contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-15T00:04:03,42.805,6.029,0.029,0.0,-0.002,105.0,104.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2470.639,13.28,0.028,90.0
2022-02-15T00:07:03,42.805,6.029,0.035,-0.011,-0.005,105.0,105.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.637,13.28,0.036,107.4
2022-02-15T00:10:03,42.805,6.029,0.052,-0.008,0.043,106.0,106.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.613,13.28,0.052,98.7
2022-02-15T00:13:03,42.805,6.029,0.044,-0.035,0.005,105.0,104.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.576,13.28,0.056,128.5
2022-02-15T00:16:03,42.805,6.029,0.052,0.004,-0.031,106.0,105.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.573,13.28,0.052,85.6
2022-02-15T00:19:03,42.805,6.029,0.044,-0.024,0.031,105.0,104.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.603,13.28,0.05,118.6
2022-02-15T00:22:03,42.805,6.029,0.028,-0.001,-0.004,106.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.633,13.28,0.028,92.0
2022-02-15T00:25:03,42.805,6.029,0.038,-0.018,-0.024,105.0,105.0,103.0,13.3,1505.2,325.8,-0.7,1.8,2470.633,13.28,0.042,115.3
2022-02-15T00:28:03,42.805,6.029,0.025,-0.032,0.008,105.0,106.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.606,13.28,0.04,142.0
2022-02-15T00:31:03,42.805,6.029,0.03,-0.024,0.002,105.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.577,13.28,0.038,128.7
2022-02-15T00:34:03,42.805,6.029,0.051,-0.009,0.025,105.0,105.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.659,13.28,0.051,100.0
2022-02-15T00:37:03,42.805,6.029,0.034,0.0,0.0,106.0,104.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.638,13.28,0.034,90.0
2022-02-15T00:40:03,42.805,6.029,0.051,-0.022,-0.019,104.0,104.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.593,13.28,0.055,113.3
2022-02-15T00:43:03,42.805,6.029,0.03,-0.03,-0.008,104.0,104.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.617,13.28,0.042,135.0
2022-02-15T00:46:03,42.805,6.029,0.023,0.011,-0.016,106.0,103.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.567,13.28,0.025,64.4
2022-02-15T00:49:03,42.805,6.029,0.045,-0.017,-0.011,106.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.606,13.28,0.048,110.7
2022-02-15T00:52:03,42.805,6.029,0.019,-0.009,0.001,105.0,104.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.601,13.28,0.021,115.3
2022-02-15T00:55:03,42.805,6.029,0.042,-0.03,0.005,105.0,104.0,103.0,13.4,1505.2,324.9,-0.7,1.8,2470.593,13.28,0.051,125.5
2022-02-15T00:58:03,42.805,6.029,0.037,-0.013,0.002,104.0,105.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.572,13.28,0.039,109.4
2022-02-15T01:04:03,42.805,6.029,0.05,-0.011,0.014,107.0,106.0,104.0,13.3,1505.2,328.6,-0.7,1.8,2470.636,13.28,0.051,102.4
2022-02-15T01:07:03,42.805,6.029,0.039,-0.014,0.001,105.0,104.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.577,13.28,0.041,109.7
2022-02-15T01:10:03,42.805,6.029,0.044,-0.034,0.023,104.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.614,13.28,0.055,127.7
2022-02-15T01:13:03,42.805,6.029,0.024,-0.006,-0.009,104.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.619,13.28,0.024,104.0
2022-02-15T01:16:03,42.805,6.029,0.051,-0.006,0.0,107.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.622,13.28,0.051,96.7
2022-02-15T01:19:03,42.805,6.029,0.031,-0.027,0.006,106.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.592,13.28,0.041,131.1
2022-02-15T01:22:03,42.805,6.029,0.047,0.0,0.019,104.0,104.0,103.0,13.4,1505.2,324.0,-0.8,1.9,2470.607,13.28,0.047,90.0
2022-02-15T01:25:03,42.805,6.029,0.042,-0.02,-0.009,104.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.622,13.28,0.046,115.5
2022-02-15T01:28:03,42.805,6.029,0.01,-0.009,-0.03,106.0,105.0,103.0,13.4,1505.2,323.5,-0.7,1.8,2470.622,13.28,0.013,132.0
2022-02-15T01:31:03,42.805,6.029,0.044,-0.019,0.016,106.0,104.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2470.623,13.28,0.047,113.4
2022-02-15T01:34:03,42.805,6.029,0.02,-0.02,-0.006,105.0,105.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.624,13.28,0.028,135.0
2022-02-15T01:37:03,42.805,6.029,0.039,-0.017,0.012,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.629,13.28,0.042,113.5
2022-02-15T01:40:03,42.805,6.029,0.018,-0.006,0.005,105.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.596,13.28,0.018,108.4
2022-02-15T01:43:03,42.805,6.029,0.038,0.002,0.001,105.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.613,13.28,0.038,87.0
2022-02-15T01:46:03,42.805,6.029,0.046,-0.013,0.019,106.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.617,13.28,0.047,105.8
2022-02-15T01:49:03,42.805,6.029,0.066,-0.036,-0.023,105.0,104.0,103.0,13.3,1505.2,329.4,-0.8,1.9,2470.585,13.28,0.075,118.6
2022-02-15T01:52:03,42.805,6.029,0.044,-0.023,-0.002,103.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.621,13.28,0.049,117.6
2022-02-15T01:55:03,42.805,6.029,0.028,-0.016,0.0,104.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.584,13.28,0.032,119.7
2022-02-15T01:58:03,42.805,6.029,0.036,-0.032,-0.005,104.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.648,13.28,0.048,131.6
2022-02-15T02:04:03,42.805,6.029,0.027,-0.011,-0.01,103.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.638,13.28,0.029,112.2
2022-02-15T02:07:03,42.805,6.029,0.035,-0.025,0.032,104.0,105.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.652,13.28,0.043,125.5
2022-02-15T02:10:03,42.805,6.029,0.022,-0.013,0.013,106.0,105.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.622,13.28,0.025,120.6
2022-02-15T02:13:03,42.805,6.029,0.029,-0.018,-0.015,105.0,105.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.626,13.28,0.034,121.8
2022-02-15T02:16:03,42.805,6.029,0.057,-0.011,0.006,105.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.624,13.28,0.058,100.9
2022-02-15T02:19:03,42.805,6.029,0.058,-0.03,-0.018,105.0,105.0,103.0,13.3,1505.2,329.9,-0.8,1.9,2470.639,13.28,0.065,117.4
2022-02-15T02:22:03,42.805,6.029,0.038,-0.015,0.004,106.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.646,13.28,0.04,111.5
2022-02-15T02:25:03,42.805,6.029,0.033,-0.029,-0.037,105.0,104.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.613,13.28,0.043,131.3
2022-02-15T02:28:03,42.805,6.029,0.053,-0.002,0.0,105.0,104.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2470.639,13.28,0.053,92.2
2022-02-15T02:31:03,42.805,6.029,0.031,-0.023,-0.021,105.0,104.0,103.0,13.4,1505.2,331.9,-0.7,1.8,2470.637,13.28,0.038,126.6
2022-02-15T02:34:03,42.805,6.029,0.049,-0.013,-0.007,104.0,105.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2470.675,13.28,0.05,104.9
2022-02-15T02:37:03,42.805,6.029,0.036,-0.008,-0.018,105.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.635,13.28,0.036,102.5
2022-02-15T02:40:03,42.805,6.029,0.056,0.001,-0.023,105.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.628,13.28,0.056,89.0
2022-02-15T02:43:03,42.805,6.029,0.041,-0.025,-0.015,104.0,105.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.624,13.28,0.048,121.4
2022-02-15T02:46:03,42.805,6.029,0.047,-0.01,-0.006,105.0,102.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.646,13.28,0.048,102.0
2022-02-15T02:49:03,42.805,6.029,0.045,-0.026,-0.03,105.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.635,13.28,0.051,120.0
2022-02-15T02:52:03,42.805,6.029,0.043,-0.021,-0.023,105.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.637,13.28,0.047,116.0
2022-02-15T02:55:03,42.805,6.029,0.023,-0.008,-0.011,104.0,104.0,103.0,13.4,1505.2,331.2,-0.8,1.8,2470.654,13.28,0.024,109.2
2022-02-15T02:58:03,42.805,6.029,0.033,-0.02,0.021,104.0,104.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2470.661,13.28,0.038,121.2
2022-02-15T03:04:03,42.805,6.029,0.04,-0.024,-0.034,104.0,103.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.682,13.28,0.046,121.0
2022-02-15T03:07:03,42.805,6.029,0.038,-0.015,-0.002,106.0,103.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.641,13.28,0.04,111.5
2022-02-15T03:10:03,42.805,6.029,0.03,0.0,0.009,105.0,104.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.683,13.28,0.03,90.0
2022-02-15T03:13:03,42.805,6.029,0.025,-0.021,0.023,104.0,105.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2470.696,13.28,0.032,130.0
2022-02-15T03:16:03,42.805,6.029,0.033,-0.012,-0.019,105.0,105.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.678,13.28,0.035,110.0
2022-02-15T03:19:03,42.805,6.029,0.038,-0.026,0.036,105.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.693,13.28,0.046,124.4
2022-02-15T03:22:03,42.805,6.029,0.031,-0.02,0.007,104.0,103.0,103.0,13.3,1505.2,329.4,-0.7,1.8,2470.725,13.28,0.036,122.8
2022-02-15T03:25:03,42.805,6.029,0.034,-0.007,-0.009,104.0,104.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.681,13.28,0.034,101.6
2022-02-15T03:28:03,42.805,6.029,0.024,-0.005,0.017,105.0,104.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.714,13.28,0.024,101.8
2022-02-15T03:31:03,42.805,6.029,0.047,-0.019,0.024,104.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.727,13.28,0.05,112.0
2022-02-15T03:34:03,42.805,6.029,0.052,-0.002,-0.003,106.0,104.0,103.0,13.3,1505.2,323.7,-0.8,1.8,2470.708,13.28,0.052,92.2
2022-02-15T03:37:03,42.805,6.029,0.042,-0.017,-0.004,104.0,105.0,103.0,13.3,1505.2,326.7,-0.8,1.9,2470.71,13.28,0.045,112.0
2022-02-15T03:40:03,42.805,6.029,0.033,-0.02,0.0,105.0,105.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.701,13.28,0.038,121.2
2022-02-15T03:43:03,42.805,6.029,0.038,-0.012,-0.026,105.0,104.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.687,13.28,0.039,107.5
2022-02-15T03:46:03,42.805,6.029,0.032,-0.026,0.002,104.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.731,13.28,0.041,129.1
2022-02-15T03:49:03,42.805,6.029,0.034,-0.035,0.019,105.0,105.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.714,13.28,0.048,135.8
2022-02-15T03:52:03,42.805,6.029,0.043,-0.009,0.011,105.0,104.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.72,13.28,0.043,101.8
2022-02-15T03:55:03,42.805,6.029,0.023,-0.001,0.018,105.0,103.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.735,13.28,0.023,92.5
2022-02-15T03:58:03,42.805,6.029,0.012,-0.011,-0.003,104.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.708,13.28,0.016,132.5
2022-02-15T04:04:03,42.805,6.029,0.044,-0.022,-0.015,105.0,104.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.788,13.28,0.049,116.6
2022-02-15T04:07:03,42.805,6.029,0.025,-0.027,0.011,105.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.744,13.28,0.036,137.2
2022-02-15T04:10:03,42.805,6.029,0.04,-0.022,-0.004,105.0,105.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.759,13.28,0.045,118.8
2022-02-15T04:13:03,42.805,6.029,0.034,-0.038,0.017,105.0,104.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.763,13.28,0.05,138.2
2022-02-15T04:16:03,42.805,6.029,0.021,-0.017,-0.011,105.0,106.0,103.0,13.3,1505.2,329.6,-0.7,1.9,2470.75,13.28,0.027,129.0
2022-02-15T04:19:03,42.805,6.029,0.043,-0.012,0.005,104.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.793,13.28,0.044,105.6
2022-02-15T04:22:03,42.805,6.029,0.021,0.0,-0.002,105.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.743,13.28,0.021,90.0
2022-02-15T04:25:03,42.805,6.029,0.041,-0.013,-0.011,104.0,103.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.756,13.28,0.043,107.6
2022-02-15T04:28:03,42.805,6.029,0.037,-0.006,0.0,105.0,104.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.722,13.28,0.037,99.2
2022-02-15T04:31:03,42.805,6.029,0.013,-0.016,0.002,106.0,104.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.801,13.28,0.02,140.9
2022-02-15T04:34:03,42.805,6.029,0.039,-0.013,-0.024,104.0,105.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.757,13.28,0.041,108.4
2022-02-15T04:37:03,42.805,6.029,0.038,-0.012,-0.019,104.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.789,13.28,0.039,107.5
2022-02-15T04:40:03,42.805,6.029,0.033,-0.003,0.001,104.0,104.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.766,13.28,0.033,95.2
2022-02-15T04:43:03,42.805,6.029,0.019,0.01,-0.016,104.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.768,13.28,0.021,62.2
2022-02-15T04:46:03,42.805,6.029,0.033,-0.015,-0.021,105.0,105.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.773,13.28,0.036,114.4
2022-02-15T04:49:03,42.805,6.029,0.012,-0.022,-0.026,105.0,106.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.784,13.28,0.025,151.4
2022-02-15T04:52:03,42.805,6.029,0.022,0.0,0.016,105.0,105.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.748,13.28,0.022,90.0
2022-02-15T04:55:03,42.805,6.029,0.013,-0.009,-0.021,105.0,105.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.803,13.28,0.015,124.7
2022-02-15T04:58:03,42.805,6.029,0.033,-0.024,0.025,104.0,106.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.767,13.28,0.04,126.0
2022-02-15T05:04:03,42.805,6.029,0.026,0.0,0.001,105.0,104.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.855,13.28,0.026,90.0
2022-02-15T05:07:03,42.805,6.029,0.019,-0.026,0.02,105.0,105.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2470.807,13.28,0.032,143.8
2022-02-15T05:10:03,42.805,6.029,0.021,-0.002,-0.03,105.0,104.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2470.826,13.28,0.021,95.4
2022-02-15T05:13:03,42.805,6.029,0.01,-0.001,0.008,104.0,104.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.788,13.28,0.01,95.7
2022-02-15T05:16:03,42.805,6.029,0.027,-0.011,-0.025,104.0,105.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.805,13.28,0.029,112.2
2022-02-15T05:19:03,42.805,6.029,0.02,-0.014,-0.003,105.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.809,13.28,0.024,125.0
2022-02-15T05:22:03,42.805,6.029,0.043,-0.022,-0.031,106.0,105.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.828,13.28,0.048,117.1
2022-02-15T05:25:03,42.805,6.029,0.016,-0.003,0.016,104.0,105.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.826,13.28,0.016,100.6
2022-02-15T05:28:03,42.805,6.029,0.025,-0.016,0.05,106.0,104.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.811,13.28,0.029,122.6
2022-02-15T05:31:03,42.805,6.029,0.035,-0.017,0.004,104.0,104.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.829,13.28,0.038,115.9
2022-02-15T05:34:03,42.805,6.029,0.018,-0.025,-0.008,106.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.8,13.28,0.03,144.2
2022-02-15T05:37:03,42.805,6.029,0.045,-0.004,-0.006,105.0,104.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2470.82,13.28,0.045,95.1
2022-02-15T05:40:03,42.805,6.029,0.036,-0.014,0.003,105.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.816,13.28,0.038,111.2
2022-02-15T05:43:03,42.805,6.029,0.032,-0.018,0.012,104.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.9,2470.815,13.28,0.036,119.4
2022-02-15T05:46:03,42.805,6.029,0.037,-0.02,-0.024,104.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.829,13.28,0.042,118.4
2022-02-15T05:49:03,42.805,6.029,0.036,-0.004,-0.011,104.0,103.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2470.824,13.28,0.036,96.3
2022-02-15T05:52:03,42.805,6.029,0.024,-0.01,-0.021,104.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.827,13.28,0.026,112.6
2022-02-15T05:55:03,42.805,6.029,0.01,-0.004,-0.005,105.0,105.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.829,13.28,0.01,111.8
2022-02-15T05:58:03,42.805,6.029,0.033,-0.006,0.016,105.0,104.0,103.0,13.3,1505.2,324.2,-0.8,1.8,2470.843,13.28,0.033,100.3
2022-02-15T06:04:03,42.805,6.029,0.024,-0.006,0.005,104.0,105.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.868,13.28,0.024,104.0
2022-02-15T06:07:03,42.805,6.029,0.001,-0.006,0.009,104.0,105.0,103.0,13.3,1505.2,325.8,-0.8,1.8,2470.87,13.28,0.006,170.5
2022-02-15T06:10:03,42.805,6.029,0.042,-0.01,-0.011,104.0,104.0,103.0,13.3,1505.2,331.1,-0.8,1.8,2470.86,13.28,0.043,103.4
2022-02-15T06:13:03,42.805,6.029,0.005,-0.003,0.014,104.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.848,13.28,0.005,121.0
2022-02-15T06:16:03,42.805,6.029,0.014,0.002,0.0,105.0,104.0,103.0,13.3,1505.2,323.2,-0.7,1.8,2470.897,13.28,0.014,81.9
2022-02-15T06:19:03,42.805,6.029,0.029,0.021,-0.009,105.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.9,2470.864,13.28,0.035,54.1
2022-02-15T06:22:03,42.805,6.029,0.009,-0.014,-0.022,104.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.879,13.28,0.016,147.3
2022-02-15T06:25:03,42.805,6.029,0.035,0.018,-0.015,105.0,106.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2470.869,13.28,0.039,62.8
2022-02-15T06:28:03,42.805,6.029,0.026,-0.006,0.01,104.0,105.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.897,13.28,0.026,103.0
2022-02-15T06:31:03,42.805,6.029,0.01,-0.001,-0.02,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.859,13.28,0.01,95.7
2022-02-15T06:34:03,42.805,6.029,0.029,0.014,-0.006,104.0,104.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.862,13.28,0.032,64.2
2022-02-15T06:37:03,42.805,6.029,0.037,-0.018,0.006,104.0,104.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.833,13.28,0.041,115.9
2022-02-15T06:40:03,42.805,6.029,0.025,-0.009,-0.017,105.0,104.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.844,13.28,0.026,109.8
2022-02-15T06:43:03,42.805,6.029,0.016,-0.004,-0.006,104.0,104.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.865,13.28,0.016,104.0
2022-02-15T06:46:03,42.805,6.029,0.025,-0.014,-0.018,104.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.877,13.28,0.028,119.3
2022-02-15T06:49:03,42.805,6.029,0.01,0.003,-0.017,105.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.9,2470.864,13.28,0.01,73.3
2022-02-15T06:52:03,42.805,6.029,0.029,-0.017,0.002,104.0,105.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.881,13.28,0.033,120.4
2022-02-15T06:55:03,42.805,6.029,0.007,-0.003,-0.002,105.0,105.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.885,13.28,0.007,113.2
2022-02-15T06:58:03,42.805,6.029,0.015,-0.005,-0.016,104.0,106.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.875,13.28,0.015,108.4
2022-02-15T07:04:03,42.805,6.029,0.019,-0.007,0.0,104.0,105.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.852,13.28,0.02,110.2
2022-02-15T07:07:03,42.805,6.029,0.053,0.016,-0.002,106.0,104.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.891,13.28,0.055,73.2
2022-02-15T07:10:03,42.805,6.029,0.018,-0.001,-0.011,104.0,104.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2470.871,13.28,0.018,93.2
2022-02-15T07:13:03,42.805,6.029,0.008,0.001,-0.003,104.0,106.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.94,13.28,0.008,82.9
2022-02-15T07:16:03,42.805,6.029,0.015,-0.014,0.0,105.0,106.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.909,13.28,0.02,133.0
2022-02-15T07:19:03,42.805,6.029,0.022,-0.008,0.014,104.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.9,2470.866,13.28,0.023,110.0
2022-02-15T07:22:03,42.805,6.029,0.013,0.021,0.002,106.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.86,13.28,0.024,31.8
2022-02-15T07:25:03,42.805,6.029,0.023,0.016,0.042,104.0,105.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.876,13.28,0.028,55.2
2022-02-15T07:28:03,42.805,6.029,0.028,0.008,-0.004,106.0,105.0,104.0,13.3,1505.2,328.4,-0.8,1.8,2470.844,13.28,0.029,74.1
2022-02-15T07:31:03,42.805,6.029,0.042,0.001,-0.03,105.0,105.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.877,13.28,0.042,88.6
2022-02-15T07:34:03,42.805,6.029,0.029,-0.01,-0.008,106.0,106.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.865,13.28,0.03,109.0
2022-02-15T07:37:03,42.805,6.029,0.033,-0.012,0.0,105.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.91,13.28,0.035,110.0
2022-02-15T07:40:03,42.805,6.029,0.019,-0.015,0.013,105.0,105.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.875,13.28,0.024,128.3
2022-02-15T07:43:03,42.805,6.029,0.032,0.007,-0.008,105.0,105.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.897,13.28,0.032,77.7
2022-02-15T07:46:03,42.805,6.029,0.03,0.002,0.017,105.0,107.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.849,13.28,0.03,86.2
2022-02-15T07:49:03,42.805,6.029,0.05,0.027,0.011,105.0,105.0,104.0,13.3,1505.2,325.6,-0.7,1.8,2470.878,13.28,0.056,61.6
2022-02-15T07:52:03,42.805,6.029,0.049,0.006,0.028,106.0,105.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.865,13.28,0.049,83.0
2022-02-15T07:55:03,42.805,6.029,0.041,0.01,0.051,105.0,105.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.895,13.28,0.042,76.3
2022-02-15T07:58:03,42.805,6.029,0.041,-0.011,0.007,106.0,107.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.899,13.28,0.042,105.0
2022-02-15T08:04:03,42.805,6.029,0.024,-0.003,0.011,105.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.901,13.28,0.024,97.1
2022-02-15T08:07:03,42.805,6.029,0.023,-0.003,-0.001,105.0,106.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.903,13.28,0.023,97.4
2022-02-15T08:10:03,42.805,6.029,0.032,0.0,0.023,104.0,104.0,104.0,13.4,1505.2,332.2,-0.7,1.9,2470.824,13.28,0.032,90.0
2022-02-15T08:13:03,42.805,6.029,0.024,0.014,0.003,105.0,105.0,102.0,13.3,1505.2,324.3,-0.7,1.8,2470.885,13.28,0.027,59.7
2022-02-15T08:16:03,42.805,6.029,0.034,0.008,0.028,104.0,105.0,104.0,13.3,1505.2,329.0,-0.7,1.8,2470.905,13.28,0.034,76.8
2022-02-15T08:19:03,42.805,6.029,0.028,0.007,0.005,104.0,105.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.901,13.28,0.028,76.0
2022-02-15T08:22:03,42.805,6.029,0.033,-0.011,0.009,105.0,105.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.905,13.28,0.034,108.4
2022-02-15T08:25:03,42.805,6.029,0.038,0.018,-0.001,105.0,106.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.881,13.28,0.042,64.7
2022-02-15T08:28:03,42.805,6.029,0.043,-0.002,0.017,106.0,105.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.875,13.28,0.043,92.7
2022-02-15T08:31:03,42.805,6.029,0.039,-0.004,0.029,105.0,108.0,104.0,13.3,1505.2,329.0,-0.8,1.8,2470.835,13.28,0.039,95.9
2022-02-15T08:34:03,42.805,6.029,0.032,-0.011,-0.021,105.0,106.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.886,13.28,0.033,109.0
2022-02-15T08:37:03,42.805,6.029,0.053,0.0,0.0,105.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.869,13.28,0.053,90.0
2022-02-15T08:40:03,42.805,6.029,0.046,0.01,0.006,106.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.846,13.28,0.047,77.7
2022-02-15T08:43:03,42.805,6.029,0.027,0.011,0.0,106.0,105.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.811,13.28,0.029,67.8
2022-02-15T08:46:03,42.805,6.029,0.017,-0.012,-0.03,106.0,107.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2470.86,13.28,0.02,125.2
2022-02-15T08:49:03,42.805,6.029,0.028,0.0,0.031,106.0,106.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.835,13.28,0.028,90.0
2022-02-15T08:52:03,42.805,6.029,0.042,0.005,0.031,105.0,106.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.861,13.28,0.042,83.2
2022-02-15T08:55:03,42.805,6.029,0.049,-0.007,-0.007,105.0,105.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.812,13.28,0.049,98.1
2022-02-15T08:58:03,42.805,6.029,0.025,0.006,-0.022,106.0,105.0,103.0,13.4,1505.2,329.3,-0.7,1.8,2470.799,13.28,0.025,76.5
2022-02-15T09:04:03,42.805,6.029,0.042,0.008,-0.001,106.0,107.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.867,13.28,0.042,79.2
2022-02-15T09:07:03,42.805,6.029,0.032,-0.001,0.036,105.0,106.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.841,13.28,0.032,91.8
2022-02-15T09:10:03,42.805,6.029,0.027,-0.005,0.023,105.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.87,13.28,0.027,100.5
2022-02-15T09:13:03,42.805,6.029,0.062,-0.006,-0.005,106.0,105.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.848,13.28,0.062,95.5
2022-02-15T09:16:03,42.805,6.029,0.043,0.003,0.009,104.0,106.0,103.0,13.3,1505.2,329.0,-0.7,1.8,2470.851,13.28,0.043,86.0
2022-02-15T09:19:03,42.805,6.029,0.019,0.016,-0.041,106.0,106.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.819,13.28,0.024,49.9
2022-02-15T09:22:03,42.805,6.029,0.061,-0.012,0.014,105.0,106.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.782,13.28,0.062,101.1
2022-02-15T09:25:03,42.805,6.029,0.041,0.01,0.009,105.0,105.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.823,13.28,0.042,76.3
2022-02-15T09:28:03,42.805,6.029,0.04,-0.009,0.008,106.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.9,2470.842,13.28,0.041,102.7
2022-02-15T09:31:03,42.805,6.029,0.046,-0.021,-0.014,107.0,105.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.831,13.28,0.05,114.5
2022-02-15T09:34:03,42.805,6.029,0.032,0.008,0.029,105.0,105.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.808,13.28,0.032,76.0
2022-02-15T09:37:03,42.805,6.029,0.035,0.004,0.007,104.0,106.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.822,13.28,0.035,83.5
2022-02-15T09:40:03,42.805,6.029,0.058,-0.003,0.016,105.0,106.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.831,13.28,0.058,93.0
2022-02-15T09:43:03,42.805,6.029,0.026,-0.017,-0.014,105.0,105.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.811,13.28,0.031,123.2
2022-02-15T09:46:03,42.805,6.029,0.035,-0.019,-0.005,104.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.804,13.28,0.039,118.5
2022-02-15T09:49:03,42.805,6.029,0.047,-0.012,0.016,105.0,105.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.805,13.28,0.048,104.3
2022-02-15T09:52:03,42.805,6.029,0.039,-0.014,-0.044,103.0,106.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.837,13.28,0.041,109.7
2022-02-15T09:55:03,42.805,6.029,0.03,0.001,-0.014,105.0,106.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.814,13.28,0.03,88.1
2022-02-15T09:58:03,42.805,6.029,0.038,-0.02,0.008,105.0,105.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.79,13.28,0.042,117.8