contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-14T00:04:03,42.805,6.029,0.075,-0.017,0.007,102.0,103.0,101.0,13.4,1505.1,332.6,-0.8,1.8,2470.72,13.27,0.076,102.8
2022-05-14T00:07:03,42.805,6.029,0.073,-0.007,0.017,102.0,106.0,100.0,13.4,1505.1,329.9,-0.8,1.8,2470.676,13.27,0.073,95.5
2022-05-14T00:10:03,42.805,6.029,0.083,-0.02,0.018,102.0,102.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2470.604,13.28,0.085,103.5
2022-05-14T00:13:03,42.805,6.029,0.08,-0.028,0.001,103.0,104.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.639,13.28,0.084,109.3
2022-05-14T00:16:03,42.805,6.029,0.063,0.0,0.032,102.0,103.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.595,13.28,0.062,90.0
2022-05-14T00:19:03,42.805,6.029,0.063,-0.023,-0.017,103.0,102.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.579,13.28,0.067,110.1
2022-05-14T00:22:03,42.805,6.029,0.041,-0.016,-0.024,104.0,106.0,99.0,13.4,1505.2,322.8,-0.8,1.8,2470.611,13.28,0.044,111.3
2022-05-14T00:25:03,42.805,6.029,0.115,-0.008,0.029,102.0,104.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.634,13.28,0.115,94.0
2022-05-14T00:28:03,42.805,6.029,0.056,-0.013,0.039,101.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.635,13.28,0.057,103.1
2022-05-14T00:31:03,42.805,6.029,0.062,-0.006,-0.004,101.0,105.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.612,13.28,0.062,95.5
2022-05-14T00:34:03,42.805,6.029,0.092,-0.03,-0.002,102.0,105.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.586,13.28,0.096,108.1
2022-05-14T00:37:03,42.805,6.029,0.081,-0.031,0.013,102.0,104.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.62,13.28,0.086,110.9
2022-05-14T00:40:03,42.805,6.029,0.056,-0.02,-0.009,102.0,104.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.592,13.28,0.059,109.6
2022-05-14T00:43:03,42.805,6.029,0.073,-0.003,0.002,104.0,105.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.582,13.28,0.073,92.4
2022-05-14T00:46:03,42.805,6.029,0.079,0.007,0.0,102.0,104.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2470.578,13.28,0.079,84.9
2022-05-14T00:49:03,42.805,6.029,0.051,-0.012,0.004,101.0,104.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2470.552,13.28,0.052,103.2
2022-05-14T00:52:03,42.805,6.029,0.056,0.0,0.035,102.0,105.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2470.525,13.28,0.056,90.0
2022-05-14T00:55:03,42.805,6.029,0.059,-0.014,0.007,103.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.501,13.28,0.06,103.3
2022-05-14T00:58:03,42.805,6.029,0.098,-0.017,0.006,103.0,103.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.504,13.28,0.099,99.8
2022-05-14T01:04:03,42.805,6.029,0.088,-0.004,0.017,102.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2470.482,13.28,0.088,92.6
2022-05-14T01:07:03,42.805,6.029,0.065,-0.003,0.064,102.0,104.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.501,13.28,0.065,92.6
2022-05-14T01:10:03,42.805,6.029,0.07,-0.022,0.0,102.0,105.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2470.496,13.28,0.073,107.4
2022-05-14T01:13:03,42.805,6.029,0.081,-0.038,0.039,103.0,104.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.418,13.28,0.089,115.1
2022-05-14T01:16:03,42.805,6.029,0.078,-0.019,0.049,101.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.467,13.28,0.08,103.7
2022-05-14T01:19:03,42.805,6.029,0.081,0.033,0.062,103.0,106.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2470.421,13.28,0.087,67.8
2022-05-14T01:22:03,42.805,6.029,0.077,-0.014,-0.003,102.0,105.0,100.0,13.4,1505.2,321.5,-0.7,1.8,2470.346,13.28,0.078,100.3
2022-05-14T01:25:03,42.805,6.029,0.06,0.013,-0.002,103.0,103.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2470.404,13.28,0.061,77.8
2022-05-14T01:28:03,42.805,6.029,0.069,-0.011,0.041,101.0,104.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.374,13.28,0.069,99.1
2022-05-14T01:31:03,42.805,6.029,0.053,-0.001,0.004,102.0,104.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.382,13.28,0.053,91.1
2022-05-14T01:34:03,42.805,6.029,0.073,0.002,0.022,102.0,105.0,99.0,13.3,1505.2,322.5,-0.7,1.8,2470.367,13.28,0.073,88.4
2022-05-14T01:37:03,42.805,6.029,0.084,-0.027,-0.023,101.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.386,13.28,0.088,107.8
2022-05-14T01:40:03,42.805,6.029,0.079,-0.013,0.022,101.0,103.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.367,13.28,0.08,99.3
2022-05-14T01:43:03,42.805,6.029,0.059,-0.022,-0.009,101.0,104.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.402,13.28,0.062,110.4
2022-05-14T01:46:03,42.805,6.029,0.086,-0.027,-0.012,103.0,105.0,100.0,13.3,1505.2,332.0,-0.8,1.8,2470.393,13.28,0.09,107.4
2022-05-14T01:49:03,42.805,6.029,0.062,-0.022,0.006,101.0,105.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.367,13.28,0.065,109.5
2022-05-14T01:52:03,42.805,6.029,0.069,-0.015,0.006,101.0,105.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.372,13.28,0.07,102.3
2022-05-14T01:55:03,42.805,6.029,0.087,-0.009,0.032,102.0,104.0,101.0,13.3,1505.2,328.6,-0.8,1.9,2470.361,13.28,0.087,95.9
2022-05-14T01:58:03,42.805,6.029,0.078,-0.009,0.043,102.0,105.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.384,13.28,0.078,96.6
2022-05-14T02:04:03,42.805,6.029,0.052,-0.002,0.003,104.0,105.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.462,13.28,0.052,92.2
2022-05-14T02:07:03,42.805,6.029,0.066,0.005,0.013,102.0,105.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.428,13.28,0.066,85.7
2022-05-14T02:10:03,42.805,6.029,0.098,-0.008,0.02,102.0,106.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.407,13.28,0.098,94.7
2022-05-14T02:13:03,42.805,6.029,0.084,-0.004,0.001,102.0,103.0,101.0,13.4,1505.2,322.2,-0.7,1.9,2470.454,13.28,0.084,92.7
2022-05-14T02:16:03,42.805,6.029,0.057,-0.008,0.02,101.0,105.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2470.431,13.28,0.057,98.0
2022-05-14T02:19:03,42.805,6.029,0.06,-0.019,-0.01,101.0,106.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.448,13.28,0.062,107.6
2022-05-14T02:22:03,42.805,6.029,0.08,-0.022,0.006,103.0,105.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.442,13.28,0.082,105.4
2022-05-14T02:25:03,42.805,6.029,0.095,-0.023,0.003,103.0,103.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.434,13.28,0.097,103.6
2022-05-14T02:28:03,42.805,6.029,0.075,-0.02,0.038,102.0,104.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.496,13.28,0.077,104.9
2022-05-14T02:31:03,42.805,6.029,0.069,-0.023,0.014,103.0,105.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.517,13.28,0.072,108.4
2022-05-14T02:34:03,42.805,6.029,0.074,-0.001,0.026,103.0,104.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2470.518,13.28,0.074,90.8
2022-05-14T02:37:03,42.805,6.029,0.09,-0.009,0.017,102.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.525,13.28,0.09,95.7
2022-05-14T02:40:03,42.805,6.029,0.059,-0.007,0.028,102.0,105.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.553,13.28,0.059,96.8
2022-05-14T02:43:03,42.805,6.029,0.084,-0.028,0.018,102.0,104.0,102.0,13.4,1505.2,332.2,-0.7,1.8,2470.535,13.28,0.088,108.4
2022-05-14T02:46:03,42.805,6.029,0.087,-0.01,0.017,102.0,104.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.53,13.28,0.087,96.6
2022-05-14T02:49:03,42.805,6.029,0.089,-0.032,0.031,103.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.516,13.28,0.094,109.8
2022-05-14T02:52:03,42.805,6.029,0.082,-0.016,0.017,102.0,105.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.54,13.28,0.083,101.0
2022-05-14T02:55:03,42.805,6.029,0.074,0.0,0.04,101.0,103.0,102.0,13.4,1505.2,322.4,-0.7,1.8,2470.593,13.28,0.073,90.0
2022-05-14T02:58:03,42.805,6.029,0.067,0.002,0.001,101.0,104.0,102.0,13.4,1505.2,330.9,-0.8,1.9,2470.55,13.28,0.067,88.3
2022-05-14T03:04:03,42.805,6.029,0.059,-0.015,0.022,103.0,103.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.665,13.28,0.06,104.3
2022-05-14T03:07:03,42.805,6.029,0.099,-0.012,0.042,103.0,104.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.623,13.28,0.099,96.9
2022-05-14T03:10:03,42.805,6.029,0.04,0.012,0.015,102.0,103.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.609,13.28,0.041,73.3
2022-05-14T03:13:03,42.805,6.029,0.064,-0.009,0.011,102.0,105.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.663,13.28,0.064,98.0
2022-05-14T03:16:03,42.805,6.029,0.077,-0.008,0.008,102.0,106.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.639,13.28,0.077,95.9
2022-05-14T03:19:03,42.805,6.029,0.068,0.006,-0.023,103.0,104.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2470.632,13.28,0.068,85.0
2022-05-14T03:22:03,42.805,6.029,0.082,-0.013,0.053,103.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.672,13.28,0.083,99.0
2022-05-14T03:25:03,42.805,6.029,0.073,-0.002,0.01,102.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.676,13.28,0.073,91.6
2022-05-14T03:28:03,42.805,6.029,0.06,0.016,0.034,103.0,104.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.677,13.28,0.062,75.1
2022-05-14T03:31:03,42.805,6.029,0.063,-0.021,0.007,102.0,103.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.701,13.28,0.066,108.4
2022-05-14T03:34:03,42.805,6.029,0.075,-0.006,-0.013,103.0,103.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.71,13.28,0.075,94.6
2022-05-14T03:37:03,42.805,6.029,0.073,-0.024,0.018,102.0,108.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.71,13.28,0.076,108.2
2022-05-14T03:40:03,42.805,6.029,0.073,-0.017,0.017,103.0,105.0,100.0,13.3,1505.2,327.4,-0.8,1.9,2470.696,13.28,0.074,103.1
2022-05-14T03:43:03,42.805,6.029,0.053,0.009,0.018,104.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.643,13.28,0.053,80.4
2022-05-14T03:46:03,42.805,6.029,0.078,-0.012,0.042,102.0,106.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.71,13.28,0.078,98.7
2022-05-14T03:49:03,42.805,6.029,0.11,-0.013,0.022,103.0,105.0,100.0,13.3,1505.2,332.8,-0.7,1.8,2470.712,13.28,0.11,96.7
2022-05-14T03:52:03,42.805,6.029,0.104,0.005,0.04,101.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.664,13.28,0.104,87.2
2022-05-14T03:55:03,42.805,6.029,0.087,-0.003,0.03,102.0,104.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.695,13.28,0.087,92.0
2022-05-14T03:58:03,42.805,6.029,0.089,0.014,0.011,102.0,103.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.716,13.28,0.09,81.1
2022-05-14T04:04:03,42.805,6.029,0.083,0.016,0.043,101.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.797,13.28,0.084,79.1
2022-05-14T04:07:03,42.805,6.029,0.09,-0.013,0.014,102.0,106.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.739,13.28,0.09,98.2
2022-05-14T04:10:03,42.805,6.029,0.075,-0.012,0.0,101.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.701,13.28,0.075,99.1
2022-05-14T04:13:03,42.805,6.029,0.047,-0.003,-0.018,101.0,105.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.757,13.28,0.047,93.6
2022-05-14T04:16:03,42.805,6.029,0.092,-0.018,-0.013,103.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.69,13.28,0.093,101.1
2022-05-14T04:19:03,42.805,6.029,0.087,-0.036,0.036,104.0,103.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.713,13.28,0.094,112.5
2022-05-14T04:22:03,42.805,6.029,0.047,-0.019,-0.007,102.0,107.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.746,13.28,0.05,112.0
2022-05-14T04:25:03,42.805,6.029,0.063,-0.01,0.044,103.0,104.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.681,13.28,0.063,99.0
2022-05-14T04:28:03,42.805,6.029,0.094,0.004,0.065,103.0,105.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.718,13.28,0.094,87.6
2022-05-14T04:31:03,42.805,6.029,0.073,0.012,0.081,102.0,104.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.663,13.28,0.073,80.7
2022-05-14T04:34:03,42.805,6.029,0.088,-0.007,0.036,102.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.739,13.28,0.088,94.5
2022-05-14T04:37:03,42.805,6.029,0.092,0.001,0.003,102.0,103.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.738,13.28,0.092,89.4
2022-05-14T04:40:03,42.805,6.029,0.074,-0.025,0.025,101.0,106.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2470.75,13.28,0.078,108.7
2022-05-14T04:43:03,42.805,6.029,0.088,-0.008,0.042,104.0,105.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.759,13.28,0.088,95.2
2022-05-14T04:46:03,42.805,6.029,0.096,-0.005,0.017,103.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.731,13.28,0.096,93.0
2022-05-14T04:49:03,42.805,6.029,0.051,-0.006,0.034,104.0,104.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.759,13.28,0.051,96.7
2022-05-14T04:52:03,42.805,6.029,0.076,-0.02,0.01,102.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.736,13.28,0.078,104.7
2022-05-14T04:55:03,42.805,6.029,0.067,-0.002,0.061,102.0,105.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.753,13.28,0.067,91.7
2022-05-14T04:58:03,42.805,6.029,0.095,-0.034,0.025,104.0,104.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.737,13.28,0.1,109.7
2022-05-14T05:04:03,42.805,6.029,0.085,-0.021,0.031,102.0,104.0,101.0,13.4,1505.2,323.3,-0.8,1.9,2470.824,13.28,0.087,103.9
2022-05-14T05:07:03,42.805,6.029,0.073,-0.016,0.01,102.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.751,13.28,0.074,102.4
2022-05-14T05:10:03,42.805,6.029,0.081,-0.007,0.015,101.0,105.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.771,13.28,0.081,94.9
2022-05-14T05:13:03,42.805,6.029,0.069,-0.008,0.011,104.0,105.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.818,13.28,0.069,96.6
2022-05-14T05:16:03,42.805,6.029,0.08,-0.01,0.016,102.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.788,13.28,0.08,97.1
2022-05-14T05:19:03,42.805,6.029,0.069,0.002,0.021,102.0,106.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2470.803,13.28,0.069,88.3
2022-05-14T05:22:03,42.805,6.029,0.083,-0.004,-0.001,102.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.773,13.28,0.083,92.8
2022-05-14T05:25:03,42.805,6.029,0.062,-0.007,0.027,102.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.802,13.28,0.062,96.4
2022-05-14T05:28:03,42.805,6.029,0.088,-0.005,0.016,102.0,106.0,99.0,13.4,1505.2,321.6,-0.8,1.8,2470.805,13.28,0.088,93.2
2022-05-14T05:31:03,42.805,6.029,0.057,0.01,0.004,103.0,105.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.782,13.28,0.057,80.1
2022-05-14T05:34:03,42.805,6.029,0.083,-0.023,0.03,102.0,106.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2470.769,13.28,0.086,105.5
2022-05-14T05:37:03,42.805,6.029,0.096,-0.002,0.042,101.0,107.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.774,13.28,0.096,91.2
2022-05-14T05:40:03,42.805,6.029,0.066,0.014,0.005,102.0,106.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.735,13.28,0.067,78.0
2022-05-14T05:43:03,42.805,6.029,0.064,0.0,0.011,102.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.698,13.28,0.063,90.0
2022-05-14T05:46:03,42.805,6.029,0.081,0.016,0.035,103.0,105.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2470.708,13.28,0.082,78.8
2022-05-14T05:49:03,42.805,6.029,0.089,-0.004,0.054,103.0,105.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.653,13.28,0.089,92.6
2022-05-14T05:52:03,42.805,6.029,0.063,0.002,0.017,102.0,106.0,100.0,13.4,1505.2,325.3,-0.8,1.9,2470.617,13.28,0.063,88.2
2022-05-14T05:55:03,42.805,6.029,0.083,0.008,0.038,103.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.599,13.28,0.083,84.5
2022-05-14T05:58:03,42.805,6.029,0.075,-0.021,-0.003,103.0,105.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2470.569,13.28,0.077,105.6
2022-05-14T06:04:03,42.805,6.029,0.065,-0.018,0.006,103.0,104.0,101.0,13.4,1505.2,333.2,-0.7,1.8,2470.582,13.28,0.067,105.5
2022-05-14T06:07:03,42.805,6.029,0.071,0.001,0.016,101.0,106.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.57,13.28,0.071,89.2
2022-05-14T06:10:03,42.805,6.029,0.097,0.011,0.037,102.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.546,13.28,0.097,83.5
2022-05-14T06:13:03,42.805,6.029,0.071,-0.017,0.025,102.0,106.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.538,13.28,0.073,103.5
2022-05-14T06:16:03,42.805,6.029,0.087,-0.002,0.021,101.0,105.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.529,13.28,0.087,91.3
2022-05-14T06:19:03,42.805,6.029,0.092,-0.01,0.026,101.0,107.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.534,13.28,0.092,96.2
2022-05-14T06:22:03,42.805,6.029,0.073,0.01,0.041,103.0,105.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.503,13.28,0.073,82.2
2022-05-14T06:25:03,42.805,6.029,0.062,-0.026,0.014,103.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.492,13.28,0.067,112.7
2022-05-14T06:28:03,42.805,6.029,0.062,-0.006,0.018,102.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.456,13.28,0.062,95.5
2022-05-14T06:31:03,42.805,6.029,0.065,-0.014,0.028,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.497,13.28,0.066,102.2
2022-05-14T06:34:03,42.805,6.029,0.048,-0.009,-0.01,101.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.476,13.28,0.048,100.6
2022-05-14T06:37:03,42.805,6.029,0.046,0.01,0.039,102.0,106.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.469,13.28,0.047,77.7
2022-05-14T06:40:03,42.805,6.029,0.092,-0.013,0.03,103.0,107.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.492,13.28,0.092,98.0
2022-05-14T06:43:03,42.805,6.029,0.052,-0.013,0.003,103.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.464,13.28,0.053,104.0
2022-05-14T06:46:03,42.805,6.029,0.082,0.008,0.019,102.0,104.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.449,13.28,0.082,84.4
2022-05-14T06:49:03,42.805,6.029,0.083,0.0,-0.003,103.0,107.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2470.48,13.28,0.082,90.0
2022-05-14T06:52:03,42.805,6.029,0.098,-0.007,0.032,103.0,105.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2470.451,13.28,0.098,94.1
2022-05-14T06:55:03,42.805,6.029,0.066,-0.005,0.018,102.0,105.0,102.0,13.3,1505.2,322.7,-0.8,1.8,2470.482,13.28,0.066,94.3
2022-05-14T06:58:03,42.805,6.029,0.058,0.015,0.074,103.0,105.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.48,13.28,0.059,75.5
2022-05-14T07:01:03,42.805,6.029,0.078,-0.014,0.0,103.0,106.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.494,13.28,0.079,100.2
2022-05-14T07:04:03,42.805,6.029,0.074,0.004,0.016,102.0,105.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.512,13.28,0.074,86.9
2022-05-14T07:07:03,42.805,6.029,0.067,-0.017,0.007,103.0,106.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.517,13.28,0.069,104.2
2022-05-14T07:10:03,42.805,6.029,0.066,-0.002,0.03,103.0,105.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2470.521,13.28,0.066,91.7
2022-05-14T07:13:03,42.805,6.029,0.058,0.003,0.008,102.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.482,13.28,0.058,87.0
2022-05-14T07:16:03,42.805,6.029,0.084,-0.003,0.047,102.0,107.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.509,13.28,0.084,92.0
2022-05-14T07:19:03,42.805,6.029,0.066,-0.015,0.003,104.0,105.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.521,13.28,0.067,102.8
2022-05-14T07:22:03,42.805,6.029,0.058,-0.002,0.02,104.0,104.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.535,13.28,0.058,92.0
2022-05-14T07:25:03,42.805,6.029,0.074,-0.018,0.012,103.0,106.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.479,13.28,0.076,103.7
2022-05-14T07:28:03,42.805,6.029,0.046,-0.024,-0.017,101.0,106.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.508,13.28,0.051,117.6
2022-05-14T07:31:03,42.805,6.029,0.094,0.002,0.041,104.0,105.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.531,13.28,0.094,88.8
2022-05-14T07:34:03,42.805,6.029,0.06,0.006,0.007,102.0,105.0,102.0,13.3,1505.2,321.6,-0.8,1.8,2470.562,13.28,0.06,84.3
2022-05-14T07:37:03,42.805,6.029,0.089,-0.002,0.036,103.0,105.0,101.0,13.3,1505.2,329.1,-0.8,1.9,2470.534,13.28,0.089,91.3
2022-05-14T07:40:03,42.805,6.029,0.065,0.007,0.003,102.0,105.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.555,13.28,0.065,83.9
2022-05-14T07:43:03,42.805,6.029,0.063,0.01,0.03,103.0,105.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.552,13.28,0.063,81.0
2022-05-14T07:46:03,42.805,6.029,0.074,-0.002,-0.005,103.0,106.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2470.535,13.28,0.074,91.5
2022-05-14T07:49:03,42.805,6.029,0.06,-0.007,-0.015,102.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.567,13.28,0.06,96.7
2022-05-14T07:52:03,42.805,6.029,0.1,-0.02,0.008,103.0,105.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.594,13.28,0.101,101.3
2022-05-14T07:55:03,42.805,6.029,0.098,-0.016,0.022,102.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.616,13.28,0.099,99.3
2022-05-14T07:58:03,42.805,6.029,0.067,-0.015,-0.008,103.0,104.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2470.574,13.28,0.068,102.6
2022-05-14T08:01:03,42.805,6.029,0.077,-0.042,-0.015,102.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.581,13.28,0.087,118.6
2022-05-14T08:04:03,42.805,6.029,0.076,0.003,0.018,104.0,105.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.61,13.28,0.076,87.7
2022-05-14T08:07:03,42.805,6.029,0.06,0.002,0.019,102.0,106.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.624,13.28,0.06,88.1
2022-05-14T08:10:03,42.805,6.029,0.082,-0.007,0.006,103.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.594,13.28,0.082,94.9
2022-05-14T08:13:03,42.805,6.029,0.085,-0.013,0.03,103.0,103.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.609,13.28,0.085,98.7
2022-05-14T08:16:03,42.805,6.029,0.091,-0.013,0.017,103.0,105.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.635,13.28,0.091,98.1
2022-05-14T08:19:03,42.805,6.029,0.064,-0.01,0.02,103.0,106.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2470.657,13.28,0.064,98.9
2022-05-14T08:22:03,42.805,6.029,0.074,-0.01,0.035,102.0,108.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2470.682,13.28,0.074,97.7
2022-05-14T08:25:03,42.805,6.029,0.07,-0.008,0.011,103.0,107.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.639,13.28,0.07,96.5
2022-05-14T08:28:03,42.805,6.029,0.076,0.012,0.028,104.0,103.0,101.0,13.4,1505.2,320.2,-0.8,1.8,2470.663,13.28,0.076,81.0
2022-05-14T08:31:03,42.805,6.029,0.063,-0.028,0.003,102.0,104.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2470.674,13.28,0.068,114.0
2022-05-14T08:34:03,42.805,6.029,0.058,-0.012,0.014,103.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.684,13.28,0.059,101.7
2022-05-14T08:37:03,42.805,6.029,0.069,-0.02,0.006,102.0,106.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.705,13.28,0.071,106.2
2022-05-14T08:40:03,42.805,6.029,0.087,-0.015,0.03,103.0,104.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2470.688,13.28,0.088,99.8
2022-05-14T08:43:03,42.805,6.029,0.078,-0.02,0.013,102.0,105.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.713,13.28,0.08,104.4
2022-05-14T08:46:03,42.805,6.029,0.076,-0.011,0.015,103.0,103.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2470.671,13.28,0.076,98.2
2022-05-14T08:49:03,42.805,6.029,0.057,0.0,0.004,103.0,104.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.718,13.28,0.057,90.0
2022-05-14T08:52:03,42.805,6.029,0.079,-0.016,0.044,103.0,105.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.729,13.28,0.08,101.4
2022-05-14T08:55:03,42.805,6.029,0.067,-0.009,0.025,102.0,108.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.751,13.28,0.067,97.7
2022-05-14T08:58:03,42.805,6.029,0.055,-0.021,-0.025,103.0,105.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.731,13.28,0.058,110.9
2022-05-14T09:04:03,42.805,6.029,0.088,-0.004,0.021,103.0,107.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2470.768,13.28,0.088,92.6
2022-05-14T09:07:03,42.805,6.029,0.066,0.003,0.025,103.0,103.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.745,13.28,0.066,87.4
2022-05-14T09:10:03,42.805,6.029,0.084,0.0,0.012,102.0,104.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2470.735,13.28,0.083,90.0
2022-05-14T09:13:03,42.805,6.029,0.086,-0.007,0.039,101.0,105.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.744,13.28,0.086,94.7
2022-05-14T09:16:03,42.805,6.029,0.083,-0.04,0.004,102.0,105.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.732,13.28,0.092,115.7
2022-05-14T09:19:03,42.805,6.029,0.111,-0.007,0.043,103.0,105.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2470.721,13.28,0.111,93.6
2022-05-14T09:22:03,42.805,6.029,0.059,-0.037,0.012,102.0,105.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.794,13.28,0.069,122.1
2022-05-14T09:25:03,42.805,6.029,0.042,-0.019,-0.009,102.0,106.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.788,13.28,0.046,114.3
2022-05-14T09:28:03,42.805,6.029,0.053,-0.007,0.0,101.0,106.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.773,13.28,0.053,97.5
2022-05-14T09:31:03,42.805,6.029,0.058,-0.008,0.039,102.0,105.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.752,13.28,0.058,97.8
2022-05-14T09:34:03,42.805,6.029,0.06,-0.002,0.016,101.0,106.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2470.775,13.28,0.06,91.9
2022-05-14T09:37:03,42.805,6.029,0.095,-0.006,0.034,103.0,106.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.766,13.28,0.095,93.6
2022-05-14T09:40:03,42.805,6.029,0.052,0.021,0.068,104.0,105.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.768,13.28,0.056,68.0
2022-05-14T09:43:03,42.805,6.029,0.073,-0.013,0.005,102.0,108.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.768,13.28,0.074,100.1
2022-05-14T09:46:03,42.805,6.029,0.075,-0.004,0.014,101.0,106.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.779,13.28,0.075,93.0
2022-05-14T09:49:03,42.805,6.029,0.064,-0.026,0.008,103.0,107.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.76,13.28,0.069,112.1
2022-05-14T09:52:03,42.805,6.029,0.075,-0.014,0.011,103.0,102.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.774,13.28,0.076,100.6
2022-05-14T09:55:03,42.805,6.029,0.046,-0.025,0.028,104.0,106.0,101.0,13.3,1505.2,333.8,-0.8,1.9,2470.766,13.28,0.052,118.5