contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-06-20T00:09:03,42.805,6.029,0.013,0.048,-0.03,101.0,114.0,97.0,13.4,1505.2,326.5,-0.8,1.8,2470.21,13.29,0.049,15.2
2019-06-20T00:12:04,42.805,6.029,0.009,0.031,-0.031,99.0,117.0,96.0,13.3,1505.2,325.0,-0.8,1.8,2470.152,13.3,0.032,16.2
2019-06-20T00:15:05,42.805,6.029,0.005,0.018,-0.014,101.0,117.0,98.0,13.3,1505.3,326.5,-0.8,1.8,2470.178,13.31,0.018,15.5
2019-06-20T00:18:06,42.805,6.029,0.048,0.041,-0.002,101.0,114.0,97.0,13.4,1505.3,327.3,-0.7,1.9,2470.167,13.31,0.063,49.5
2019-06-20T00:21:07,42.805,6.029,-0.007,0.031,-0.02,101.0,115.0,97.0,13.3,1505.3,327.2,-0.7,1.8,2470.145,13.32,0.031,347.3
2019-06-20T00:24:08,42.805,6.029,-0.003,0.044,-0.05,101.0,117.0,97.0,13.4,1505.3,323.5,-0.7,1.9,2470.171,13.32,0.044,356.1
2019-06-20T00:27:09,42.805,6.029,-0.004,0.046,-0.016,102.0,115.0,97.0,13.4,1505.3,326.4,-0.7,1.9,2470.154,13.32,0.046,355.0
2019-06-20T00:30:10,42.805,6.029,0.006,0.028,-0.004,99.0,119.0,98.0,13.4,1505.3,324.4,-0.7,1.9,2470.131,13.32,0.028,12.1
2019-06-20T00:33:11,42.805,6.029,-0.003,0.035,-0.036,100.0,117.0,98.0,13.4,1505.3,327.8,-0.8,1.9,2470.132,13.32,0.035,355.1
2019-06-20T00:36:12,42.805,6.029,0.019,0.027,-0.021,101.0,117.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.129,13.32,0.033,35.1
2019-06-20T00:39:13,42.805,6.029,0.028,0.021,-0.009,101.0,115.0,96.0,13.4,1505.3,324.6,-0.7,1.8,2470.14,13.32,0.035,53.1
2019-06-20T00:42:14,42.805,6.029,0.029,0.016,-0.016,101.0,113.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.088,13.32,0.033,61.1
2019-06-20T00:45:15,42.805,6.029,0.007,0.04,-0.015,100.0,112.0,97.0,13.4,1505.3,322.9,-0.7,1.8,2470.096,13.32,0.04,9.9
2019-06-20T00:48:16,42.805,6.029,0.0,0.029,-0.03,101.0,111.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.099,13.32,0.028,0.0
2019-06-20T00:51:17,42.805,6.029,0.026,0.023,-0.005,99.0,113.0,99.0,13.3,1505.3,326.6,-0.8,1.8,2470.115,13.32,0.034,48.5
2019-06-20T00:54:18,42.805,6.029,0.016,0.016,-0.031,99.0,112.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.084,13.32,0.022,45.0
2019-06-20T00:57:19,42.805,6.029,0.033,0.015,0.002,99.0,112.0,99.0,13.3,1505.3,327.5,-0.8,1.8,2470.065,13.32,0.036,65.6
2019-06-20T01:00:20,42.805,6.029,0.023,0.018,-0.015,100.0,113.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.104,13.32,0.029,52.0
2019-06-20T01:03:21,42.805,6.029,0.017,0.03,-0.023,100.0,115.0,97.0,13.3,1505.3,323.8,-0.8,1.8,2470.079,13.32,0.034,29.5
2019-06-20T01:06:22,42.805,6.029,0.022,0.0,-0.048,101.0,112.0,98.0,13.4,1505.3,324.8,-0.8,1.8,2470.102,13.32,0.022,90.0
2019-06-20T01:09:23,42.805,6.029,0.002,0.02,-0.018,100.0,112.0,97.0,13.4,1505.3,324.5,-0.7,1.9,2470.1,13.32,0.02,5.7
2019-06-20T01:12:24,42.805,6.029,0.026,0.011,-0.018,101.0,113.0,98.0,13.4,1505.3,328.5,-0.7,1.8,2470.066,13.32,0.028,67.1
2019-06-20T01:15:25,42.805,6.029,0.028,0.038,-0.013,100.0,112.0,98.0,13.3,1505.3,326.0,-0.7,1.9,2470.099,13.32,0.047,36.4
2019-06-20T01:18:26,42.805,6.029,0.027,0.031,-0.014,99.0,114.0,96.0,13.4,1505.3,325.5,-0.7,1.8,2470.101,13.32,0.041,41.1
2019-06-20T01:21:27,42.805,6.029,-0.008,0.028,-0.03,100.0,114.0,97.0,13.3,1505.3,325.5,-0.7,1.9,2470.069,13.32,0.029,344.1
2019-06-20T01:24:28,42.805,6.029,-0.005,0.038,0.006,101.0,114.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.07,13.32,0.038,352.5
2019-06-20T01:27:29,42.805,6.029,0.016,0.04,0.013,100.0,112.0,98.0,13.4,1505.3,323.9,-0.8,1.8,2470.098,13.32,0.043,21.8
2019-06-20T01:30:30,42.805,6.029,0.015,0.024,0.023,100.0,112.0,98.0,13.4,1505.3,325.9,-0.8,1.8,2470.06,13.32,0.028,32.0
2019-06-20T01:33:31,42.805,6.029,0.011,0.009,-0.043,103.0,115.0,96.0,13.4,1505.3,326.7,-0.8,1.9,2470.043,13.32,0.014,50.7
2019-06-20T01:36:32,42.805,6.029,0.002,0.009,-0.042,100.0,114.0,98.0,13.3,1505.3,323.2,-0.7,1.9,2470.04,13.32,0.009,12.5
2019-06-20T01:39:33,42.805,6.029,0.017,0.011,0.002,98.0,112.0,98.0,13.3,1505.3,325.1,-0.8,1.9,2470.091,13.32,0.02,57.1
2019-06-20T01:42:34,42.805,6.029,0.003,0.021,-0.02,101.0,114.0,97.0,13.4,1505.3,324.5,-0.7,1.9,2470.069,13.32,0.021,8.1
2019-06-20T01:45:35,42.805,6.029,0.029,0.031,0.017,100.0,112.0,97.0,13.4,1505.3,323.9,-0.7,1.8,2470.064,13.32,0.042,43.1
2019-06-20T01:48:36,42.805,6.029,-0.003,0.008,-0.041,102.0,111.0,96.0,13.3,1505.3,325.3,-0.7,1.9,2470.068,13.32,0.008,339.4
2019-06-20T01:51:37,42.805,6.029,0.005,0.03,-0.005,100.0,115.0,96.0,13.4,1505.3,327.7,-0.8,1.9,2470.094,13.32,0.03,9.5
2019-06-20T01:54:38,42.805,6.029,0.018,0.01,-0.018,102.0,113.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.048,13.32,0.02,60.9
2019-06-20T01:57:39,42.805,6.029,0.025,0.014,0.0,100.0,111.0,98.0,13.4,1505.3,325.0,-0.8,1.8,2470.019,13.32,0.028,60.7
2019-06-20T02:00:40,42.805,6.029,0.019,0.027,-0.025,99.0,111.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.055,13.32,0.033,35.1
2019-06-20T02:03:41,42.805,6.029,0.014,0.017,-0.035,99.0,112.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.064,13.32,0.022,39.5
2019-06-20T02:06:42,42.805,6.029,0.025,0.002,-0.026,100.0,115.0,96.0,13.3,1505.3,325.6,-0.7,1.8,2470.037,13.32,0.025,85.4
2019-06-20T02:09:43,42.805,6.029,-0.004,0.015,-0.033,103.0,111.0,96.0,13.4,1505.3,323.4,-0.7,1.9,2470.018,13.32,0.015,345.1
2019-06-20T02:12:44,42.805,6.029,0.012,0.006,-0.037,100.0,113.0,97.0,13.4,1505.3,325.6,-0.8,1.8,2470.083,13.32,0.013,63.4
2019-06-20T02:15:45,42.805,6.029,0.008,0.018,-0.025,99.0,114.0,98.0,13.3,1505.3,327.7,-0.7,1.9,2470.02,13.32,0.019,24.0
2019-06-20T02:18:46,42.805,6.029,-0.01,0.02,-0.053,99.0,116.0,97.0,13.4,1505.3,322.8,-0.7,1.9,2470.065,13.32,0.022,333.4
2019-06-20T02:21:47,42.805,6.029,0.03,0.012,0.001,100.0,113.0,97.0,13.3,1505.3,326.0,-0.7,1.9,2470.052,13.32,0.032,68.2
2019-06-20T02:24:48,42.805,6.029,0.03,0.019,-0.046,100.0,111.0,98.0,13.4,1505.3,324.1,-0.8,1.9,2470.06,13.32,0.035,57.7
2019-06-20T02:27:49,42.805,6.029,0.027,0.01,-0.016,102.0,112.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.021,13.32,0.028,69.7
2019-06-20T02:30:50,42.805,6.029,0.02,0.037,0.019,98.0,113.0,98.0,13.3,1505.3,324.7,-0.7,1.9,2470.013,13.32,0.042,28.4
2019-06-20T02:33:51,42.805,6.029,0.022,0.017,-0.005,98.0,113.0,96.0,13.4,1505.3,323.8,-0.7,1.8,2470.068,13.32,0.027,52.3
2019-06-20T02:36:52,42.805,6.029,0.003,0.003,-0.031,101.0,111.0,97.0,13.4,1505.3,326.2,-0.7,1.9,2470.003,13.32,0.004,45.0
2019-06-20T02:39:53,42.805,6.029,0.008,0.016,-0.028,99.0,114.0,97.0,13.4,1505.3,328.1,-0.7,1.8,2470.036,13.32,0.017,26.6
2019-06-20T02:42:54,42.805,6.029,0.012,0.005,-0.011,101.0,115.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.025,13.32,0.013,67.4
2019-06-20T02:45:55,42.805,6.029,0.034,-0.002,-0.055,99.0,114.0,97.0,13.3,1505.3,328.0,-0.7,1.9,2470.059,13.32,0.034,93.4
2019-06-20T02:48:56,42.805,6.029,0.003,0.009,-0.045,100.0,113.0,97.0,13.3,1505.3,326.4,-0.7,1.9,2470.033,13.32,0.009,18.4
2019-06-20T02:51:57,42.805,6.029,0.007,0.013,-0.009,101.0,113.0,96.0,13.4,1505.3,327.4,-0.7,1.9,2470.021,13.32,0.014,28.3
2019-06-20T02:54:58,42.805,6.029,0.029,0.025,-0.031,102.0,113.0,97.0,13.3,1505.3,324.7,-0.7,1.8,2470.004,13.32,0.038,49.2
2019-06-20T02:57:59,42.805,6.029,0.017,0.015,0.005,99.0,111.0,98.0,13.4,1505.3,325.2,-0.8,1.8,2470.01,13.32,0.022,48.6
2019-06-20T03:01:00,42.805,6.029,0.016,-0.001,-0.075,98.0,115.0,97.0,13.4,1505.3,322.9,-0.7,1.8,2470.029,13.32,0.016,93.6
2019-06-20T03:04:01,42.805,6.029,0.031,0.028,0.013,99.0,110.0,98.0,13.3,1505.3,324.8,-0.8,1.9,2469.992,13.32,0.041,47.9
2019-06-20T03:07:02,42.805,6.029,0.006,0.015,-0.024,100.0,113.0,97.0,13.4,1505.3,323.9,-0.7,1.8,2470.008,13.32,0.016,21.8
2019-06-20T03:10:03,42.805,6.029,0.021,0.008,-0.009,99.0,113.0,96.0,13.4,1505.3,325.7,-0.7,1.9,2470.045,13.32,0.022,69.1
2019-06-20T03:13:04,42.805,6.029,0.038,0.005,-0.033,100.0,113.0,96.0,13.4,1505.3,327.6,-0.7,1.9,2470.033,13.32,0.038,82.5
2019-06-20T03:16:05,42.805,6.029,0.021,0.002,-0.05,99.0,110.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.045,13.32,0.021,84.6
2019-06-20T03:19:06,42.805,6.029,0.018,0.004,-0.035,99.0,110.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2469.953,13.32,0.018,77.5
2019-06-20T03:22:07,42.805,6.029,0.023,0.005,-0.015,101.0,110.0,97.0,13.3,1505.3,326.6,-0.7,1.8,2470.008,13.32,0.023,77.7
2019-06-20T03:25:08,42.805,6.029,0.022,0.035,-0.009,100.0,112.0,97.0,13.4,1505.3,324.4,-0.7,1.9,2470.011,13.32,0.041,32.2
2019-06-20T03:28:09,42.805,6.029,0.017,0.01,-0.057,99.0,112.0,97.0,13.3,1505.3,324.7,-0.7,1.8,2470.0,13.32,0.019,59.5
2019-06-20T03:31:10,42.805,6.029,0.012,0.009,-0.005,100.0,114.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.021,13.32,0.015,53.1
2019-06-20T03:34:11,42.805,6.029,-0.01,0.026,0.006,102.0,111.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2469.96,13.32,0.027,339.0
2019-06-20T03:37:12,42.805,6.029,0.011,0.001,-0.017,100.0,112.0,97.0,13.3,1505.3,326.2,-0.7,1.9,2470.012,13.32,0.011,84.8
2019-06-20T03:40:13,42.805,6.029,0.005,0.011,-0.032,100.0,110.0,97.0,13.4,1505.3,323.1,-0.7,1.8,2470.023,13.32,0.012,24.4
2019-06-20T03:43:14,42.805,6.029,0.02,0.001,-0.008,100.0,109.0,97.0,13.4,1505.3,325.5,-0.7,1.9,2470.022,13.32,0.02,87.1
2019-06-20T03:46:15,42.805,6.029,-0.006,0.0,-0.081,100.0,109.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.036,13.32,0.006,270.0
2019-06-20T03:49:16,42.805,6.029,0.052,0.008,-0.018,99.0,110.0,98.0,13.4,1505.3,326.4,-0.8,1.8,2470.013,13.32,0.052,81.3
2019-06-20T03:52:17,42.805,6.029,0.022,0.024,-0.02,100.0,111.0,96.0,13.3,1505.3,327.0,-0.7,1.8,2469.993,13.32,0.032,42.5
2019-06-20T03:55:18,42.805,6.029,-0.017,-0.006,-0.041,100.0,109.0,97.0,13.3,1505.3,327.0,-0.7,1.8,2470.025,13.32,0.018,250.6
2019-06-20T03:58:19,42.805,6.029,0.001,0.005,-0.038,99.0,109.0,98.0,13.4,1505.3,322.8,-0.7,1.8,2470.018,13.32,0.005,11.3
2019-06-20T04:01:20,42.805,6.029,0.005,0.018,-0.017,101.0,109.0,98.0,13.3,1505.3,326.1,-0.8,1.8,2470.008,13.32,0.018,15.5
2019-06-20T04:04:21,42.805,6.029,0.0,0.005,-0.056,100.0,110.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.033,13.32,0.005,0.0
2019-06-20T04:07:22,42.805,6.029,0.019,0.032,-0.004,100.0,107.0,96.0,13.3,1505.3,323.4,-0.7,1.8,2470.028,13.32,0.037,30.7
2019-06-20T04:10:23,42.805,6.029,0.011,-0.004,-0.063,99.0,107.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2469.998,13.32,0.011,110.0
2019-06-20T04:13:24,42.805,6.029,0.019,-0.002,-0.043,98.0,107.0,97.0,13.4,1505.3,327.5,-0.7,1.8,2470.039,13.32,0.019,96.0
2019-06-20T04:16:25,42.805,6.029,0.009,0.031,-0.011,101.0,109.0,98.0,13.4,1505.3,326.1,-0.7,1.9,2470.034,13.32,0.032,16.2
2019-06-20T04:19:26,42.805,6.029,-0.006,0.01,-0.041,101.0,108.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.012,13.32,0.011,329.0
2019-06-20T04:22:27,42.805,6.029,0.011,-0.007,-0.037,101.0,109.0,97.0,13.4,1505.3,322.9,-0.7,1.8,2469.979,13.32,0.013,122.5
2019-06-20T04:25:28,42.805,6.029,0.0,0.003,-0.036,101.0,107.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.044,13.32,0.003,0.0
2019-06-20T04:28:29,42.805,6.029,0.007,0.006,-0.034,100.0,107.0,98.0,13.3,1505.3,325.5,-0.7,1.8,2470.003,13.32,0.009,49.4
2019-06-20T04:31:30,42.805,6.029,0.005,0.003,-0.028,100.0,106.0,99.0,13.3,1505.3,324.4,-0.7,1.9,2469.999,13.32,0.005,59.0
2019-06-20T04:34:31,42.805,6.029,0.003,0.002,-0.032,100.0,107.0,97.0,13.4,1505.3,324.3,-0.7,1.9,2470.003,13.32,0.003,56.3
2019-06-20T04:37:32,42.805,6.029,0.017,-0.002,-0.02,102.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.9,2470.001,13.32,0.017,96.7
2019-06-20T04:40:33,42.805,6.029,-0.018,0.003,-0.063,99.0,108.0,96.0,13.4,1505.3,326.0,-0.8,1.9,2470.012,13.32,0.018,279.5
2019-06-20T04:43:34,42.805,6.029,0.003,-0.002,-0.012,100.0,106.0,98.0,13.4,1505.3,325.0,-0.8,1.8,2470.023,13.32,0.003,123.7
2019-06-20T04:46:35,42.805,6.029,0.014,-0.005,-0.003,100.0,108.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.011,13.32,0.014,109.6
2019-06-20T04:49:36,42.805,6.029,0.025,-0.011,-0.022,100.0,106.0,97.0,13.4,1505.3,324.6,-0.7,1.9,2470.066,13.32,0.027,113.7
2019-06-20T04:52:37,42.805,6.029,0.03,0.009,-0.004,99.0,107.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2470.011,13.32,0.031,73.3
2019-06-20T04:55:38,42.805,6.029,0.028,-0.009,-0.022,100.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.028,13.32,0.029,107.8
2019-06-20T04:58:39,42.805,6.029,0.021,0.021,-0.021,103.0,108.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.03,13.32,0.029,45.0
2019-06-20T05:01:40,42.805,6.029,0.012,-0.003,-0.072,101.0,104.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2469.995,13.32,0.012,104.0
2019-06-20T05:04:41,42.805,6.029,0.008,-0.001,-0.004,102.0,104.0,97.0,13.4,1505.3,325.6,-0.8,1.9,2470.039,13.32,0.008,97.1
2019-06-20T05:07:42,42.805,6.029,0.02,-0.006,-0.015,101.0,107.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.031,13.33,0.02,106.7
2019-06-20T05:10:43,42.805,6.029,0.009,0.007,-0.007,101.0,105.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.104,13.33,0.011,52.1
2019-06-20T05:13:44,42.805,6.029,0.02,0.001,-0.034,102.0,106.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.035,13.32,0.02,87.1
2019-06-20T05:16:45,42.805,6.029,-0.007,0.01,-0.034,102.0,107.0,97.0,13.4,1505.3,328.0,-0.7,1.8,2470.033,13.32,0.012,325.0
2019-06-20T05:19:46,42.805,6.029,0.03,0.001,-0.016,100.0,105.0,97.0,13.4,1505.3,322.9,-0.7,1.9,2470.029,13.32,0.03,88.1
2019-06-20T05:22:47,42.805,6.029,0.012,-0.004,0.0,101.0,105.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.034,13.33,0.012,108.4
2019-06-20T05:25:48,42.805,6.029,0.022,0.007,-0.012,100.0,105.0,96.0,13.4,1505.3,325.3,-0.7,1.8,2470.033,13.33,0.023,72.4
2019-06-20T05:28:49,42.805,6.029,0.012,0.016,0.006,100.0,105.0,98.0,13.4,1505.3,322.6,-0.8,1.9,2470.083,13.33,0.02,36.9
2019-06-20T05:31:50,42.805,6.029,0.039,-0.007,0.01,99.0,111.0,98.0,13.3,1505.3,324.4,-0.7,1.9,2470.049,13.33,0.039,100.2
2019-06-20T05:34:51,42.805,6.029,0.024,0.01,0.006,100.0,105.0,97.0,13.4,1505.3,323.0,-0.7,1.8,2470.029,13.33,0.026,67.4
2019-06-20T05:37:52,42.805,6.029,0.03,-0.006,-0.007,100.0,105.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.039,13.33,0.03,101.3
2019-06-20T05:40:53,42.805,6.029,0.018,0.014,-0.01,100.0,104.0,99.0,13.4,1505.3,325.3,-0.8,1.8,2470.004,13.33,0.022,52.1
2019-06-20T05:43:54,42.805,6.029,0.03,0.009,0.017,101.0,108.0,97.0,13.4,1505.3,326.6,-0.7,1.9,2470.054,13.33,0.031,73.3
2019-06-20T05:46:55,42.805,6.029,-0.037,0.0,-0.064,100.0,106.0,97.0,13.3,1505.3,326.4,-0.7,1.9,2470.07,13.33,0.037,270.0
2019-06-20T05:49:56,42.805,6.029,-0.027,0.0,-0.024,101.0,105.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.059,13.33,0.026,270.0
2019-06-20T05:52:57,42.805,6.029,0.027,-0.002,-0.018,101.0,105.0,97.0,13.3,1505.3,326.7,-0.7,1.9,2470.06,13.33,0.027,94.2
2019-06-20T05:55:58,42.805,6.029,-0.008,0.0,-0.054,99.0,105.0,97.0,13.3,1505.3,324.7,-0.7,1.8,2470.05,13.33,0.008,270.0
2019-06-20T05:58:59,42.805,6.029,0.005,0.004,-0.011,98.0,104.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.058,13.33,0.006,51.3
2019-06-20T06:02:00,42.805,6.029,0.004,0.023,-0.007,98.0,104.0,98.0,13.4,1505.3,324.4,-0.7,1.9,2470.062,13.33,0.023,9.9
2019-06-20T06:05:01,42.805,6.029,0.016,-0.015,-0.034,100.0,105.0,97.0,13.4,1505.3,324.0,-0.7,1.9,2470.063,13.33,0.021,133.1
2019-06-20T06:08:02,42.805,6.029,0.025,-0.007,-0.001,98.0,107.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.121,13.33,0.025,105.6
2019-06-20T06:11:03,42.805,6.029,0.0,0.01,-0.026,100.0,106.0,97.0,13.4,1505.3,324.7,-0.7,1.9,2470.067,13.33,0.01,0.0
2019-06-20T06:14:04,42.805,6.029,-0.049,-0.009,-0.098,100.0,106.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.081,13.33,0.049,259.6
2019-06-20T06:17:05,42.805,6.029,-0.035,-0.007,-0.059,100.0,107.0,99.0,13.4,1505.3,323.8,-0.8,1.8,2470.096,13.33,0.035,258.7
2019-06-20T06:20:06,42.805,6.029,0.009,0.004,-0.039,101.0,104.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2470.008,13.33,0.009,66.0
2019-06-20T06:23:07,42.805,6.029,0.024,0.003,-0.028,99.0,107.0,97.0,13.4,1505.3,326.9,-0.7,1.9,2470.08,13.33,0.024,82.9
2019-06-20T06:26:08,42.805,6.029,0.001,-0.023,-0.033,100.0,107.0,98.0,13.3,1505.3,327.6,-0.7,1.9,2470.037,13.33,0.023,177.5
2019-06-20T06:29:09,42.805,6.029,-0.012,0.006,-0.014,101.0,105.0,97.0,13.3,1505.3,326.7,-0.7,1.9,2470.055,13.33,0.013,296.6
2019-06-20T06:32:10,42.805,6.029,-0.025,0.008,-0.052,101.0,104.0,98.0,13.4,1505.3,323.0,-0.8,1.9,2470.045,13.33,0.026,287.7
2019-06-20T06:35:11,42.805,6.029,-0.004,-0.004,-0.014,101.0,106.0,97.0,13.4,1505.3,326.3,-0.7,1.9,2470.082,13.33,0.005,225.0
2019-06-20T06:38:12,42.805,6.029,0.018,0.001,-0.052,100.0,106.0,97.0,13.4,1505.3,326.9,-0.7,1.9,2470.091,13.33,0.018,86.8
2019-06-20T06:41:13,42.805,6.029,-0.054,-0.007,-0.085,100.0,107.0,96.0,13.4,1505.3,324.4,-0.8,1.9,2470.069,13.33,0.054,262.6
2019-06-20T06:44:14,42.805,6.029,0.023,-0.015,-0.018,102.0,107.0,96.0,13.4,1505.3,325.0,-0.7,1.8,2470.064,13.33,0.027,123.1
2019-06-20T06:47:15,42.805,6.029,0.039,0.0,0.026,100.0,107.0,96.0,13.4,1505.3,324.9,-0.7,1.9,2470.071,13.33,0.039,90.0
2019-06-20T06:50:16,42.805,6.029,0.074,-0.013,0.014,100.0,107.0,97.0,13.4,1505.3,324.3,-0.7,1.9,2470.071,13.33,0.075,100.0
2019-06-20T06:53:17,42.805,6.029,-0.006,-0.004,-0.034,101.0,105.0,98.0,13.4,1505.3,324.6,-0.7,1.9,2470.08,13.33,0.007,236.3
2019-06-20T06:56:18,42.805,6.029,0.016,0.002,0.0,102.0,105.0,97.0,13.4,1505.3,326.1,-0.7,1.8,2470.122,13.33,0.016,82.9
2019-06-20T06:59:19,42.805,6.029,0.02,-0.014,-0.015,100.0,107.0,98.0,13.4,1505.3,328.4,-0.7,1.9,2470.115,13.33,0.024,125.0
2019-06-20T07:02:20,42.805,6.029,0.002,0.016,-0.002,100.0,104.0,96.0,13.4,1505.3,326.1,-0.7,1.8,2470.094,13.33,0.016,7.1
2019-06-20T07:05:21,42.805,6.029,0.004,0.017,-0.02,100.0,106.0,96.0,13.4,1505.3,327.5,-0.7,1.8,2470.059,13.33,0.017,13.2
2019-06-20T07:08:22,42.805,6.029,0.026,0.018,-0.025,100.0,104.0,98.0,13.3,1505.3,326.9,-0.7,1.9,2470.083,13.33,0.031,55.3
2019-06-20T07:11:23,42.805,6.029,0.009,0.017,-0.015,101.0,105.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.096,13.33,0.019,27.9
2019-06-20T07:14:24,42.805,6.029,-0.004,0.006,-0.004,100.0,105.0,97.0,13.4,1505.3,326.8,-0.7,1.9,2470.081,13.33,0.007,326.3
2019-06-20T07:17:25,42.805,6.029,0.012,0.024,-0.021,100.0,105.0,96.0,13.4,1505.3,327.8,-0.8,1.9,2470.079,13.33,0.026,26.6
2019-06-20T07:20:26,42.805,6.029,0.012,0.01,0.021,99.0,109.0,97.0,13.4,1505.3,324.1,-0.8,1.8,2470.14,13.33,0.015,50.2
2019-06-20T07:23:27,42.805,6.029,0.053,0.013,-0.008,103.0,106.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.066,13.33,0.054,76.2
2019-06-20T07:26:28,42.805,6.029,0.013,-0.004,-0.041,101.0,105.0,97.0,13.4,1505.3,325.6,-0.7,1.9,2470.088,13.33,0.013,107.1
2019-06-20T07:29:29,42.805,6.029,0.027,-0.013,-0.026,98.0,108.0,97.0,13.4,1505.3,327.2,-0.7,1.9,2470.157,13.33,0.029,115.7
2019-06-20T07:32:30,42.805,6.029,-0.01,0.004,-0.042,99.0,107.0,98.0,13.3,1505.3,322.8,-0.7,1.8,2470.109,13.33,0.01,291.8
2019-06-20T07:35:31,42.805,6.029,-0.001,-0.012,-0.003,100.0,106.0,99.0,13.3,1505.4,326.9,-0.8,1.9,2470.116,13.34,0.012,184.8
2019-06-20T07:38:32,42.805,6.029,-0.007,-0.004,-0.067,101.0,106.0,98.0,13.4,1505.4,325.2,-0.7,1.8,2470.069,13.34,0.008,240.3
2019-06-20T07:41:33,42.805,6.029,-0.003,0.011,0.005,101.0,107.0,97.0,13.4,1505.4,328.5,-0.7,1.8,2470.056,13.34,0.011,344.7
2019-06-20T07:44:34,42.805,6.029,-0.004,-0.003,-0.039,99.0,107.0,98.0,13.3,1505.4,325.5,-0.8,1.9,2470.092,13.34,0.005,233.1
2019-06-20T07:47:35,42.805,6.029,-0.026,-0.003,-0.016,100.0,106.0,97.0,13.4,1505.4,326.0,-0.7,1.8,2470.149,13.34,0.026,263.4
2019-06-20T07:50:36,42.805,6.029,-0.009,0.005,-0.043,99.0,105.0,98.0,13.3,1505.4,326.3,-0.7,1.8,2470.072,13.34,0.01,299.1
2019-06-20T07:53:37,42.805,6.029,-0.009,-0.006,-0.046,98.0,106.0,98.0,13.4,1505.4,322.8,-0.7,1.8,2470.137,13.34,0.01,236.3
2019-06-20T07:56:38,42.805,6.029,-0.031,0.006,-0.07,99.0,106.0,96.0,13.4,1505.3,326.2,-0.7,1.8,2470.103,13.33,0.031,281.0
2019-06-20T07:59:39,42.805,6.029,0.003,0.003,-0.036,98.0,106.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.103,13.33,0.004,45.0
2019-06-20T08:02:40,42.805,6.029,0.018,0.012,0.02,98.0,107.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.128,13.33,0.021,56.3
2019-06-20T08:05:41,42.805,6.029,0.009,0.008,-0.011,99.0,105.0,96.0,13.3,1505.4,326.4,-0.8,1.8,2470.108,13.34,0.012,48.4
2019-06-20T08:08:42,42.805,6.029,0.001,0.007,-0.032,100.0,107.0,97.0,13.4,1505.4,325.1,-0.7,1.8,2470.117,13.34,0.007,8.1
2019-06-20T08:11:43,42.805,6.029,-0.073,0.006,-0.085,99.0,104.0,97.0,13.3,1505.4,326.1,-0.7,1.9,2470.134,13.34,0.073,274.7
2019-06-20T08:14:44,42.805,6.029,-0.037,0.004,-0.072,97.0,106.0,99.0,13.4,1505.4,325.5,-0.7,1.9,2470.108,13.34,0.037,276.2
2019-06-20T08:17:45,42.805,6.029,-0.031,0.01,-0.024,102.0,106.0,96.0,13.4,1505.4,326.8,-0.7,1.8,2470.132,13.34,0.032,287.9
2019-06-20T08:20:46,42.805,6.029,-0.039,-0.001,-0.086,99.0,104.0,98.0,13.4,1505.4,327.6,-0.7,1.9,2470.126,13.34,0.039,268.5
2019-06-20T08:23:47,42.805,6.029,-0.063,-0.012,-0.062,100.0,105.0,97.0,13.4,1505.4,326.1,-0.8,1.9,2470.134,13.34,0.064,259.2
2019-06-20T08:26:48,42.805,6.029,-0.071,0.006,-0.07,99.0,103.0,97.0,13.4,1505.4,324.1,-0.8,1.8,2470.117,13.34,0.071,274.8
2019-06-20T08:29:49,42.805,6.029,-0.052,-0.006,-0.071,100.0,104.0,96.0,13.3,1505.4,324.6,-0.7,1.9,2470.101,13.34,0.052,263.4
2019-06-20T08:32:50,42.805,6.029,-0.021,0.016,-0.072,100.0,104.0,96.0,13.3,1505.4,323.1,-0.7,1.8,2470.087,13.34,0.026,307.3
2019-06-20T08:35:51,42.805,6.029,-0.041,0.007,-0.02,100.0,105.0,97.0,13.4,1505.4,324.5,-0.7,1.8,2470.06,13.34,0.041,279.7
2019-06-20T08:38:52,42.805,6.029,-0.028,-0.001,-0.08,99.0,106.0,95.0,13.4,1505.4,327.5,-0.7,1.8,2470.144,13.35,0.028,268.0
2019-06-20T08:41:53,42.805,6.029,0.001,0.014,-0.008,105.0,104.0,97.0,13.4,1505.4,324.7,-0.7,1.8,2470.071,13.35,0.014,4.1
2019-06-20T08:44:54,42.805,6.029,0.003,0.005,-0.025,100.0,105.0,97.0,13.4,1505.4,325.9,-0.8,1.9,2470.117,13.35,0.005,31.0
2019-06-20T08:47:55,42.805,6.029,0.001,-0.004,-0.028,101.0,104.0,98.0,13.4,1505.4,323.4,-0.7,1.8,2470.09,13.35,0.004,166.0
2019-06-20T08:50:56,42.805,6.029,-0.021,0.008,-0.034,101.0,104.0,97.0,13.3,1505.4,326.8,-0.8,1.8,2470.114,13.35,0.022,290.9
2019-06-20T08:53:57,42.805,6.029,0.007,0.009,-0.032,101.0,105.0,96.0,13.4,1505.4,327.1,-0.7,1.8,2470.118,13.35,0.011,37.9
2019-06-20T08:56:58,42.805,6.029,0.0,0.019,-0.017,100.0,104.0,96.0,13.4,1505.4,325.2,-0.7,1.8,2470.084,13.35,0.019,0.0
2019-06-20T08:59:59,42.805,6.029,-0.035,0.019,-0.039,100.0,104.0,95.0,13.3,1505.4,327.0,-0.7,1.9,2470.088,13.35,0.039,298.5
2019-06-20T09:03:00,42.805,6.029,-0.073,-0.004,-0.086,100.0,104.0,97.0,13.4,1505.4,324.9,-0.8,1.9,2470.092,13.35,0.073,266.9
2019-06-20T09:06:01,42.805,6.029,-0.072,-0.01,-0.113,99.0,104.0,96.0,13.4,1505.4,324.2,-0.7,1.8,2470.127,13.35,0.072,262.1
2019-06-20T09:09:02,42.805,6.029,-0.04,-0.006,-0.075,98.0,103.0,96.0,13.4,1505.4,326.4,-0.7,1.9,2470.114,13.35,0.04,261.5
2019-06-20T09:12:03,42.805,6.029,-0.047,0.004,-0.049,99.0,104.0,98.0,13.4,1505.4,324.5,-0.8,1.8,2470.066,13.35,0.047,274.9
2019-06-20T09:15:04,42.805,6.029,-0.045,0.004,-0.055,99.0,104.0,98.0,13.3,1505.4,326.2,-0.7,1.8,2470.152,13.35,0.045,275.1
2019-06-20T09:18:05,42.805,6.029,-0.036,0.001,-0.057,101.0,103.0,97.0,13.4,1505.4,326.4,-0.7,1.9,2470.07,13.35,0.036,271.6
2019-06-20T09:21:06,42.805,6.029,-0.032,0.013,-0.012,98.0,104.0,96.0,13.4,1505.4,326.2,-0.7,1.9,2470.118,13.35,0.034,292.1
2019-06-20T09:24:07,42.805,6.029,-0.029,0.017,-0.048,99.0,104.0,97.0,13.4,1505.4,328.0,-0.7,1.8,2470.113,13.35,0.033,300.4
2019-06-20T09:27:08,42.805,6.029,-0.048,0.017,-0.037,100.0,105.0,98.0,13.4,1505.4,324.9,-0.7,1.9,2470.1,13.35,0.05,289.5
2019-06-20T09:30:09,42.805,6.029,-0.062,-0.003,-0.095,99.0,104.0,98.0,13.4,1505.4,324.6,-0.7,1.8,2470.128,13.35,0.062,267.2
2019-06-20T09:33:10,42.805,6.029,-0.018,0.0,-0.023,98.0,105.0,99.0,13.4,1505.4,327.7,-0.7,1.9,2470.133,13.35,0.018,270.0
2019-06-20T09:36:11,42.805,6.029,-0.014,0.025,-0.018,101.0,105.0,97.0,13.4,1505.4,322.8,-0.8,1.9,2470.093,13.35,0.028,330.7
2019-06-20T09:39:12,42.805,6.029,0.004,0.0,-0.022,98.0,103.0,98.0,13.4,1505.4,326.5,-0.7,1.8,2470.113,13.35,0.004,90.0
2019-06-20T09:42:13,42.805,6.029,-0.016,0.0,-0.03,98.0,105.0,96.0,13.4,1505.4,324.7,-0.7,1.9,2470.076,13.35,0.016,270.0
2019-06-20T09:45:14,42.805,6.029,-0.003,0.002,-0.032,99.0,105.0,96.0,13.4,1505.4,326.6,-0.7,1.8,2470.07,13.35,0.003,303.7