contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-12T00:04:02,42.805,6.029,0.066,-0.015,0.023,102.0,106.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.512,13.3,0.067,102.8
2020-07-12T00:07:03,42.805,6.029,0.069,-0.039,-0.014,101.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.448,13.31,0.079,119.5
2020-07-12T00:10:03,42.805,6.029,0.03,-0.018,-0.007,102.0,106.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.516,13.31,0.034,121.0
2020-07-12T00:13:03,42.805,6.029,0.042,-0.01,-0.008,102.0,110.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.511,13.32,0.043,103.4
2020-07-12T00:16:03,42.805,6.029,0.057,-0.055,-0.018,103.0,104.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.479,13.32,0.079,134.0
2020-07-12T00:19:03,42.805,6.029,0.044,-0.007,-0.001,103.0,105.0,100.0,13.4,1505.3,328.7,-0.7,1.8,2470.453,13.32,0.044,99.0
2020-07-12T00:22:03,42.805,6.029,0.042,-0.023,-0.009,101.0,109.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.483,13.32,0.047,118.7
2020-07-12T00:25:03,42.805,6.029,0.056,-0.005,0.008,102.0,105.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.477,13.32,0.056,95.1
2020-07-12T00:28:03,42.805,6.029,0.03,-0.013,-0.007,102.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.477,13.32,0.032,113.4
2020-07-12T00:31:03,42.805,6.029,0.04,-0.01,0.018,103.0,107.0,100.0,13.4,1505.3,326.7,-0.6,1.8,2470.448,13.32,0.041,104.0
2020-07-12T00:34:03,42.805,6.029,0.07,-0.02,-0.002,102.0,109.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.432,13.32,0.072,105.9
2020-07-12T00:37:03,42.805,6.029,0.046,-0.023,0.017,102.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.434,13.32,0.051,116.6
2020-07-12T00:40:03,42.805,6.029,0.037,-0.023,0.016,101.0,107.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.433,13.32,0.043,121.9
2020-07-12T00:43:03,42.805,6.029,0.034,-0.021,-0.01,102.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.9,2470.445,13.32,0.039,121.7
2020-07-12T00:46:03,42.805,6.029,0.021,-0.02,-0.018,101.0,105.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.429,13.32,0.028,133.6
2020-07-12T00:49:03,42.805,6.029,0.021,-0.026,-0.06,102.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.416,13.32,0.033,141.1
2020-07-12T00:52:03,42.805,6.029,0.037,0.0,-0.003,102.0,110.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.469,13.32,0.037,90.0
2020-07-12T00:55:03,42.805,6.029,0.037,-0.019,-0.001,102.0,110.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.449,13.32,0.041,117.2
2020-07-12T00:58:03,42.805,6.029,0.037,-0.023,-0.013,102.0,110.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.442,13.32,0.043,121.9
2020-07-12T01:04:03,42.805,6.029,0.016,0.002,0.032,103.0,113.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.427,13.3,0.016,82.9
2020-07-12T01:07:02,42.805,6.029,0.047,-0.018,0.022,102.0,112.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.473,13.31,0.05,111.0
2020-07-12T01:10:03,42.805,6.029,0.048,0.002,0.003,103.0,108.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.439,13.31,0.048,87.6
2020-07-12T01:13:03,42.805,6.029,0.051,-0.007,-0.007,103.0,107.0,100.0,13.4,1505.3,327.4,-0.7,1.9,2470.455,13.32,0.051,97.8
2020-07-12T01:16:03,42.805,6.029,0.044,-0.01,-0.01,102.0,110.0,99.0,13.3,1505.3,323.7,-0.7,1.9,2470.433,13.32,0.045,102.8
2020-07-12T01:19:03,42.805,6.029,0.038,-0.025,-0.029,101.0,111.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.47,13.32,0.045,123.3
2020-07-12T01:22:03,42.805,6.029,0.034,-0.013,-0.012,102.0,111.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.445,13.32,0.036,110.9
2020-07-12T01:25:03,42.805,6.029,0.066,-0.01,0.001,102.0,108.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.436,13.32,0.066,98.6
2020-07-12T01:28:03,42.805,6.029,0.026,-0.015,0.013,102.0,108.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.449,13.32,0.03,120.0
2020-07-12T01:31:03,42.805,6.029,0.042,-0.015,-0.024,102.0,108.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.438,13.32,0.044,109.6
2020-07-12T01:34:03,42.805,6.029,0.06,-0.02,-0.012,102.0,110.0,100.0,13.4,1505.3,325.2,-0.6,1.8,2470.429,13.32,0.063,108.4
2020-07-12T01:37:03,42.805,6.029,0.042,-0.019,0.043,102.0,108.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.441,13.32,0.046,114.3
2020-07-12T01:40:03,42.805,6.029,0.043,-0.004,0.011,102.0,109.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.406,13.32,0.043,95.3
2020-07-12T01:43:03,42.805,6.029,0.033,-0.021,0.012,101.0,109.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.399,13.32,0.039,122.5
2020-07-12T01:46:03,42.805,6.029,0.022,-0.022,-0.006,103.0,109.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.391,13.32,0.031,135.0
2020-07-12T01:49:03,42.805,6.029,0.058,-0.019,-0.011,101.0,107.0,100.0,13.4,1505.3,323.6,-0.7,1.9,2470.434,13.32,0.061,108.1
2020-07-12T01:52:03,42.805,6.029,0.023,-0.012,-0.018,101.0,113.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.44,13.32,0.025,117.6
2020-07-12T01:55:03,42.805,6.029,0.051,-0.005,-0.001,103.0,110.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.436,13.32,0.051,95.6
2020-07-12T01:58:03,42.805,6.029,0.052,-0.015,0.018,101.0,109.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.406,13.32,0.054,106.1
2020-07-12T02:04:03,42.805,6.029,0.046,-0.021,-0.001,102.0,109.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.428,13.3,0.05,114.5
2020-07-12T02:07:03,42.805,6.029,0.032,-0.011,-0.021,102.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.424,13.31,0.033,109.0
2020-07-12T02:10:03,42.805,6.029,0.034,-0.022,-0.009,103.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.423,13.31,0.04,122.9
2020-07-12T02:13:03,42.805,6.029,0.02,-0.011,0.007,100.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.448,13.32,0.022,118.8
2020-07-12T02:16:03,42.805,6.029,0.038,-0.001,-0.023,103.0,111.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.419,13.32,0.038,91.5
2020-07-12T02:19:03,42.805,6.029,0.048,-0.015,-0.016,101.0,108.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.389,13.32,0.05,107.4
2020-07-12T02:22:03,42.805,6.029,0.037,0.004,0.003,101.0,109.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.406,13.32,0.037,83.8
2020-07-12T02:25:03,42.805,6.029,0.033,-0.011,-0.008,103.0,111.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.408,13.32,0.034,108.4
2020-07-12T02:28:03,42.805,6.029,0.027,0.005,-0.003,102.0,109.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.361,13.32,0.027,79.5
2020-07-12T02:31:03,42.805,6.029,0.034,-0.019,-0.014,102.0,111.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.38,13.32,0.038,119.2
2020-07-12T02:34:03,42.805,6.029,0.045,-0.012,-0.017,102.0,113.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.412,13.32,0.046,104.9
2020-07-12T02:37:03,42.805,6.029,0.047,0.0,0.006,102.0,111.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.44,13.32,0.047,90.0
2020-07-12T02:40:03,42.805,6.029,0.055,0.005,0.006,102.0,110.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.386,13.32,0.055,84.8
2020-07-12T02:43:03,42.805,6.029,0.044,-0.025,-0.011,102.0,109.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.392,13.32,0.05,119.6
2020-07-12T02:46:03,42.805,6.029,0.036,0.011,-0.006,102.0,112.0,100.0,13.3,1505.3,325.3,-0.7,1.9,2470.405,13.32,0.037,73.0
2020-07-12T02:49:03,42.805,6.029,0.035,-0.008,-0.041,102.0,114.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.405,13.32,0.035,102.9
2020-07-12T02:52:03,42.805,6.029,0.031,0.006,-0.017,103.0,110.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.378,13.32,0.031,79.0
2020-07-12T02:55:03,42.805,6.029,0.043,-0.016,-0.027,102.0,113.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.373,13.32,0.045,110.4
2020-07-12T02:58:03,42.805,6.029,0.042,0.0,-0.024,103.0,114.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.371,13.32,0.042,90.0
2020-07-12T03:04:03,42.805,6.029,0.02,-0.012,-0.02,104.0,114.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.415,13.3,0.023,121.0
2020-07-12T03:07:03,42.805,6.029,0.04,0.0,0.015,103.0,114.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.394,13.31,0.04,90.0
2020-07-12T03:10:03,42.805,6.029,0.005,0.001,-0.048,102.0,112.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.394,13.31,0.005,78.7
2020-07-12T03:13:03,42.805,6.029,0.034,-0.014,0.016,102.0,113.0,101.0,13.4,1505.3,328.8,-0.7,1.8,2470.361,13.32,0.036,112.4
2020-07-12T03:16:03,42.805,6.029,0.033,-0.007,-0.017,103.0,112.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.39,13.32,0.033,102.0
2020-07-12T03:19:03,42.805,6.029,0.021,0.0,-0.006,101.0,112.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.404,13.32,0.021,90.0
2020-07-12T03:22:03,42.805,6.029,0.029,-0.008,-0.011,102.0,112.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.394,13.32,0.03,105.4
2020-07-12T03:25:03,42.805,6.029,0.041,-0.012,0.011,101.0,114.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.418,13.32,0.042,106.3
2020-07-12T03:28:03,42.805,6.029,0.032,-0.006,-0.007,101.0,111.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.383,13.32,0.032,100.6
2020-07-12T03:31:03,42.805,6.029,0.038,-0.019,-0.031,103.0,109.0,101.0,13.3,1505.3,327.2,-0.7,1.9,2470.388,13.32,0.042,116.6
2020-07-12T03:34:03,42.805,6.029,0.025,0.006,-0.012,102.0,115.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.404,13.32,0.025,76.5
2020-07-12T03:37:03,42.805,6.029,0.052,-0.007,-0.019,102.0,114.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.364,13.32,0.052,97.7
2020-07-12T03:40:03,42.805,6.029,0.028,-0.006,-0.02,103.0,113.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.38,13.32,0.028,102.1
2020-07-12T03:43:03,42.805,6.029,0.031,-0.006,0.0,102.0,113.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.372,13.32,0.031,101.0
2020-07-12T03:46:03,42.805,6.029,0.007,0.011,-0.004,102.0,113.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.397,13.32,0.013,32.5
2020-07-12T03:49:03,42.805,6.029,0.04,-0.012,0.009,102.0,115.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.38,13.32,0.041,106.7
2020-07-12T03:52:03,42.805,6.029,0.02,-0.001,-0.015,102.0,113.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.361,13.32,0.02,92.9
2020-07-12T03:55:03,42.805,6.029,0.033,-0.016,-0.029,103.0,113.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.35,13.32,0.036,115.9
2020-07-12T03:58:03,42.805,6.029,0.052,0.005,0.003,102.0,112.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.379,13.32,0.052,84.5
2020-07-12T04:04:03,42.805,6.029,0.04,-0.016,-0.007,101.0,111.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.45,13.3,0.043,111.8
2020-07-12T04:07:03,42.805,6.029,0.042,-0.021,0.002,103.0,109.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.389,13.31,0.046,116.6
2020-07-12T04:10:03,42.805,6.029,0.035,-0.008,0.006,102.0,110.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.397,13.31,0.035,102.9
2020-07-12T04:13:03,42.805,6.029,0.034,-0.009,0.013,103.0,113.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.377,13.32,0.035,104.8
2020-07-12T04:16:03,42.805,6.029,0.019,-0.017,-0.01,102.0,113.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.385,13.32,0.025,131.8
2020-07-12T04:19:03,42.805,6.029,0.042,-0.003,-0.012,102.0,110.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.42,13.32,0.042,94.1
2020-07-12T04:22:03,42.805,6.029,0.04,0.002,0.001,102.0,113.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.37,13.32,0.04,87.1
2020-07-12T04:25:03,42.805,6.029,0.044,-0.004,0.002,102.0,110.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.352,13.32,0.044,95.2
2020-07-12T04:28:03,42.805,6.029,0.033,-0.016,-0.001,101.0,113.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.404,13.32,0.036,115.9
2020-07-12T04:31:03,42.805,6.029,0.034,-0.024,-0.001,101.0,111.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.365,13.32,0.041,125.2
2020-07-12T04:34:03,42.805,6.029,0.041,-0.004,0.003,103.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.348,13.32,0.041,95.6
2020-07-12T04:37:03,42.805,6.029,0.018,-0.008,-0.042,102.0,114.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.35,13.32,0.019,114.0
2020-07-12T04:40:03,42.805,6.029,0.036,-0.022,-0.042,102.0,113.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.362,13.32,0.042,121.4
2020-07-12T04:43:03,42.805,6.029,0.023,0.009,0.018,102.0,112.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.337,13.32,0.024,68.6
2020-07-12T04:46:03,42.805,6.029,0.015,-0.006,-0.012,101.0,110.0,100.0,13.4,1505.3,324.1,-0.7,1.9,2470.331,13.32,0.016,111.8
2020-07-12T04:49:03,42.805,6.029,0.028,-0.012,-0.015,103.0,113.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.31,13.32,0.03,113.2
2020-07-12T04:52:03,42.805,6.029,0.036,0.008,0.011,101.0,111.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.343,13.32,0.036,77.5
2020-07-12T04:55:03,42.805,6.029,0.026,-0.004,-0.005,103.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.36,13.32,0.026,98.7
2020-07-12T04:58:03,42.805,6.029,0.032,-0.001,-0.008,102.0,115.0,99.0,13.3,1505.3,323.6,-0.8,1.8,2470.367,13.32,0.032,91.8
2020-07-12T05:04:03,42.805,6.029,0.041,0.007,-0.026,102.0,116.0,98.0,13.3,1505.2,322.7,-0.7,1.8,2470.378,13.3,0.041,80.3
2020-07-12T05:07:03,42.805,6.029,0.03,-0.003,0.018,101.0,114.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.329,13.31,0.03,95.7
2020-07-12T05:10:03,42.805,6.029,0.039,0.006,0.032,102.0,115.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.378,13.31,0.039,81.3
2020-07-12T05:13:03,42.805,6.029,0.046,0.0,-0.02,102.0,114.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.324,13.32,0.046,90.0
2020-07-12T05:16:03,42.805,6.029,0.037,0.0,0.013,102.0,113.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.324,13.32,0.037,90.0
2020-07-12T05:19:03,42.805,6.029,0.024,0.006,-0.013,101.0,114.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.368,13.32,0.024,76.0
2020-07-12T05:22:03,42.805,6.029,0.045,-0.016,-0.023,102.0,111.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.348,13.32,0.047,109.6
2020-07-12T05:25:03,42.805,6.029,0.029,-0.003,-0.023,102.0,115.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.331,13.32,0.029,95.9
2020-07-12T05:28:03,42.805,6.029,0.028,-0.014,-0.044,102.0,114.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.32,13.32,0.031,116.6
2020-07-12T05:31:03,42.805,6.029,0.033,0.008,-0.016,102.0,113.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2470.34,13.32,0.033,76.4
2020-07-12T05:34:03,42.805,6.029,0.026,0.003,0.023,102.0,116.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.317,13.32,0.026,83.4
2020-07-12T05:37:03,42.805,6.029,0.012,-0.011,-0.032,102.0,115.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.336,13.32,0.016,132.5
2020-07-12T05:40:03,42.805,6.029,0.044,0.0,-0.009,102.0,115.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.346,13.32,0.044,90.0
2020-07-12T05:43:03,42.805,6.029,0.048,0.003,0.005,103.0,117.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.344,13.32,0.048,86.4
2020-07-12T05:46:03,42.805,6.029,0.039,-0.009,-0.01,103.0,115.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.348,13.32,0.04,103.0
2020-07-12T05:49:03,42.805,6.029,0.04,0.001,-0.005,100.0,114.0,101.0,13.4,1505.3,323.9,-0.7,1.9,2470.327,13.32,0.04,88.6
2020-07-12T05:52:03,42.805,6.029,0.016,0.0,-0.021,101.0,112.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.333,13.32,0.016,90.0
2020-07-12T05:55:03,42.805,6.029,0.059,0.014,-0.005,101.0,117.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.328,13.32,0.06,76.7
2020-07-12T05:58:03,42.805,6.029,0.032,-0.002,0.004,103.0,114.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.325,13.32,0.032,93.6
2020-07-12T06:04:03,42.805,6.029,0.03,-0.005,-0.012,102.0,116.0,101.0,13.4,1505.2,323.8,-0.7,1.9,2470.423,13.3,0.03,99.5
2020-07-12T06:07:03,42.805,6.029,0.028,0.017,0.005,102.0,114.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.358,13.31,0.032,58.7
2020-07-12T06:10:03,42.805,6.029,0.023,-0.007,-0.024,102.0,117.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.381,13.31,0.024,106.9
2020-07-12T06:13:03,42.805,6.029,0.04,0.013,-0.026,102.0,115.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.368,13.32,0.042,72.0
2020-07-12T06:16:03,42.805,6.029,0.032,-0.004,-0.037,103.0,113.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.363,13.32,0.032,97.1
2020-07-12T06:19:03,42.805,6.029,0.061,-0.009,0.001,101.0,115.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.355,13.32,0.061,98.4
2020-07-12T06:22:03,42.805,6.029,0.031,0.006,-0.001,102.0,113.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.318,13.32,0.031,79.0
2020-07-12T06:25:03,42.805,6.029,0.023,-0.012,-0.008,103.0,118.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.35,13.32,0.025,117.6
2020-07-12T06:28:03,42.805,6.029,0.022,0.005,-0.007,102.0,118.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.348,13.32,0.022,77.2
2020-07-12T06:31:03,42.805,6.029,0.018,0.003,-0.023,102.0,115.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.311,13.32,0.018,80.5
2020-07-12T06:34:03,42.805,6.029,0.038,0.011,-0.011,102.0,117.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.384,13.32,0.039,73.9
2020-07-12T06:37:03,42.805,6.029,0.039,0.014,0.012,102.0,119.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.308,13.32,0.041,70.3
2020-07-12T06:40:03,42.805,6.029,0.03,0.008,-0.022,102.0,116.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.286,13.32,0.031,75.1
2020-07-12T06:43:03,42.805,6.029,0.044,-0.003,0.007,102.0,114.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.329,13.32,0.044,93.9
2020-07-12T06:46:03,42.805,6.029,0.047,0.012,0.024,103.0,117.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.326,13.32,0.048,75.7
2020-07-12T06:49:03,42.805,6.029,0.044,-0.018,0.018,101.0,119.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.341,13.32,0.047,112.2
2020-07-12T06:52:03,42.805,6.029,0.033,0.018,-0.015,102.0,116.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.314,13.32,0.037,61.4
2020-07-12T06:55:03,42.805,6.029,0.051,0.0,-0.003,102.0,120.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.338,13.32,0.051,90.0
2020-07-12T06:58:03,42.805,6.029,0.05,-0.009,0.004,102.0,118.0,100.0,13.4,1505.3,323.4,-0.7,1.9,2470.33,13.32,0.05,100.2
2020-07-12T07:04:03,42.805,6.029,0.011,0.003,-0.034,103.0,118.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.363,13.3,0.011,74.7
2020-07-12T07:07:03,42.805,6.029,0.033,0.008,-0.017,103.0,117.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.374,13.31,0.033,76.4
2020-07-12T07:10:03,42.805,6.029,0.036,-0.013,0.003,102.0,118.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.373,13.31,0.038,109.9
2020-07-12T07:13:03,42.805,6.029,0.05,0.012,0.018,101.0,117.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.311,13.32,0.051,76.5
2020-07-12T07:16:03,42.805,6.029,0.041,0.0,-0.011,102.0,118.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.326,13.32,0.041,90.0
2020-07-12T07:19:03,42.805,6.029,0.048,0.009,0.021,102.0,116.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.363,13.32,0.048,79.4
2020-07-12T07:22:03,42.805,6.029,0.033,-0.006,0.005,101.0,115.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.356,13.32,0.033,100.3
2020-07-12T07:25:03,42.805,6.029,0.029,-0.012,-0.024,103.0,117.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.341,13.32,0.031,112.5
2020-07-12T07:28:03,42.805,6.029,0.018,0.012,-0.038,102.0,116.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.327,13.32,0.021,56.3
2020-07-12T07:31:03,42.805,6.029,0.052,0.014,0.0,102.0,117.0,99.0,13.4,1505.3,326.3,-0.6,1.8,2470.297,13.32,0.053,74.9
2020-07-12T07:34:03,42.805,6.029,0.062,0.007,0.013,102.0,115.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.335,13.32,0.062,83.6
2020-07-12T07:37:03,42.805,6.029,0.032,0.022,-0.002,102.0,117.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.356,13.32,0.038,55.5
2020-07-12T07:40:03,42.805,6.029,0.028,0.009,0.006,102.0,119.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.351,13.32,0.029,72.2
2020-07-12T07:43:03,42.805,6.029,0.023,-0.008,-0.015,102.0,116.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.292,13.32,0.024,109.2
2020-07-12T07:46:03,42.805,6.029,0.023,0.015,-0.012,103.0,119.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.314,13.32,0.027,56.9
2020-07-12T07:49:03,42.805,6.029,0.035,0.007,-0.019,102.0,118.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.325,13.32,0.035,78.7
2020-07-12T07:52:02,42.805,6.029,0.045,-0.02,0.018,103.0,118.0,100.0,13.3,1505.3,325.4,-0.7,1.9,2470.332,13.32,0.049,114.0
2020-07-12T07:55:03,42.805,6.029,0.023,0.006,-0.009,102.0,116.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.324,13.32,0.023,75.4
2020-07-12T07:58:03,42.805,6.029,0.042,-0.004,0.019,101.0,118.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.348,13.32,0.042,95.4
2020-07-12T08:04:03,42.805,6.029,0.032,-0.004,-0.015,103.0,118.0,99.0,13.3,1505.2,322.9,-0.7,1.8,2470.36,13.3,0.032,97.1
2020-07-12T08:07:03,42.805,6.029,0.037,0.007,-0.014,103.0,119.0,100.0,13.4,1505.3,328.6,-0.7,1.8,2470.331,13.31,0.037,79.3
2020-07-12T08:10:03,42.805,6.029,0.037,-0.004,-0.039,102.0,119.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.35,13.31,0.037,96.2
2020-07-12T08:13:03,42.805,6.029,0.023,-0.006,-0.013,102.0,114.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.31,13.32,0.023,104.6
2020-07-12T08:16:03,42.805,6.029,0.02,0.006,0.005,102.0,117.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.325,13.32,0.02,73.3
2020-07-12T08:19:03,42.805,6.029,0.012,0.0,-0.009,102.0,118.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.343,13.32,0.012,90.0
2020-07-12T08:22:03,42.805,6.029,0.035,-0.001,0.03,103.0,115.0,99.0,13.3,1505.3,326.8,-0.7,1.9,2470.336,13.32,0.035,91.6
2020-07-12T08:25:03,42.805,6.029,0.071,0.001,0.0,102.0,114.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.345,13.32,0.071,89.2
2020-07-12T08:28:03,42.805,6.029,0.061,-0.023,-0.03,101.0,116.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.332,13.32,0.065,110.7
2020-07-12T08:31:03,42.805,6.029,0.044,-0.008,0.004,101.0,116.0,100.0,13.3,1505.3,327.4,-0.7,1.9,2470.322,13.32,0.044,100.3
2020-07-12T08:34:03,42.805,6.029,0.057,0.006,-0.004,102.0,120.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.332,13.32,0.057,84.0
2020-07-12T08:37:03,42.805,6.029,0.045,0.016,-0.022,102.0,115.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.324,13.32,0.047,70.4
2020-07-12T08:40:03,42.805,6.029,0.06,0.011,-0.032,103.0,118.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.319,13.32,0.06,79.6
2020-07-12T08:43:03,42.805,6.029,0.022,0.015,0.017,103.0,118.0,100.0,13.4,1505.3,327.0,-0.7,1.9,2470.297,13.32,0.026,55.7
2020-07-12T08:46:03,42.805,6.029,0.03,-0.009,-0.014,102.0,117.0,100.0,13.3,1505.3,326.6,-0.7,1.9,2470.322,13.32,0.031,106.7
2020-07-12T08:49:03,42.805,6.029,0.039,0.023,-0.009,102.0,118.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.387,13.32,0.045,59.5
2020-07-12T08:52:03,42.805,6.029,0.041,0.01,0.026,102.0,119.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.338,13.32,0.042,76.3
2020-07-12T08:55:03,42.805,6.029,0.039,-0.015,0.0,103.0,115.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.304,13.32,0.041,111.0
2020-07-12T08:58:03,42.805,6.029,0.026,0.017,0.009,103.0,114.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.329,13.32,0.031,56.8
2020-07-12T09:04:03,42.805,6.029,0.025,0.005,-0.017,103.0,117.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.36,13.3,0.025,78.7
2020-07-12T09:07:03,42.805,6.029,0.056,0.009,0.007,102.0,115.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.323,13.31,0.056,80.9
2020-07-12T09:10:03,42.805,6.029,0.064,-0.019,0.003,102.0,117.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.328,13.31,0.066,106.5
2020-07-12T09:13:03,42.805,6.029,0.058,0.021,-0.015,103.0,116.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.375,13.32,0.061,70.1
2020-07-12T09:16:03,42.805,6.029,0.04,-0.004,-0.05,102.0,114.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.383,13.32,0.04,95.7
2020-07-12T09:19:03,42.805,6.029,0.017,-0.01,-0.031,102.0,115.0,101.0,13.4,1505.3,323.9,-0.7,1.9,2470.358,13.32,0.019,120.5
2020-07-12T09:22:03,42.805,6.029,0.039,-0.008,-0.003,103.0,113.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.358,13.32,0.039,101.6
2020-07-12T09:25:03,42.805,6.029,0.033,0.006,0.01,101.0,115.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.369,13.32,0.033,79.7
2020-07-12T09:28:03,42.805,6.029,0.051,0.004,-0.009,103.0,117.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.351,13.32,0.051,85.5
2020-07-12T09:31:03,42.805,6.029,0.03,-0.009,-0.015,102.0,115.0,99.0,13.3,1505.3,325.5,-0.7,1.8,2470.324,13.32,0.031,106.7
2020-07-12T09:34:03,42.805,6.029,0.025,0.012,-0.025,102.0,113.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.377,13.32,0.027,64.4
2020-07-12T09:37:03,42.805,6.029,0.054,-0.012,-0.018,102.0,113.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.334,13.32,0.055,102.5
2020-07-12T09:40:03,42.805,6.029,0.039,-0.019,0.0,102.0,112.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.348,13.32,0.043,116.0
2020-07-12T09:43:03,42.805,6.029,0.041,-0.009,-0.012,101.0,116.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.351,13.32,0.041,102.4
2020-07-12T09:46:03,42.805,6.029,0.044,0.002,0.024,103.0,113.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.359,13.32,0.044,87.4
2020-07-12T09:49:03,42.805,6.029,0.056,-0.004,-0.014,102.0,112.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.365,13.32,0.056,94.1
2020-07-12T09:52:03,42.805,6.029,0.047,0.001,0.007,102.0,117.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.336,13.32,0.047,88.8
2020-07-12T09:55:03,42.805,6.029,0.043,-0.01,-0.056,102.0,117.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.375,13.32,0.044,103.1
2020-07-12T09:58:03,42.805,6.029,0.039,0.005,-0.027,102.0,116.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.369,13.32,0.039,82.7
2020-07-12T10:04:03,42.805,6.029,0.056,-0.004,-0.02,101.0,119.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.399,13.3,0.056,94.1