contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 851702 
DOI :  https://doi.org/10.17882/95265 
Depth : 1200m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,1200.0,-0.072,0.018,-0.001,66.0,66.0,68.0,13.4,1524.9,246.3,-0.7,0.0,1214.824,13.14,0.074,284.23
00110000,2018-05-19T10:30:00,1200.0,-0.027,0.023,0.012,66.0,67.0,65.0,13.4,1524.9,255.2,-0.7,0.0,1214.817,13.14,0.036,310.43
00110000,2018-05-19T11:00:00,1200.0,-0.035,0.021,0.01,66.0,67.0,65.0,13.5,1524.9,246.2,-0.7,0.0,1214.791,13.14,0.041,300.96
00110000,2018-05-19T11:30:00,1200.0,-0.042,0.021,-0.026,70.0,68.0,69.0,13.4,1524.9,247.0,-0.8,0.0,1214.765,13.14,0.047,297.12
00110000,2018-05-19T12:00:00,1200.0,-0.05,0.028,-0.001,67.0,68.0,68.0,13.4,1524.9,248.6,-0.3,0.0,1214.79,13.14,0.057,299.74
00110000,2018-05-19T12:30:00,1200.0,-0.055,0.021,-0.005,67.0,67.0,66.0,13.4,1524.9,251.7,-0.7,0.0,1214.793,13.14,0.059,291.25
00110000,2018-05-19T13:00:00,1200.0,-0.048,0.007,0.014,66.0,67.0,67.0,13.4,1524.9,253.8,-0.8,-0.1,1214.739,13.15,0.048,278.47
00110000,2018-05-19T13:30:00,1200.0,-0.046,0.01,-0.014,67.0,68.0,66.0,13.4,1524.9,250.8,-0.8,-0.1,1214.693,13.15,0.047,282.53
00110000,2018-05-19T14:00:00,1200.0,-0.024,-0.01,0.005,68.0,67.0,68.0,13.5,1524.9,244.9,-0.7,0.0,1214.666,13.15,0.026,247.38
00110000,2018-05-19T14:30:00,1200.0,-0.032,0.018,0.0,66.0,65.0,67.0,13.4,1524.9,250.1,-1.1,0.0,1214.68,13.15,0.037,299.36
00110000,2018-05-19T15:00:00,1200.0,-0.054,0.014,0.024,67.0,69.0,67.0,13.5,1525.0,249.1,-0.7,-0.1,1214.692,13.18,0.056,284.8
00110000,2018-05-19T15:30:00,1200.0,-0.039,0.002,0.015,68.0,69.0,66.0,13.4,1525.0,251.9,-0.5,-0.1,1214.631,13.17,0.039,273.01
00110000,2018-05-19T16:00:00,1200.0,-0.035,0.017,-0.007,68.0,68.0,68.0,13.5,1525.0,248.9,-0.7,-0.1,1214.624,13.17,0.039,295.91
00110000,2018-05-19T16:30:00,1200.0,-0.017,0.01,0.014,68.0,67.0,68.0,13.4,1524.9,246.7,-0.6,0.0,1214.609,13.15,0.02,300.47
00110000,2018-05-19T17:00:00,1200.0,-0.02,-0.001,-0.009,67.0,67.0,69.0,13.4,1524.9,251.6,-1.0,-0.1,1214.621,13.15,0.02,267.14
00110000,2018-05-19T17:30:00,1200.0,-0.042,0.02,-0.014,68.0,68.0,67.0,13.4,1525.0,248.1,-0.9,-0.1,1214.612,13.17,0.046,296.0
00110000,2018-05-19T18:00:00,1200.0,-0.044,0.002,-0.045,69.0,67.0,68.0,13.4,1525.0,247.5,-0.8,0.0,1214.606,13.17,0.044,272.66
00110000,2018-05-19T18:30:00,1200.0,-0.022,0.0,-0.026,68.0,69.0,69.0,13.4,1524.9,248.4,-1.0,0.0,1214.695,13.15,0.022,270.0
00110000,2018-05-19T19:00:00,1200.0,-0.045,-0.004,0.031,68.0,67.0,66.0,13.4,1524.9,245.2,-0.9,0.0,1214.661,13.15,0.045,264.81
00110000,2018-05-19T19:30:00,1200.0,-0.035,0.003,-0.008,69.0,72.0,68.0,13.5,1524.9,243.8,-1.0,0.0,1214.735,13.15,0.036,274.9
00110000,2018-05-19T20:00:00,1200.0,-0.007,0.002,0.014,68.0,69.0,66.0,13.4,1524.9,249.2,-0.9,0.0,1214.742,13.15,0.007,285.95
00110000,2018-05-19T20:30:00,1200.0,-0.03,0.019,-0.011,66.0,70.0,67.0,13.4,1524.9,246.8,-1.0,0.0,1214.744,13.15,0.036,302.35
00110000,2018-05-19T21:00:00,1200.0,-0.023,0.006,-0.004,70.0,72.0,70.0,13.4,1524.9,249.4,-1.0,-0.1,1214.786,13.15,0.024,284.62
00110000,2018-05-19T21:30:00,1200.0,-0.032,0.001,-0.035,68.0,68.0,67.0,13.4,1524.9,252.9,-0.6,-0.1,1214.801,13.15,0.032,271.79
00110000,2018-05-19T22:00:00,1200.0,-0.01,0.033,-0.029,70.0,69.0,69.0,13.4,1524.9,256.4,-0.9,-0.1,1214.81,13.15,0.035,343.14
00110000,2018-05-19T22:30:00,1200.0,-0.024,-0.003,0.0,69.0,71.0,68.0,13.4,1524.9,251.1,-0.9,0.0,1214.799,13.15,0.025,262.87
00110000,2018-05-19T23:00:00,1200.0,0.001,0.0,-0.033,70.0,78.0,72.0,13.4,1525.0,251.2,-0.9,0.1,1214.807,13.17,0.001,90.0
00110000,2018-05-19T23:30:00,1200.0,-0.011,0.01,-0.014,71.0,70.0,73.0,13.4,1525.0,255.7,-0.8,-0.1,1214.769,13.18,0.015,312.27
00110000,2018-05-20T00:00:00,1200.0,-0.009,-0.008,0.0,72.0,70.0,69.0,13.4,1525.0,251.7,-0.7,-0.1,1214.782,13.18,0.012,228.37
00110000,2018-05-20T00:30:00,1200.0,-0.014,-0.018,-0.009,72.0,71.0,67.0,13.4,1525.0,249.8,-0.6,-0.1,1214.76,13.17,0.023,217.87
00110000,2018-05-20T01:00:00,1200.0,-0.013,-0.011,0.022,70.0,70.0,68.0,13.4,1525.0,250.2,-0.5,-0.1,1214.751,13.17,0.017,229.76
00110000,2018-05-20T01:30:00,1200.0,-0.013,-0.016,-0.007,70.0,70.0,70.0,13.4,1525.0,243.9,-0.7,-0.1,1214.759,13.16,0.021,219.09
00110000,2018-05-20T02:00:00,1200.0,0.0,-0.03,0.0,70.0,70.0,69.0,13.4,1525.0,244.1,-0.7,-0.1,1214.72,13.16,0.03,180.0
00110000,2018-05-20T02:30:00,1200.0,-0.027,-0.022,0.015,70.0,72.0,73.0,13.4,1525.0,240.0,-0.7,-0.1,1214.663,13.16,0.035,230.83
00110000,2018-05-20T03:00:00,1200.0,-0.013,-0.015,-0.024,70.0,70.0,69.0,13.4,1525.0,244.5,-0.7,-0.1,1214.697,13.16,0.02,220.91
00110000,2018-05-20T03:30:00,1200.0,-0.017,-0.009,-0.013,69.0,68.0,66.0,13.4,1524.9,238.9,-0.6,-0.1,1214.663,13.15,0.019,242.1
00110000,2018-05-20T04:00:00,1200.0,-0.005,0.0,-0.028,68.0,70.0,74.0,13.4,1524.9,239.0,-0.6,-0.1,1214.66,13.15,0.005,270.0
00110000,2018-05-20T04:30:00,1200.0,-0.006,-0.015,-0.039,72.0,69.0,69.0,13.4,1524.9,242.2,-0.6,-0.1,1214.605,13.15,0.016,201.8
00110000,2018-05-20T05:00:00,1200.0,-0.025,-0.021,0.027,69.0,69.0,72.0,13.4,1524.9,237.5,-0.6,-0.1,1214.621,13.15,0.033,229.97
00110000,2018-05-20T05:30:00,1200.0,-0.002,-0.021,-0.017,72.0,69.0,70.0,13.4,1524.9,237.7,-0.6,-0.1,1214.563,13.15,0.021,185.44
00110000,2018-05-20T06:00:00,1200.0,-0.024,-0.024,0.001,71.0,75.0,72.0,13.4,1524.9,232.8,-0.7,-0.1,1214.587,13.15,0.034,225.0
00110000,2018-05-20T06:30:00,1200.0,-0.009,-0.023,-0.006,71.0,71.0,71.0,13.4,1524.9,229.3,-0.6,-0.1,1214.61,13.15,0.025,201.37
00110000,2018-05-20T07:00:00,1200.0,-0.006,-0.035,0.008,71.0,73.0,71.0,13.4,1524.9,225.5,-0.6,-0.1,1214.562,13.15,0.036,189.73
00110000,2018-05-20T07:30:00,1200.0,-0.009,-0.024,0.009,70.0,72.0,72.0,13.4,1524.9,226.1,-0.6,-0.1,1214.611,13.15,0.026,200.56
00110000,2018-05-20T08:00:00,1200.0,-0.029,-0.012,0.022,73.0,73.0,72.0,13.4,1524.9,226.9,-0.6,-0.1,1214.603,13.15,0.032,247.52
00110000,2018-05-20T08:30:00,1200.0,-0.001,-0.006,-0.004,71.0,73.0,70.0,13.4,1524.9,227.3,-0.7,-0.1,1214.613,13.15,0.006,189.46
00110000,2018-05-20T09:00:00,1200.0,-0.008,-0.019,0.005,74.0,73.0,74.0,13.4,1524.9,227.6,-0.7,-0.1,1214.615,13.15,0.021,202.83
00110000,2018-05-20T09:30:00,1200.0,-0.014,-0.031,-0.025,73.0,76.0,75.0,13.4,1524.9,224.9,-0.6,-0.1,1214.698,13.14,0.034,204.3
00110000,2018-05-20T10:00:00,1200.0,-0.019,-0.012,0.009,77.0,75.0,71.0,13.4,1524.9,229.2,-0.7,-0.1,1214.666,13.14,0.023,237.72
00110000,2018-05-20T10:30:00,1200.0,-0.023,0.003,-0.018,72.0,69.0,72.0,13.4,1524.9,229.2,-0.7,-0.1,1214.665,13.14,0.024,277.43
00110000,2018-05-20T11:00:00,1200.0,-0.022,-0.022,-0.009,75.0,73.0,74.0,13.4,1524.9,232.1,-0.7,-0.1,1214.658,13.14,0.032,225.0
00110000,2018-05-20T11:30:00,1200.0,-0.006,-0.027,-0.015,74.0,71.0,68.0,13.4,1524.9,234.4,-0.7,-0.1,1214.656,13.15,0.028,192.53
00110000,2018-05-20T12:00:00,1200.0,-0.016,-0.012,-0.004,73.0,74.0,73.0,13.4,1524.9,232.7,-0.6,-0.1,1214.675,13.15,0.02,233.13
00110000,2018-05-20T12:30:00,1200.0,-0.022,-0.018,-0.01,74.0,75.0,71.0,13.4,1524.9,235.8,-0.7,-0.1,1214.664,13.15,0.029,230.71
00110000,2018-05-20T13:00:00,1200.0,0.003,-0.005,-0.004,72.0,69.0,75.0,13.4,1524.9,237.0,-0.7,-0.2,1214.607,13.14,0.006,149.04
00110000,2018-05-20T13:30:00,1200.0,-0.004,-0.009,-0.015,71.0,76.0,72.0,13.4,1524.9,233.7,-0.6,-0.1,1214.569,13.14,0.01,203.96
00110000,2018-05-20T14:00:00,1200.0,0.0,-0.018,-0.031,73.0,78.0,77.0,13.4,1524.9,233.8,-0.6,-0.1,1214.57,13.14,0.018,180.0
00110000,2018-05-20T14:30:00,1200.0,-0.007,-0.023,-0.031,76.0,76.0,73.0,13.4,1524.9,231.3,-0.6,-0.1,1214.583,13.14,0.024,196.93
00110000,2018-05-20T15:00:00,1200.0,-0.004,-0.01,0.003,76.0,78.0,72.0,13.4,1524.9,229.9,-0.6,-0.1,1214.554,13.14,0.011,201.8
00110000,2018-05-20T15:30:00,1200.0,-0.008,-0.01,0.033,76.0,75.0,74.0,13.4,1524.9,230.4,-0.6,-0.1,1214.533,13.14,0.013,218.66
00110000,2018-05-20T16:00:00,1200.0,0.008,0.005,-0.015,76.0,78.0,75.0,13.4,1524.9,228.7,-0.6,-0.1,1214.542,13.14,0.01,57.99
00110000,2018-05-20T16:30:00,1200.0,0.0,-0.014,-0.011,71.0,73.0,71.0,13.4,1524.9,215.6,-0.6,-0.1,1214.532,13.13,0.014,180.0
00110000,2018-05-20T17:00:00,1200.0,-0.005,0.005,-0.006,74.0,76.0,74.0,13.4,1524.9,213.6,-0.6,-0.1,1214.489,13.13,0.007,315.0
00110000,2018-05-20T17:30:00,1200.0,-0.024,-0.005,-0.014,74.0,75.0,73.0,13.4,1524.9,210.8,-0.6,-0.1,1214.497,13.13,0.025,258.23
00110000,2018-05-20T18:00:00,1200.0,0.005,-0.009,0.007,74.0,73.0,74.0,13.4,1524.9,204.7,-0.6,-0.1,1214.532,13.14,0.01,150.95
00110000,2018-05-20T18:30:00,1200.0,0.002,-0.012,-0.002,73.0,76.0,74.0,13.4,1524.9,191.9,-0.5,-0.1,1214.524,13.14,0.012,170.54
00110000,2018-05-20T19:00:00,1200.0,0.005,-0.011,-0.008,73.0,77.0,73.0,13.4,1524.9,219.2,-0.5,-0.1,1214.533,13.13,0.012,155.56
00110000,2018-05-20T19:30:00,1200.0,0.007,-0.005,-0.021,74.0,74.0,72.0,13.4,1524.9,264.5,-0.5,-0.2,1214.586,13.13,0.009,125.54
00110000,2018-05-20T20:00:00,1200.0,0.007,-0.015,-0.019,72.0,72.0,72.0,13.4,1524.9,169.3,-0.4,0.0,1214.588,13.13,0.017,154.98
00110000,2018-05-20T20:30:00,1200.0,0.005,-0.025,-0.011,70.0,73.0,73.0,13.4,1524.9,246.1,-0.5,-0.2,1214.598,13.13,0.026,168.69
00110000,2018-05-20T21:00:00,1200.0,0.015,-0.009,0.015,73.0,73.0,73.0,13.4,1524.9,244.6,-0.6,-0.2,1214.65,13.14,0.018,120.96
00110000,2018-05-20T21:30:00,1200.0,0.006,0.003,0.036,74.0,71.0,76.0,13.4,1524.9,253.1,-0.5,-0.2,1214.673,13.14,0.007,63.43
00110000,2018-05-20T22:00:00,1200.0,0.013,-0.021,-0.022,75.0,74.0,72.0,13.4,1524.9,250.5,-0.6,-0.2,1214.699,13.14,0.025,148.24
00110000,2018-05-20T22:30:00,1200.0,0.011,-0.018,-0.021,75.0,72.0,76.0,13.4,1524.9,252.9,-0.5,-0.2,1214.709,13.14,0.021,148.57
00110000,2018-05-20T23:00:00,1200.0,0.003,-0.023,-0.025,78.0,80.0,74.0,13.4,1524.9,247.0,-0.6,-0.2,1214.739,13.14,0.024,172.57
00110000,2018-05-20T23:30:00,1200.0,0.006,-0.019,0.02,73.0,75.0,71.0,13.4,1524.9,256.0,-0.6,-0.2,1214.749,13.14,0.02,162.47
00110000,2018-05-21T00:00:00,1200.0,0.011,-0.031,0.008,76.0,78.0,76.0,13.4,1524.9,246.0,-0.6,-0.2,1214.741,13.14,0.033,160.46
00110000,2018-05-21T00:30:00,1200.0,0.022,-0.037,-0.033,77.0,74.0,74.0,13.4,1524.9,255.7,-0.7,-0.2,1214.744,13.14,0.044,149.26
00110000,2018-05-21T01:00:00,1200.0,-0.009,-0.029,-0.015,77.0,75.0,73.0,13.4,1524.9,250.4,-0.6,-0.2,1214.7,13.14,0.031,197.24
00110000,2018-05-21T01:30:00,1200.0,-0.02,-0.05,-0.001,74.0,73.0,78.0,13.4,1524.9,252.5,-0.4,-0.2,1214.726,13.14,0.054,202.2
00110000,2018-05-21T02:00:00,1200.0,-0.001,-0.025,0.009,76.0,73.0,73.0,13.4,1524.9,251.1,-0.7,-0.2,1214.673,13.14,0.025,182.29
00110000,2018-05-21T02:30:00,1200.0,-0.008,-0.032,-0.019,79.0,76.0,73.0,13.4,1524.9,257.2,-0.5,-0.2,1214.657,13.14,0.033,194.04
00110000,2018-05-21T03:00:00,1200.0,-0.003,-0.05,-0.028,75.0,76.0,75.0,13.4,1524.9,251.9,-0.6,-0.2,1214.639,13.14,0.05,183.5
00110000,2018-05-21T03:30:00,1200.0,0.008,-0.022,-0.009,78.0,75.0,76.0,13.4,1524.9,245.8,-0.5,-0.2,1214.627,13.14,0.024,160.02
00110000,2018-05-21T04:00:00,1200.0,0.003,-0.032,-0.01,74.0,78.0,77.0,13.4,1524.9,240.2,-0.4,-0.2,1214.624,13.14,0.033,174.64
00110000,2018-05-21T04:30:00,1200.0,-0.031,-0.05,-0.012,76.0,76.0,77.0,13.4,1524.9,238.6,-0.5,-0.2,1214.619,13.14,0.059,212.32
00110000,2018-05-21T05:00:00,1200.0,-0.02,-0.014,-0.013,75.0,76.0,77.0,13.4,1524.9,191.1,-0.5,-0.1,1214.575,13.14,0.025,235.01
00110000,2018-05-21T05:30:00,1200.0,-0.002,-0.026,0.007,75.0,78.0,73.0,13.4,1524.9,191.4,-0.5,-0.1,1214.575,13.14,0.026,184.4
00110000,2018-05-21T06:00:00,1200.0,-0.013,-0.018,0.007,75.0,75.0,73.0,13.4,1524.9,189.5,-0.5,-0.1,1214.548,13.14,0.023,215.84
00110000,2018-05-21T06:30:00,1200.0,0.001,0.032,-0.007,77.0,78.0,72.0,13.4,1524.9,26.6,-0.4,-0.1,1214.535,13.14,0.032,1.79
00110000,2018-05-21T07:00:00,1200.0,-0.011,-0.02,0.009,76.0,74.0,77.0,13.4,1524.9,187.0,-0.5,-0.1,1214.515,13.14,0.023,208.81
00110000,2018-05-21T07:30:00,1200.0,-0.013,-0.015,-0.006,74.0,74.0,79.0,13.4,1524.9,132.2,-0.4,-0.1,1214.535,13.14,0.02,220.91
00110000,2018-05-21T08:00:00,1200.0,0.018,-0.017,-0.003,76.0,79.0,78.0,13.4,1524.9,257.2,-0.5,-0.2,1214.535,13.14,0.025,133.36
00110000,2018-05-21T08:30:00,1200.0,0.006,-0.016,0.0,73.0,73.0,74.0,13.4,1524.9,258.7,-0.5,-0.2,1214.517,13.13,0.017,159.44
00110000,2018-05-21T09:00:00,1200.0,0.0,-0.011,0.0,75.0,79.0,70.0,13.4,1524.9,257.6,-0.5,-0.3,1214.594,13.14,0.011,180.0
00110000,2018-05-21T09:30:00,1200.0,0.002,0.0,-0.002,73.0,73.0,75.0,13.4,1524.9,253.4,-0.4,-0.2,1214.568,13.14,0.002,90.0
00110000,2018-05-21T10:00:00,1200.0,-0.002,-0.015,0.005,72.0,74.0,71.0,13.4,1524.9,250.0,-0.5,-0.2,1214.589,13.14,0.015,187.59
00110000,2018-05-21T10:30:00,1200.0,0.0,0.0,0.003,76.0,75.0,73.0,13.4,1524.9,246.4,-0.5,-0.2,1214.587,13.14,0.0,0.0
00110000,2018-05-21T11:00:00,1200.0,0.02,-0.009,-0.009,74.0,74.0,76.0,13.4,1524.9,247.0,-0.5,-0.2,1214.601,13.14,0.022,114.23
00110000,2018-05-21T11:30:00,1200.0,0.017,0.0,0.025,77.0,79.0,77.0,13.4,1524.9,251.4,-0.5,-0.2,1214.573,13.14,0.017,90.0
00110000,2018-05-21T12:00:00,1200.0,0.012,-0.023,-0.018,78.0,78.0,75.0,13.4,1524.9,251.9,-0.5,-0.2,1214.614,13.14,0.026,152.45
00110000,2018-05-21T12:30:00,1200.0,0.026,0.002,-0.001,74.0,76.0,76.0,13.4,1524.9,253.5,-0.5,-0.2,1214.603,13.14,0.026,85.6
00110000,2018-05-21T13:00:00,1200.0,0.024,-0.01,-0.008,77.0,74.0,75.0,13.4,1524.9,249.6,-0.4,-0.2,1214.618,13.14,0.026,112.62
00110000,2018-05-21T13:30:00,1200.0,0.027,-0.013,-0.003,77.0,75.0,75.0,13.4,1524.9,237.8,-0.6,-0.2,1214.571,13.14,0.03,115.71
00110000,2018-05-21T14:00:00,1200.0,0.033,-0.004,0.009,76.0,75.0,78.0,13.4,1524.9,237.6,-0.7,-0.2,1214.57,13.14,0.034,96.91
00110000,2018-05-21T14:30:00,1200.0,0.022,-0.032,-0.012,76.0,75.0,77.0,13.4,1524.9,241.2,-0.4,-0.2,1214.577,13.14,0.039,145.49
00110000,2018-05-21T15:00:00,1200.0,0.034,-0.042,0.001,74.0,79.0,76.0,13.4,1524.9,235.8,-0.5,-0.2,1214.587,13.15,0.054,140.33
00110000,2018-05-21T15:30:00,1200.0,0.026,-0.017,-0.005,76.0,76.0,75.0,13.4,1524.9,233.6,-0.5,-0.2,1214.518,13.15,0.031,123.18
00110000,2018-05-21T16:00:00,1200.0,0.007,-0.028,-0.009,75.0,75.0,74.0,13.4,1524.9,232.1,-0.3,-0.2,1214.538,13.15,0.029,165.96
00110000,2018-05-21T16:30:00,1200.0,-0.005,-0.02,0.002,77.0,77.0,75.0,13.4,1524.9,229.6,-0.8,-0.2,1214.517,13.15,0.021,194.04
00110000,2018-05-21T17:00:00,1200.0,0.017,-0.017,-0.029,77.0,75.0,74.0,13.4,1524.9,228.0,-0.6,-0.2,1214.522,13.15,0.024,135.0
00110000,2018-05-21T17:30:00,1200.0,0.028,-0.028,0.024,76.0,75.0,77.0,13.4,1525.0,224.2,-0.4,-0.2,1214.525,13.16,0.04,135.0
00110000,2018-05-21T18:00:00,1200.0,0.005,-0.027,-0.012,74.0,74.0,73.0,13.4,1525.0,228.1,-0.4,-0.2,1214.528,13.16,0.028,169.51
00110000,2018-05-21T18:30:00,1200.0,0.016,-0.031,0.001,77.0,74.0,75.0,13.4,1525.0,226.6,-0.5,-0.2,1214.494,13.16,0.035,152.7
00110000,2018-05-21T19:00:00,1200.0,0.024,-0.015,0.003,75.0,74.0,76.0,13.4,1525.0,232.8,-0.7,-0.2,1214.531,13.16,0.029,122.01
00110000,2018-05-21T19:30:00,1200.0,0.013,-0.034,0.011,74.0,75.0,74.0,13.4,1524.9,230.4,-0.4,-0.2,1214.515,13.15,0.037,159.08
00110000,2018-05-21T20:00:00,1200.0,0.04,-0.029,0.0,73.0,77.0,73.0,13.4,1524.9,227.6,-0.4,-0.2,1214.556,13.15,0.049,126.63
00110000,2018-05-21T20:30:00,1200.0,0.016,-0.022,-0.012,74.0,72.0,72.0,13.4,1524.9,223.2,-0.6,-0.2,1214.579,13.15,0.028,143.97
00110000,2018-05-21T21:00:00,1200.0,0.014,-0.028,-0.008,74.0,72.0,71.0,13.4,1524.9,212.2,-0.5,-0.2,1214.61,13.15,0.032,153.43
00110000,2018-05-21T21:30:00,1200.0,-0.001,-0.031,-0.014,73.0,72.0,74.0,13.4,1525.0,92.0,-0.3,-0.1,1214.612,13.16,0.031,181.85
00110000,2018-05-21T22:00:00,1200.0,0.009,-0.028,-0.023,74.0,72.0,73.0,13.4,1525.0,211.6,-0.5,-0.2,1214.661,13.16,0.03,162.18
00110000,2018-05-21T22:30:00,1200.0,0.004,-0.02,-0.001,73.0,77.0,71.0,13.4,1525.0,211.3,-0.5,-0.2,1214.626,13.16,0.021,168.69
00110000,2018-05-21T23:00:00,1200.0,0.007,-0.028,-0.009,73.0,75.0,72.0,13.4,1524.9,116.1,-0.4,-0.1,1214.697,13.15,0.029,165.96
00110000,2018-05-21T23:30:00,1200.0,0.01,-0.03,-0.013,74.0,71.0,72.0,13.4,1524.9,116.8,-0.5,-0.1,1214.677,13.15,0.032,161.57
00110000,2018-05-22T00:00:00,1200.0,-0.009,-0.035,-0.034,72.0,78.0,75.0,13.4,1524.9,230.6,-0.6,-0.2,1214.706,13.15,0.037,194.42
00110000,2018-05-22T00:30:00,1200.0,0.003,-0.009,-0.016,73.0,75.0,72.0,13.4,1524.9,232.2,-0.4,-0.2,1214.694,13.15,0.01,161.57
00110000,2018-05-22T01:00:00,1200.0,0.02,-0.013,-0.007,79.0,77.0,72.0,13.4,1524.9,234.4,-0.4,-0.2,1214.742,13.15,0.024,123.02
00110000,2018-05-22T01:30:00,1200.0,0.005,-0.009,0.005,73.0,73.0,75.0,13.4,1524.9,237.3,-0.6,-0.2,1214.71,13.15,0.01,150.95
00110000,2018-05-22T02:00:00,1200.0,0.013,-0.014,0.007,72.0,74.0,74.0,13.4,1524.9,241.5,-0.5,-0.2,1214.672,13.15,0.019,137.12
00110000,2018-05-22T02:30:00,1200.0,0.019,-0.013,-0.013,73.0,72.0,71.0,13.4,1524.9,242.8,-0.5,-0.2,1214.709,13.15,0.023,124.38
00110000,2018-05-22T03:00:00,1200.0,0.037,-0.015,0.022,73.0,75.0,69.0,13.4,1524.9,242.2,-0.5,-0.2,1214.668,13.15,0.04,112.07
00110000,2018-05-22T03:30:00,1200.0,0.023,-0.004,0.0,75.0,73.0,71.0,13.4,1524.9,238.9,-0.5,-0.2,1214.693,13.15,0.024,99.87
00110000,2018-05-22T04:00:00,1200.0,0.02,-0.009,-0.028,74.0,75.0,72.0,13.4,1524.9,228.2,-0.6,-0.2,1214.663,13.15,0.022,114.23
00110000,2018-05-22T04:30:00,1200.0,0.023,-0.026,-0.008,72.0,73.0,71.0,13.4,1524.9,223.8,-0.6,-0.2,1214.636,13.15,0.035,138.5
00110000,2018-05-22T05:00:00,1200.0,0.03,-0.02,-0.036,72.0,73.0,72.0,13.4,1524.9,218.9,-0.3,-0.2,1214.615,13.15,0.037,123.69
00110000,2018-05-22T05:30:00,1200.0,0.021,-0.029,-0.01,72.0,71.0,73.0,13.4,1524.9,219.1,-0.6,-0.2,1214.64,13.15,0.036,144.09
00110000,2018-05-22T06:00:00,1200.0,0.049,-0.012,-0.044,72.0,74.0,71.0,13.4,1524.9,214.9,-0.4,-0.2,1214.575,13.15,0.05,104.04
00110000,2018-05-22T06:30:00,1200.0,0.033,0.01,-0.017,74.0,75.0,71.0,13.4,1524.9,212.5,-0.6,-0.3,1214.57,13.15,0.035,73.14
00110000,2018-05-22T07:00:00,1200.0,0.033,-0.019,-0.002,75.0,72.0,72.0,13.4,1524.9,199.2,-0.8,-0.2,1214.534,13.15,0.039,119.93
00110000,2018-05-22T07:30:00,1200.0,0.036,-0.011,0.012,76.0,73.0,72.0,13.4,1524.9,203.6,-0.3,-0.2,1214.511,13.15,0.038,106.99
00110000,2018-05-22T08:00:00,1200.0,0.032,-0.025,-0.034,71.0,74.0,72.0,13.4,1524.9,200.2,-0.6,-0.2,1214.522,13.15,0.041,128.0
00110000,2018-05-22T08:30:00,1200.0,0.032,-0.032,-0.016,72.0,71.0,73.0,13.4,1524.9,194.4,-0.5,-0.2,1214.525,13.15,0.046,135.0
00110000,2018-05-22T09:00:00,1200.0,0.039,-0.054,0.012,70.0,72.0,69.0,13.4,1524.9,148.5,-0.5,-0.1,1214.53,13.15,0.066,144.36
00110000,2018-05-22T09:30:00,1200.0,0.028,-0.042,-0.009,71.0,70.0,72.0,13.4,1524.9,158.5,-0.3,-0.2,1214.536,13.15,0.05,145.67
00110000,2018-05-22T10:00:00,1200.0,0.039,-0.051,0.006,71.0,71.0,71.0,13.4,1524.9,150.1,-0.6,-0.1,1214.576,13.15,0.064,142.77
00110000,2018-05-22T10:30:00,1200.0,0.043,-0.045,0.008,70.0,69.0,69.0,13.4,1525.0,157.8,-0.7,-0.1,1214.571,13.16,0.062,136.33
00110000,2018-05-22T11:00:00,1200.0,0.051,-0.041,-0.005,72.0,69.0,70.0,13.4,1525.0,126.4,-0.5,-0.1,1214.542,13.16,0.065,128.66
00110000,2018-05-22T11:30:00,1200.0,0.026,-0.029,0.024,72.0,73.0,71.0,13.4,1525.0,80.6,-1.0,0.0,1214.587,13.16,0.039,138.12
00110000,2018-05-22T12:00:00,1200.0,0.024,-0.052,-0.046,74.0,72.0,70.0,13.4,1525.0,148.8,-0.7,-0.1,1214.622,13.16,0.057,154.8
00110000,2018-05-22T12:30:00,1200.0,0.018,-0.051,0.007,71.0,71.0,73.0,13.4,1524.9,161.0,-0.6,-0.1,1214.598,13.15,0.054,160.2
00110000,2018-05-22T13:00:00,1200.0,0.021,-0.032,-0.003,69.0,68.0,70.0,13.4,1524.9,142.9,-0.5,-0.1,1214.617,13.15,0.039,146.73
00110000,2018-05-22T13:30:00,1200.0,0.02,-0.049,0.0,69.0,71.0,70.0,13.4,1524.9,166.1,-0.5,-0.1,1214.568,13.15,0.053,157.38
00110000,2018-05-22T14:00:00,1200.0,0.017,-0.023,0.004,72.0,69.0,69.0,13.4,1524.9,163.5,-0.5,-0.2,1214.606,13.15,0.029,143.53
00110000,2018-05-22T14:30:00,1200.0,0.009,-0.03,-0.028,69.0,67.0,70.0,13.4,1524.9,163.7,-0.5,-0.1,1214.593,13.15,0.032,163.3
00110000,2018-05-22T15:00:00,1200.0,0.001,-0.046,0.0,70.0,70.0,68.0,13.4,1524.9,157.8,-0.6,-0.1,1214.602,13.15,0.046,178.73
00110000,2018-05-22T15:30:00,1200.0,0.032,-0.004,-0.028,67.0,69.0,69.0,13.4,1524.9,148.6,-0.6,-0.1,1214.591,13.15,0.033,97.13
00110000,2018-05-22T16:00:00,1200.0,0.026,-0.023,-0.007,70.0,68.0,69.0,13.4,1524.9,159.7,-0.7,-0.1,1214.598,13.15,0.035,131.5
00110000,2018-05-22T16:30:00,1200.0,0.028,-0.03,-0.014,66.0,70.0,67.0,13.4,1524.9,162.3,-0.5,-0.1,1214.582,13.15,0.042,136.97
00110000,2018-05-22T17:00:00,1200.0,0.02,-0.028,0.002,67.0,71.0,65.0,13.4,1524.9,166.9,-0.4,-0.2,1214.573,13.15,0.035,144.46
00110000,2018-05-22T17:30:00,1200.0,0.018,-0.017,-0.017,68.0,66.0,66.0,13.4,1524.9,160.8,-0.4,-0.2,1214.559,13.15,0.025,133.36
00110000,2018-05-22T18:00:00,1200.0,0.037,0.016,0.005,68.0,68.0,65.0,13.4,1524.9,155.0,-0.7,0.0,1214.54,13.15,0.041,66.61
00110000,2018-05-22T18:30:00,1200.0,0.028,-0.032,-0.001,65.0,67.0,69.0,13.4,1524.9,169.1,-0.3,-0.2,1214.562,13.15,0.043,138.81
00110000,2018-05-22T19:00:00,1200.0,0.04,-0.028,-0.001,65.0,67.0,67.0,13.4,1524.9,163.0,-0.7,-0.1,1214.532,13.15,0.049,125.68
00110000,2018-05-22T19:30:00,1200.0,0.03,-0.021,-0.008,69.0,69.0,68.0,13.4,1524.9,141.9,-0.4,-0.1,1214.552,13.15,0.037,124.99
00110000,2018-05-22T20:00:00,1200.0,0.026,-0.013,-0.002,65.0,68.0,65.0,13.4,1524.9,142.4,-0.6,0.0,1214.517,13.15,0.029,116.57
00110000,2018-05-22T20:30:00,1200.0,0.043,-0.024,-0.015,67.0,66.0,66.0,13.4,1524.9,144.9,-0.6,-0.1,1214.575,13.15,0.049,119.74
00110000,2018-05-22T21:00:00,1200.0,0.025,-0.032,0.005,69.0,66.0,68.0,13.4,1524.9,155.3,-0.7,0.0,1214.599,13.15,0.041,142.0
00110000,2018-05-22T21:30:00,1200.0,0.027,-0.031,0.009,63.0,67.0,66.0,13.4,1524.9,153.5,-0.5,-0.1,1214.596,13.15,0.042,138.95
00110000,2018-05-22T22:00:00,1200.0,0.051,-0.03,-0.055,65.0,67.0,68.0,13.4,1524.9,146.4,-0.5,-0.1,1214.598,13.15,0.059,120.96
00110000,2018-05-22T22:30:00,1200.0,0.048,-0.046,0.015,67.0,68.0,68.0,13.4,1524.9,141.8,-0.7,0.0,1214.628,13.15,0.066,133.75
00110000,2018-05-22T23:00:00,1200.0,0.053,-0.046,-0.003,66.0,67.0,68.0,13.4,1524.9,148.7,-0.5,-0.1,1214.666,13.15,0.07,130.87
00110000,2018-05-22T23:30:00,1200.0,0.043,-0.049,-0.002,68.0,67.0,65.0,13.4,1524.9,144.7,-0.4,-0.1,1214.689,13.14,0.065,138.81
00110000,2018-05-23T00:00:00,1200.0,0.045,-0.047,0.008,66.0,66.0,65.0,13.4,1524.9,140.7,-0.5,-0.1,1214.681,13.14,0.065,136.27
00110000,2018-05-23T00:30:00,1200.0,0.045,-0.047,0.036,66.0,66.0,64.0,13.4,1524.9,144.8,-0.5,-0.1,1214.661,13.14,0.065,136.27
00110000,2018-05-23T01:00:00,1200.0,0.047,-0.049,-0.007,65.0,66.0,67.0,13.4,1524.9,141.3,-0.5,-0.1,1214.716,13.15,0.067,136.22
00110000,2018-05-23T01:30:00,1200.0,0.034,-0.056,-0.022,64.0,67.0,64.0,13.4,1525.0,142.3,-0.6,0.0,1214.707,13.16,0.066,148.28
00110000,2018-05-23T02:00:00,1200.0,0.012,-0.067,-0.017,66.0,66.0,65.0,13.4,1524.9,136.1,-0.7,0.1,1214.684,13.15,0.068,169.7
00110000,2018-05-23T02:30:00,1200.0,0.031,-0.079,-0.013,64.0,65.0,65.0,13.4,1525.0,138.7,-0.8,-0.1,1214.717,13.16,0.085,158.33
00110000,2018-05-23T03:00:00,1200.0,0.014,-0.059,0.007,64.0,65.0,65.0,13.4,1525.0,135.4,-0.7,0.0,1214.69,13.16,0.06,166.43
00110000,2018-05-23T03:30:00,1200.0,0.044,-0.054,0.007,66.0,67.0,64.0,13.4,1525.0,133.1,-0.7,0.0,1214.717,13.16,0.069,140.95
00110000,2018-05-23T04:00:00,1200.0,0.02,-0.053,-0.026,67.0,65.0,63.0,13.4,1525.0,148.9,-0.6,-0.1,1214.701,13.16,0.056,158.96
00110000,2018-05-23T04:30:00,1200.0,0.018,-0.066,-0.007,68.0,66.0,66.0,13.4,1525.0,133.2,-0.7,0.1,1214.705,13.17,0.068,164.52
00110000,2018-05-23T05:00:00,1200.0,0.026,-0.054,0.009,68.0,65.0,64.0,13.4,1525.0,155.3,-0.6,-0.1,1214.673,13.18,0.06,153.87
00110000,2018-05-23T05:30:00,1200.0,0.022,-0.039,0.007,67.0,67.0,64.0,13.4,1525.0,140.1,-0.8,-0.1,1214.675,13.17,0.044,149.93
00110000,2018-05-23T06:00:00,1200.0,0.031,-0.055,0.013,67.0,65.0,65.0,13.4,1525.0,130.9,-0.8,0.0,1214.635,13.17,0.063,150.14
00110000,2018-05-23T06:30:00,1200.0,0.01,-0.044,-0.005,65.0,67.0,66.0,13.4,1525.0,142.1,-0.6,0.0,1214.632,13.17,0.045,166.91