contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-09T00:04:03,42.805,6.029,-0.024,0.015,-0.002,109.0,112.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.423,13.31,0.028,302.0
2021-02-09T00:07:03,42.805,6.029,-0.013,0.018,0.0,110.0,111.0,105.0,13.3,1505.3,324.8,-0.7,1.8,2470.392,13.32,0.022,324.2
2021-02-09T00:10:03,42.805,6.029,-0.032,0.0,0.001,110.0,112.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.387,13.32,0.032,270.0
2021-02-09T00:13:03,42.805,6.029,-0.031,0.006,-0.025,110.0,111.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.399,13.33,0.031,281.0
2021-02-09T00:16:03,42.805,6.029,-0.039,-0.008,-0.026,110.0,111.0,106.0,13.4,1505.3,326.2,-0.7,1.8,2470.437,13.33,0.039,258.4
2021-02-09T00:19:03,42.805,6.029,-0.026,0.024,0.006,109.0,111.0,106.0,13.4,1505.3,327.6,-0.7,1.8,2470.447,13.33,0.035,312.7
2021-02-09T00:22:03,42.805,6.029,-0.025,0.021,0.015,109.0,110.0,106.0,13.3,1505.3,327.8,-0.7,1.8,2470.435,13.33,0.032,310.0
2021-02-09T00:25:03,42.805,6.029,-0.018,0.0,-0.007,111.0,111.0,107.0,13.4,1505.3,328.4,-0.7,1.9,2470.382,13.33,0.018,270.0
2021-02-09T00:28:03,42.805,6.029,-0.014,0.008,-0.005,109.0,112.0,105.0,13.4,1505.3,324.6,-0.7,1.9,2470.427,13.33,0.016,299.7
2021-02-09T00:31:03,42.805,6.029,-0.029,0.005,-0.023,110.0,110.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.396,13.33,0.029,279.8
2021-02-09T00:34:03,42.805,6.029,-0.016,-0.008,-0.028,109.0,111.0,106.0,13.3,1505.3,324.1,-0.7,1.8,2470.401,13.33,0.017,243.4
2021-02-09T00:37:03,42.805,6.029,-0.025,0.004,-0.007,109.0,111.0,107.0,13.3,1505.3,323.1,-0.7,1.8,2470.397,13.33,0.025,279.1
2021-02-09T00:40:03,42.805,6.029,-0.052,-0.005,-0.045,109.0,111.0,107.0,13.4,1505.3,325.1,-0.7,1.9,2470.383,13.33,0.052,264.5
2021-02-09T00:43:03,42.805,6.029,-0.031,0.032,0.016,109.0,110.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.372,13.33,0.044,315.9
2021-02-09T00:46:03,42.805,6.029,-0.046,0.011,0.003,110.0,111.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.355,13.33,0.047,283.4
2021-02-09T00:49:03,42.805,6.029,-0.012,-0.009,-0.007,110.0,112.0,106.0,13.3,1505.3,326.2,-0.7,1.9,2470.426,13.33,0.015,233.1
2021-02-09T00:52:03,42.805,6.029,-0.022,0.016,-0.018,109.0,112.0,106.0,13.4,1505.3,324.6,-0.7,1.8,2470.399,13.33,0.027,306.0
2021-02-09T00:55:03,42.805,6.029,-0.025,-0.001,-0.012,111.0,110.0,105.0,13.4,1505.3,327.0,-0.7,1.9,2470.429,13.33,0.025,267.7
2021-02-09T00:58:03,42.805,6.029,-0.024,0.006,-0.008,111.0,111.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.41,13.33,0.024,284.0
2021-02-09T01:04:03,42.805,6.029,-0.024,0.001,0.005,109.0,111.0,106.0,13.4,1505.3,326.0,-0.8,1.9,2470.45,13.31,0.024,272.4
2021-02-09T01:07:03,42.805,6.029,-0.037,0.002,0.0,110.0,111.0,106.0,13.4,1505.3,322.7,-0.7,1.8,2470.44,13.32,0.037,273.1
2021-02-09T01:10:03,42.805,6.029,-0.01,-0.022,-0.041,110.0,110.0,106.0,13.3,1505.3,325.7,-0.7,1.8,2470.418,13.32,0.024,204.4
2021-02-09T01:13:03,42.805,6.029,-0.021,0.015,-0.003,109.0,112.0,105.0,13.3,1505.3,327.6,-0.7,1.8,2470.428,13.32,0.025,305.5
2021-02-09T01:16:03,42.805,6.029,-0.027,0.012,-0.018,109.0,110.0,107.0,13.4,1505.3,324.4,-0.7,1.9,2470.438,13.33,0.029,294.0
2021-02-09T01:19:03,42.805,6.029,-0.046,-0.011,0.016,108.0,111.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.387,13.33,0.047,256.6
2021-02-09T01:22:03,42.805,6.029,-0.017,0.001,-0.019,110.0,112.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.464,13.33,0.017,273.4
2021-02-09T01:25:03,42.805,6.029,-0.019,-0.002,-0.021,109.0,111.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.413,13.33,0.019,264.0
2021-02-09T01:28:03,42.805,6.029,-0.035,0.003,-0.013,110.0,109.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.438,13.33,0.035,274.9
2021-02-09T01:31:03,42.805,6.029,-0.019,0.003,-0.011,109.0,110.0,105.0,13.3,1505.3,326.1,-0.7,1.8,2470.428,13.33,0.019,279.0
2021-02-09T01:34:03,42.805,6.029,-0.02,0.0,-0.004,110.0,111.0,107.0,13.4,1505.3,328.0,-0.7,1.8,2470.407,13.33,0.02,270.0
2021-02-09T01:37:03,42.805,6.029,-0.029,-0.009,-0.025,108.0,110.0,105.0,13.3,1505.3,323.9,-0.7,1.8,2470.421,13.33,0.03,252.8
2021-02-09T01:40:03,42.805,6.029,-0.012,-0.012,0.016,110.0,111.0,106.0,13.4,1505.3,326.1,-0.7,1.8,2470.397,13.33,0.016,225.0
2021-02-09T01:43:03,42.805,6.029,-0.021,-0.001,0.002,109.0,111.0,106.0,13.3,1505.3,324.5,-0.7,1.8,2470.472,13.33,0.021,267.3
2021-02-09T01:46:03,42.805,6.029,-0.035,0.011,0.001,109.0,112.0,105.0,13.3,1505.3,324.9,-0.7,1.8,2470.46,13.33,0.036,287.4
2021-02-09T01:49:03,42.805,6.029,-0.017,0.009,0.011,109.0,111.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.433,13.33,0.019,297.9
2021-02-09T01:52:03,42.805,6.029,-0.028,0.018,-0.006,109.0,111.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.441,13.33,0.033,302.7
2021-02-09T01:55:03,42.805,6.029,-0.032,-0.004,0.008,109.0,110.0,106.0,13.3,1505.3,325.1,-0.7,1.8,2470.478,13.33,0.032,262.9
2021-02-09T01:58:03,42.805,6.029,-0.015,0.002,0.014,108.0,110.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.435,13.33,0.015,277.6
2021-02-09T02:04:03,42.805,6.029,-0.043,0.0,-0.012,108.0,109.0,105.0,13.3,1505.3,325.3,-0.7,1.8,2470.484,13.31,0.043,270.0
2021-02-09T02:07:03,42.805,6.029,-0.009,0.01,-0.021,109.0,110.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.47,13.32,0.013,318.0
2021-02-09T02:10:03,42.805,6.029,-0.034,0.022,-0.005,108.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.509,13.33,0.04,302.9
2021-02-09T02:13:03,42.805,6.029,-0.027,0.01,-0.016,109.0,110.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.506,13.33,0.028,290.3
2021-02-09T02:16:03,42.805,6.029,-0.029,-0.004,0.012,108.0,110.0,106.0,13.4,1505.3,328.3,-0.7,1.8,2470.465,13.33,0.029,262.2
2021-02-09T02:19:03,42.805,6.029,-0.037,0.002,-0.007,111.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.512,13.33,0.037,273.1
2021-02-09T02:22:03,42.805,6.029,-0.03,-0.009,0.011,109.0,111.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.492,13.33,0.031,253.3
2021-02-09T02:25:03,42.805,6.029,-0.038,0.016,-0.032,110.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.521,13.33,0.041,292.8
2021-02-09T02:28:03,42.805,6.029,-0.016,0.018,-0.036,109.0,111.0,106.0,13.4,1505.3,323.8,-0.7,1.8,2470.471,13.33,0.024,318.4
2021-02-09T02:31:03,42.805,6.029,-0.026,0.0,0.009,108.0,110.0,106.0,13.4,1505.3,327.9,-0.7,1.8,2470.457,13.33,0.026,270.0
2021-02-09T02:34:03,42.805,6.029,-0.011,0.008,-0.017,110.0,110.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.538,13.33,0.013,306.0
2021-02-09T02:37:03,42.805,6.029,-0.038,0.009,-0.032,109.0,111.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.504,13.33,0.039,283.3
2021-02-09T02:40:03,42.805,6.029,-0.036,0.008,-0.015,109.0,110.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.479,13.33,0.036,282.5
2021-02-09T02:43:03,42.805,6.029,-0.004,-0.005,-0.002,108.0,109.0,105.0,13.3,1505.3,327.2,-0.7,1.8,2470.499,13.33,0.006,218.7
2021-02-09T02:46:03,42.805,6.029,-0.027,0.0,-0.009,110.0,111.0,106.0,13.4,1505.3,323.2,-0.6,1.8,2470.446,13.33,0.026,270.0
2021-02-09T02:49:03,42.805,6.029,-0.013,0.006,-0.026,109.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.477,13.33,0.014,294.8
2021-02-09T02:52:03,42.805,6.029,-0.04,-0.011,-0.027,108.0,111.0,105.0,13.3,1505.3,327.4,-0.7,1.8,2470.524,13.33,0.041,254.6
2021-02-09T02:55:03,42.805,6.029,-0.02,0.001,-0.006,109.0,111.0,106.0,13.3,1505.3,328.1,-0.7,1.8,2470.538,13.33,0.02,272.9
2021-02-09T02:58:03,42.805,6.029,-0.006,0.0,0.025,110.0,110.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.539,13.33,0.006,270.0
2021-02-09T03:04:03,42.805,6.029,-0.026,0.011,0.003,109.0,110.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.534,13.31,0.028,292.9
2021-02-09T03:07:03,42.805,6.029,-0.016,-0.006,-0.022,110.0,110.0,105.0,13.4,1505.3,327.7,-0.7,1.8,2470.562,13.32,0.017,249.4
2021-02-09T03:10:03,42.805,6.029,-0.042,-0.011,0.012,109.0,111.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.567,13.33,0.043,255.3
2021-02-09T03:13:03,42.805,6.029,0.009,0.015,0.041,108.0,110.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.595,13.33,0.017,31.0
2021-02-09T03:16:03,42.805,6.029,-0.039,0.006,-0.034,110.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.511,13.33,0.039,278.7
2021-02-09T03:19:03,42.805,6.029,-0.022,0.008,0.0,109.0,110.0,105.0,13.3,1505.3,327.6,-0.7,1.9,2470.515,13.33,0.023,290.0
2021-02-09T03:22:03,42.805,6.029,-0.028,0.021,-0.025,108.0,109.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.548,13.33,0.035,306.9
2021-02-09T03:25:03,42.805,6.029,-0.03,0.008,-0.012,108.0,111.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.556,13.33,0.031,284.9
2021-02-09T03:28:03,42.805,6.029,-0.019,0.018,0.007,108.0,109.0,104.0,13.4,1505.3,324.6,-0.8,1.8,2470.546,13.33,0.026,313.5
2021-02-09T03:31:03,42.805,6.029,-0.022,0.012,-0.027,108.0,110.0,107.0,13.4,1505.3,327.1,-0.7,1.8,2470.51,13.33,0.025,298.6
2021-02-09T03:34:03,42.805,6.029,-0.048,-0.003,-0.003,106.0,109.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.556,13.33,0.048,266.4
2021-02-09T03:37:03,42.805,6.029,-0.025,0.003,-0.023,107.0,110.0,105.0,13.3,1505.3,327.3,-0.7,1.8,2470.562,13.33,0.025,276.8
2021-02-09T03:40:03,42.805,6.029,-0.011,-0.002,0.002,107.0,109.0,107.0,13.4,1505.3,327.7,-0.7,1.8,2470.587,13.33,0.011,259.7
2021-02-09T03:43:03,42.805,6.029,-0.012,0.013,-0.006,109.0,109.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.546,13.33,0.017,317.3
2021-02-09T03:46:03,42.805,6.029,-0.035,-0.01,-0.032,108.0,111.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.588,13.33,0.036,254.1
2021-02-09T03:49:03,42.805,6.029,-0.009,-0.001,0.01,109.0,108.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.562,13.33,0.009,263.7
2021-02-09T03:52:03,42.805,6.029,-0.038,0.001,-0.008,109.0,110.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.593,13.33,0.038,271.5
2021-02-09T03:58:03,42.805,6.029,-0.03,0.012,0.01,109.0,110.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.622,13.32,0.032,291.8
2021-02-09T04:04:03,42.805,6.029,-0.031,0.002,0.016,110.0,111.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.664,13.31,0.031,273.7
2021-02-09T04:07:03,42.805,6.029,-0.003,-0.011,-0.016,109.0,109.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.644,13.31,0.011,195.3
2021-02-09T04:10:03,42.805,6.029,-0.009,-0.005,-0.022,108.0,108.0,105.0,13.3,1505.3,323.6,-0.7,1.8,2470.635,13.32,0.01,240.9
2021-02-09T04:13:03,42.805,6.029,-0.016,0.015,-0.032,109.0,110.0,105.0,13.3,1505.3,327.1,-0.7,1.8,2470.661,13.33,0.021,313.1
2021-02-09T04:16:03,42.805,6.029,-0.013,0.002,0.018,108.0,110.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.608,13.33,0.013,278.7
2021-02-09T04:19:03,42.805,6.029,-0.015,0.013,0.002,109.0,109.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.642,13.33,0.019,310.9
2021-02-09T04:22:03,42.805,6.029,-0.022,-0.005,0.002,109.0,110.0,106.0,13.4,1505.3,323.1,-0.7,1.8,2470.629,13.33,0.022,257.2
2021-02-09T04:25:03,42.805,6.029,-0.018,-0.002,-0.026,109.0,110.0,104.0,13.4,1505.3,325.4,-0.7,1.9,2470.617,13.33,0.018,263.7
2021-02-09T04:28:03,42.805,6.029,-0.004,0.003,0.008,110.0,111.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.637,13.33,0.005,306.9
2021-02-09T04:31:03,42.805,6.029,-0.013,0.023,-0.011,109.0,109.0,104.0,13.4,1505.3,328.6,-0.7,1.9,2470.61,13.33,0.026,330.5
2021-02-09T04:34:03,42.805,6.029,-0.024,-0.002,-0.005,108.0,110.0,104.0,13.4,1505.3,323.0,-0.7,1.9,2470.618,13.33,0.024,265.2
2021-02-09T04:37:03,42.805,6.029,-0.007,-0.005,0.028,108.0,111.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.637,13.33,0.008,234.5
2021-02-09T04:40:03,42.805,6.029,-0.008,-0.009,0.001,110.0,111.0,106.0,13.3,1505.3,326.7,-0.7,1.8,2470.618,13.33,0.012,221.6
2021-02-09T04:43:03,42.805,6.029,-0.021,0.001,-0.015,110.0,109.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.59,13.33,0.021,272.7
2021-02-09T04:46:03,42.805,6.029,-0.028,0.007,-0.035,109.0,110.0,106.0,13.3,1505.3,326.0,-0.7,1.8,2470.618,13.33,0.028,284.0
2021-02-09T04:49:03,42.805,6.029,-0.028,-0.017,-0.002,108.0,110.0,106.0,13.4,1505.3,326.3,-0.7,1.9,2470.591,13.33,0.032,238.7
2021-02-09T04:52:03,42.805,6.029,-0.019,0.0,-0.018,109.0,110.0,106.0,13.4,1505.3,324.8,-0.7,1.8,2470.645,13.33,0.019,270.0
2021-02-09T04:55:03,42.805,6.029,-0.034,-0.003,-0.008,108.0,110.0,106.0,13.4,1505.4,326.0,-0.7,1.8,2470.616,13.34,0.034,265.0
2021-02-09T04:58:03,42.805,6.029,-0.009,-0.006,0.003,110.0,110.0,106.0,13.4,1505.4,326.4,-0.7,1.8,2470.634,13.34,0.01,236.3
2021-02-09T05:04:03,42.805,6.029,-0.008,0.011,-0.031,108.0,111.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.686,13.31,0.013,324.0
2021-02-09T05:07:03,42.805,6.029,0.004,0.008,0.004,109.0,112.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.632,13.32,0.008,26.6
2021-02-09T05:10:03,42.805,6.029,-0.033,0.005,-0.021,108.0,110.0,106.0,13.3,1505.3,327.5,-0.7,1.8,2470.646,13.33,0.033,278.6
2021-02-09T05:13:03,42.805,6.029,-0.039,0.006,-0.026,108.0,111.0,105.0,13.4,1505.3,324.9,-0.7,1.9,2470.632,13.33,0.039,278.7
2021-02-09T05:16:03,42.805,6.029,-0.012,-0.008,0.022,110.0,109.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.679,13.33,0.014,236.3
2021-02-09T05:19:03,42.805,6.029,-0.039,0.0,-0.026,108.0,111.0,104.0,13.3,1505.3,324.7,-0.8,1.8,2470.657,13.33,0.039,270.0
2021-02-09T05:25:03,42.805,6.029,-0.02,0.005,-0.026,109.0,110.0,103.0,13.4,1505.3,326.7,-0.8,1.8,2470.686,13.31,0.02,284.0
2021-02-09T05:28:03,42.805,6.029,-0.036,0.009,-0.003,108.0,110.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.659,13.32,0.037,284.0
2021-02-09T05:31:03,42.805,6.029,-0.052,-0.007,-0.017,110.0,109.0,108.0,13.4,1505.3,324.7,-0.7,1.8,2470.667,13.32,0.052,262.3
2021-02-09T05:34:03,42.805,6.029,-0.033,0.003,-0.022,109.0,111.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.669,13.33,0.033,275.2
2021-02-09T05:37:03,42.805,6.029,-0.02,-0.009,0.019,108.0,111.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.63,13.33,0.021,245.8
2021-02-09T05:40:03,42.805,6.029,-0.027,-0.001,-0.016,110.0,110.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.669,13.33,0.027,267.9
2021-02-09T05:43:03,42.805,6.029,-0.039,-0.011,-0.031,108.0,110.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.695,13.33,0.04,254.3
2021-02-09T05:46:03,42.805,6.029,-0.037,0.008,-0.059,110.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.646,13.33,0.037,282.2
2021-02-09T05:49:03,42.805,6.029,-0.027,-0.007,0.007,109.0,112.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.674,13.33,0.027,255.5
2021-02-09T05:52:03,42.805,6.029,-0.002,-0.002,0.021,109.0,110.0,104.0,13.3,1505.3,323.9,-0.7,1.8,2470.639,13.33,0.002,225.0
2021-02-09T05:55:03,42.805,6.029,-0.04,-0.007,-0.041,110.0,108.0,106.0,13.4,1505.3,324.4,-0.7,1.8,2470.666,13.33,0.04,260.1
2021-02-09T05:58:03,42.805,6.029,-0.001,0.004,0.011,108.0,110.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.649,13.33,0.004,346.0
2021-02-09T06:04:03,42.805,6.029,-0.015,0.008,-0.031,110.0,109.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.656,13.31,0.017,298.1
2021-02-09T06:07:03,42.805,6.029,-0.028,-0.028,0.004,109.0,111.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.681,13.32,0.039,225.0
2021-02-09T06:10:03,42.805,6.029,-0.025,-0.009,-0.044,109.0,109.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.671,13.32,0.026,250.2
2021-02-09T06:13:03,42.805,6.029,-0.036,0.003,-0.019,108.0,111.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.654,13.33,0.036,274.8
2021-02-09T06:16:03,42.805,6.029,-0.036,-0.006,-0.026,107.0,110.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.703,13.33,0.036,260.5
2021-02-09T06:19:03,42.805,6.029,-0.023,0.013,-0.026,109.0,109.0,105.0,13.3,1505.3,325.3,-0.7,1.9,2470.698,13.33,0.026,299.5
2021-02-09T06:22:03,42.805,6.029,-0.026,0.007,0.003,109.0,111.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.633,13.33,0.026,285.1
2021-02-09T06:25:03,42.805,6.029,-0.03,0.0,-0.014,108.0,111.0,105.0,13.3,1505.3,327.9,-0.7,1.8,2470.676,13.33,0.03,270.0
2021-02-09T06:28:03,42.805,6.029,-0.03,-0.004,-0.008,110.0,109.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.616,13.33,0.03,262.4
2021-02-09T06:31:03,42.805,6.029,-0.014,0.014,-0.03,109.0,111.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.651,13.33,0.019,315.0
2021-02-09T06:34:03,42.805,6.029,0.001,-0.013,-0.011,108.0,110.0,105.0,13.4,1505.3,323.9,-0.7,1.8,2470.658,13.33,0.013,175.6
2021-02-09T06:37:03,42.805,6.029,-0.008,0.004,-0.015,108.0,110.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.651,13.33,0.008,296.6
2021-02-09T06:40:03,42.805,6.029,-0.03,0.003,-0.01,108.0,109.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.659,13.33,0.03,275.7
2021-02-09T06:43:03,42.805,6.029,-0.005,0.002,0.008,108.0,110.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.643,13.33,0.005,291.8
2021-02-09T06:46:03,42.805,6.029,-0.037,-0.005,-0.023,109.0,110.0,106.0,13.3,1505.3,324.7,-0.7,1.9,2470.616,13.33,0.037,262.3
2021-02-09T06:49:03,42.805,6.029,-0.031,-0.001,-0.015,108.0,110.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.65,13.33,0.031,268.2
2021-02-09T06:52:03,42.805,6.029,-0.023,-0.012,-0.008,109.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.635,13.33,0.025,242.4
2021-02-09T06:55:03,42.805,6.029,-0.012,-0.013,0.044,109.0,110.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.618,13.33,0.017,222.7
2021-02-09T06:58:03,42.805,6.029,-0.032,0.0,-0.028,109.0,110.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.655,13.33,0.032,270.0
2021-02-09T07:04:03,42.805,6.029,-0.024,0.002,0.012,109.0,108.0,104.0,13.3,1505.3,325.6,-0.7,1.8,2470.665,13.31,0.024,274.8
2021-02-09T07:07:03,42.805,6.029,-0.012,0.012,0.008,108.0,108.0,107.0,13.4,1505.3,324.1,-0.7,1.8,2470.641,13.32,0.016,315.0
2021-02-09T07:10:03,42.805,6.029,-0.017,0.005,0.001,108.0,111.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.645,13.33,0.017,286.4
2021-02-09T07:13:03,42.805,6.029,-0.031,-0.004,-0.002,108.0,110.0,105.0,13.4,1505.3,327.7,-0.7,1.8,2470.656,13.33,0.031,262.7
2021-02-09T07:16:03,42.805,6.029,-0.001,-0.002,-0.001,108.0,110.0,105.0,13.4,1505.3,328.0,-0.7,1.9,2470.644,13.33,0.002,206.6
2021-02-09T07:19:03,42.805,6.029,-0.008,-0.002,0.018,109.0,108.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.637,13.33,0.008,256.0
2021-02-09T07:22:03,42.805,6.029,-0.005,-0.004,0.019,108.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.663,13.33,0.006,231.3
2021-02-09T07:25:03,42.805,6.029,-0.02,0.005,0.027,109.0,109.0,105.0,13.3,1505.3,325.8,-0.7,1.8,2470.664,13.33,0.02,284.0
2021-02-09T07:28:03,42.805,6.029,-0.027,-0.005,-0.03,108.0,108.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.663,13.33,0.027,259.5
2021-02-09T07:31:03,42.805,6.029,-0.015,-0.01,0.006,109.0,110.0,106.0,13.3,1505.3,325.4,-0.7,1.8,2470.622,13.33,0.018,236.3
2021-02-09T07:34:03,42.805,6.029,-0.009,-0.003,-0.007,110.0,109.0,104.0,13.4,1505.4,325.2,-0.7,1.8,2470.613,13.34,0.009,251.6
2021-02-09T07:37:03,42.805,6.029,-0.032,-0.003,-0.003,108.0,109.0,104.0,13.3,1505.4,325.0,-0.7,1.8,2470.649,13.34,0.032,264.6
2021-02-09T07:40:03,42.805,6.029,-0.022,-0.02,0.003,110.0,109.0,104.0,13.4,1505.4,327.0,-0.7,1.8,2470.626,13.34,0.029,227.7
2021-02-09T07:43:03,42.805,6.029,-0.024,-0.006,-0.051,109.0,109.0,104.0,13.4,1505.4,326.7,-0.7,1.8,2470.618,13.34,0.024,256.0
2021-02-09T07:46:03,42.805,6.029,-0.026,0.0,-0.011,108.0,112.0,106.0,13.4,1505.4,326.3,-0.7,1.8,2470.628,13.34,0.026,270.0
2021-02-09T07:49:03,42.805,6.029,-0.036,0.003,-0.022,110.0,110.0,106.0,13.4,1505.4,326.5,-0.7,1.9,2470.601,13.34,0.036,274.8
2021-02-09T07:52:03,42.805,6.029,-0.021,0.004,0.008,108.0,110.0,105.0,13.3,1505.4,326.3,-0.7,1.9,2470.626,13.34,0.021,280.8
2021-02-09T07:55:03,42.805,6.029,-0.013,0.0,-0.001,109.0,108.0,106.0,13.4,1505.4,326.2,-0.7,1.8,2470.62,13.34,0.013,270.0
2021-02-09T07:58:03,42.805,6.029,-0.028,-0.009,0.015,108.0,111.0,105.0,13.4,1505.4,326.6,-0.7,1.8,2470.635,13.34,0.029,252.2
2021-02-09T08:04:03,42.805,6.029,-0.019,-0.007,0.004,109.0,110.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.647,13.32,0.02,249.8
2021-02-09T08:07:03,42.805,6.029,-0.017,-0.003,-0.009,109.0,109.0,106.0,13.4,1505.3,324.8,-0.7,1.9,2470.621,13.32,0.017,260.0
2021-02-09T08:10:03,42.805,6.029,-0.034,-0.015,-0.002,109.0,110.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.62,13.33,0.037,246.2
2021-02-09T08:13:03,42.805,6.029,-0.023,-0.016,-0.013,110.0,109.0,105.0,13.4,1505.3,326.5,-0.7,1.9,2470.627,13.33,0.028,235.2
2021-02-09T08:16:03,42.805,6.029,-0.037,-0.001,-0.011,110.0,110.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.669,13.33,0.037,268.5
2021-02-09T08:19:03,42.805,6.029,-0.039,-0.017,-0.008,108.0,109.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.647,13.33,0.042,246.5
2021-02-09T08:22:03,42.805,6.029,-0.027,-0.016,-0.026,110.0,109.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.641,13.33,0.031,239.3
2021-02-09T08:25:03,42.805,6.029,-0.056,0.0,-0.05,109.0,110.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.624,13.33,0.056,270.0
2021-02-09T08:28:03,42.805,6.029,-0.048,-0.016,-0.014,110.0,111.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.582,13.33,0.05,251.6
2021-02-09T08:31:03,42.805,6.029,-0.044,-0.016,-0.027,107.0,110.0,106.0,13.3,1505.3,326.1,-0.7,1.8,2470.616,13.33,0.046,250.0
2021-02-09T08:34:03,42.805,6.029,-0.054,-0.01,-0.031,109.0,110.0,104.0,13.4,1505.4,326.2,-0.7,1.8,2470.645,13.34,0.054,259.5
2021-02-09T08:37:03,42.805,6.029,-0.045,0.0,-0.039,109.0,110.0,106.0,13.4,1505.4,326.8,-0.7,1.8,2470.618,13.34,0.045,270.0
2021-02-09T08:40:03,42.805,6.029,-0.021,0.0,0.006,108.0,110.0,105.0,13.4,1505.4,325.3,-0.7,1.8,2470.583,13.34,0.021,270.0
2021-02-09T08:43:03,42.805,6.029,-0.015,-0.016,-0.031,109.0,110.0,105.0,13.4,1505.4,324.5,-0.7,1.8,2470.623,13.34,0.021,223.1
2021-02-09T08:46:03,42.805,6.029,-0.014,0.012,-0.044,108.0,111.0,103.0,13.4,1505.4,326.0,-0.7,1.8,2470.559,13.34,0.018,310.6
2021-02-09T08:49:03,42.805,6.029,-0.046,0.0,0.006,107.0,110.0,105.0,13.4,1505.4,326.4,-0.7,1.8,2470.587,13.34,0.046,270.0
2021-02-09T08:52:03,42.805,6.029,-0.021,-0.017,0.003,109.0,110.0,106.0,13.4,1505.4,326.5,-0.7,1.8,2470.581,13.34,0.027,231.0
2021-02-09T08:55:03,42.805,6.029,-0.004,-0.016,0.0,109.0,110.0,105.0,13.4,1505.4,326.8,-0.7,1.8,2470.6,13.34,0.016,194.0
2021-02-09T08:58:03,42.805,6.029,-0.033,-0.012,-0.008,109.0,110.0,104.0,13.4,1505.4,325.9,-0.7,1.8,2470.589,13.34,0.035,250.0
2021-02-09T09:04:03,42.805,6.029,-0.034,-0.012,-0.04,109.0,111.0,105.0,13.4,1505.3,326.8,-0.8,1.8,2470.63,13.32,0.036,250.6
2021-02-09T09:07:03,42.805,6.029,-0.017,-0.005,-0.015,110.0,109.0,105.0,13.3,1505.3,326.6,-0.7,1.8,2470.607,13.32,0.017,253.6
2021-02-09T09:10:03,42.805,6.029,-0.007,0.0,0.018,109.0,110.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.616,13.33,0.007,270.0
2021-02-09T09:13:03,42.805,6.029,-0.014,-0.017,-0.005,109.0,109.0,105.0,13.4,1505.3,324.1,-0.7,1.9,2470.607,13.33,0.022,219.5
2021-02-09T09:16:03,42.805,6.029,-0.019,0.001,-0.011,108.0,113.0,105.0,13.4,1505.3,322.7,-0.7,1.8,2470.618,13.33,0.019,273.0
2021-02-09T09:19:03,42.805,6.029,-0.02,-0.006,-0.034,109.0,109.0,105.0,13.4,1505.3,324.2,-0.7,1.9,2470.6,13.33,0.02,253.3
2021-02-09T09:22:03,42.805,6.029,-0.017,-0.008,-0.017,109.0,110.0,106.0,13.4,1505.4,328.2,-0.7,1.8,2470.584,13.34,0.018,244.8
2021-02-09T09:25:03,42.805,6.029,-0.022,-0.015,-0.01,110.0,111.0,106.0,13.3,1505.4,325.1,-0.7,1.8,2470.565,13.34,0.026,235.7
2021-02-09T09:28:03,42.805,6.029,-0.035,-0.006,-0.044,109.0,111.0,105.0,13.4,1505.4,326.4,-0.7,1.8,2470.624,13.34,0.035,260.3
2021-02-09T09:31:03,42.805,6.029,-0.05,0.006,-0.042,110.0,111.0,105.0,13.4,1505.4,324.3,-0.7,1.8,2470.581,13.34,0.05,276.8
2021-02-09T09:34:03,42.805,6.029,-0.029,0.006,-0.03,110.0,109.0,107.0,13.4,1505.4,323.8,-0.7,1.8,2470.572,13.34,0.029,281.7
2021-02-09T09:37:03,42.805,6.029,-0.027,-0.011,0.008,108.0,113.0,105.0,13.3,1505.4,325.3,-0.7,1.8,2470.54,13.34,0.029,247.8
2021-02-09T09:40:03,42.805,6.029,-0.014,-0.015,0.01,110.0,109.0,105.0,13.3,1505.4,324.3,-0.7,1.8,2470.556,13.34,0.02,223.0
2021-02-09T09:43:03,42.805,6.029,-0.03,-0.004,0.0,109.0,108.0,106.0,13.4,1505.4,326.5,-0.7,1.8,2470.548,13.34,0.03,262.4
2021-02-09T09:46:03,42.805,6.029,-0.035,-0.006,-0.037,109.0,109.0,105.0,13.4,1505.4,327.8,-0.7,1.8,2470.587,13.34,0.035,260.3
2021-02-09T09:49:03,42.805,6.029,-0.025,-0.002,0.004,110.0,112.0,105.0,13.4,1505.4,323.7,-0.7,1.8,2470.594,13.34,0.025,265.4
2021-02-09T09:52:03,42.805,6.029,-0.001,0.007,0.021,107.0,109.0,105.0,13.4,1505.4,323.4,-0.7,1.8,2470.536,13.34,0.007,351.9
2021-02-09T09:55:03,42.805,6.029,-0.024,0.002,-0.029,108.0,109.0,104.0,13.4,1505.4,323.3,-0.7,1.8,2470.551,13.34,0.024,274.8
2021-02-09T09:58:03,42.805,6.029,-0.013,0.001,-0.006,110.0,110.0,105.0,13.4,1505.4,325.4,-0.7,1.9,2470.558,13.34,0.013,274.4