contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-14T00:04:03,42.805,6.029,0.079,-0.025,0.024,109.0,106.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.21,13.28,0.082,107.6
2021-03-14T00:07:03,42.805,6.029,0.088,-0.007,0.054,106.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.195,13.28,0.088,94.5
2021-03-14T00:10:03,42.805,6.029,0.068,-0.011,0.025,105.0,107.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.199,13.28,0.068,99.2
2021-03-14T00:13:03,42.805,6.029,0.083,-0.039,0.038,105.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.19,13.28,0.091,115.2
2021-03-14T00:16:03,42.805,6.029,0.061,-0.032,0.02,105.0,105.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.216,13.28,0.068,117.7
2021-03-14T00:19:03,42.805,6.029,0.086,-0.008,0.022,106.0,107.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.212,13.28,0.086,95.3
2021-03-14T00:22:03,42.805,6.029,0.096,-0.028,0.039,106.0,106.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.203,13.28,0.1,106.3
2021-03-14T00:25:03,42.805,6.029,0.069,-0.038,0.04,105.0,108.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.197,13.28,0.078,118.8
2021-03-14T00:28:03,42.805,6.029,0.057,-0.017,0.037,104.0,106.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.202,13.28,0.059,106.6
2021-03-14T00:31:03,42.805,6.029,0.074,-0.012,0.058,105.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.211,13.28,0.074,99.2
2021-03-14T00:34:03,42.805,6.029,0.094,-0.037,0.036,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.148,13.28,0.101,111.5
2021-03-14T00:37:03,42.805,6.029,0.085,-0.026,0.035,106.0,107.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.168,13.28,0.088,107.0
2021-03-14T00:40:03,42.805,6.029,0.066,-0.033,0.044,106.0,106.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.197,13.28,0.073,116.6
2021-03-14T00:43:03,42.805,6.029,0.038,-0.021,0.025,106.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.14,13.28,0.043,118.9
2021-03-14T00:46:03,42.805,6.029,0.055,-0.032,0.019,105.0,109.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.156,13.28,0.063,120.2
2021-03-14T00:49:03,42.805,6.029,0.08,-0.014,0.042,106.0,109.0,103.0,13.4,1505.2,327.7,-0.7,1.9,2470.156,13.28,0.081,99.9
2021-03-14T00:52:03,42.805,6.029,0.054,-0.017,0.016,107.0,109.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.182,13.28,0.056,107.5
2021-03-14T00:55:03,42.805,6.029,0.068,-0.02,0.019,106.0,108.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.166,13.28,0.07,106.4
2021-03-14T00:58:03,42.805,6.029,0.088,-0.033,0.015,106.0,107.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.141,13.28,0.093,110.6
2021-03-14T01:04:03,42.805,6.029,0.064,-0.018,0.037,106.0,107.0,103.0,13.4,1505.2,327.4,-0.7,1.9,2470.177,13.28,0.066,105.7
2021-03-14T01:07:03,42.805,6.029,0.088,-0.036,0.017,106.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.158,13.28,0.095,112.2
2021-03-14T01:10:03,42.805,6.029,0.071,-0.013,0.037,107.0,107.0,103.0,13.4,1505.2,327.9,-0.7,1.9,2470.154,13.28,0.072,100.4
2021-03-14T01:13:03,42.805,6.029,0.074,-0.023,0.039,106.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.9,2470.168,13.28,0.077,107.3
2021-03-14T01:16:03,42.805,6.029,0.072,-0.023,0.032,105.0,108.0,104.0,13.3,1505.2,327.3,-0.8,1.9,2470.153,13.28,0.075,107.7
2021-03-14T01:19:03,42.805,6.029,0.081,-0.029,0.034,107.0,110.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.145,13.28,0.086,109.7
2021-03-14T01:22:03,42.805,6.029,0.05,0.0,0.044,107.0,109.0,101.0,13.3,1505.2,327.0,-0.8,1.9,2470.148,13.28,0.05,90.0
2021-03-14T01:25:03,42.805,6.029,0.076,0.009,0.021,105.0,108.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.114,13.28,0.076,83.2
2021-03-14T01:28:03,42.805,6.029,0.066,-0.006,0.042,105.0,108.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.14,13.28,0.066,95.2
2021-03-14T01:31:03,42.805,6.029,0.052,-0.015,0.021,106.0,110.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.103,13.28,0.054,106.1
2021-03-14T01:34:03,42.805,6.029,0.072,-0.026,0.027,107.0,108.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.104,13.28,0.076,109.9
2021-03-14T01:37:03,42.805,6.029,0.085,-0.006,0.017,104.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.11,13.28,0.085,94.0
2021-03-14T01:40:03,42.805,6.029,0.081,-0.011,0.043,105.0,107.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.127,13.28,0.081,97.7
2021-03-14T01:43:03,42.805,6.029,0.09,-0.01,0.061,106.0,108.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.081,13.28,0.09,96.3
2021-03-14T01:46:03,42.805,6.029,0.097,-0.036,0.023,106.0,108.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.132,13.28,0.103,110.4
2021-03-14T01:49:03,42.805,6.029,0.07,-0.024,0.03,106.0,108.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.101,13.28,0.073,108.9
2021-03-14T01:52:03,42.805,6.029,0.062,-0.02,0.026,106.0,109.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.098,13.28,0.065,107.9
2021-03-14T01:55:03,42.805,6.029,0.108,0.003,0.066,105.0,108.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.132,13.28,0.108,88.4
2021-03-14T01:58:03,42.805,6.029,0.075,-0.002,0.023,106.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.117,13.28,0.075,91.5
2021-03-14T02:04:03,42.805,6.029,0.075,-0.018,0.038,105.0,109.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.133,13.28,0.077,103.5
2021-03-14T02:07:03,42.805,6.029,0.086,-0.004,0.061,106.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.117,13.28,0.086,92.7
2021-03-14T02:10:03,42.805,6.029,0.079,-0.003,0.029,105.0,106.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.11,13.28,0.079,92.2
2021-03-14T02:13:03,42.805,6.029,0.088,-0.001,0.043,106.0,107.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.115,13.28,0.088,90.6
2021-03-14T02:16:03,42.805,6.029,0.071,-0.002,0.041,105.0,108.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.121,13.28,0.071,91.6
2021-03-14T02:19:03,42.805,6.029,0.048,-0.039,0.021,106.0,108.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.116,13.28,0.061,129.1
2021-03-14T02:22:03,42.805,6.029,0.092,-0.002,0.039,108.0,107.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.055,13.28,0.092,91.2
2021-03-14T02:25:03,42.805,6.029,0.078,-0.028,0.038,105.0,108.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.067,13.28,0.082,109.7
2021-03-14T02:28:03,42.805,6.029,0.077,-0.021,0.026,106.0,107.0,104.0,13.4,1505.2,327.8,-0.8,1.9,2470.088,13.28,0.079,105.3
2021-03-14T02:31:03,42.805,6.029,0.083,-0.019,0.048,105.0,108.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.114,13.28,0.085,102.9
2021-03-14T02:34:03,42.805,6.029,0.082,-0.006,0.025,107.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.092,13.28,0.082,94.2
2021-03-14T02:37:03,42.805,6.029,0.079,-0.023,0.013,106.0,107.0,103.0,13.3,1505.2,327.7,-0.7,1.9,2470.075,13.28,0.082,106.2
2021-03-14T02:40:03,42.805,6.029,0.088,-0.028,0.008,106.0,108.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.09,13.28,0.092,107.6
2021-03-14T02:43:03,42.805,6.029,0.075,-0.014,0.008,104.0,110.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.13,13.28,0.076,100.6
2021-03-14T02:46:03,42.805,6.029,0.08,-0.006,0.021,107.0,107.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.136,13.28,0.08,94.3
2021-03-14T02:49:03,42.805,6.029,0.087,-0.014,0.046,105.0,107.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.089,13.28,0.088,99.1
2021-03-14T02:52:03,42.805,6.029,0.063,-0.013,0.042,107.0,108.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.102,13.28,0.064,101.7
2021-03-14T02:55:03,42.805,6.029,0.072,-0.017,0.018,106.0,109.0,104.0,13.4,1505.2,327.1,-0.7,1.9,2470.15,13.28,0.073,103.3
2021-03-14T02:58:03,42.805,6.029,0.108,-0.015,0.028,106.0,108.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.084,13.28,0.109,97.9
2021-03-14T03:04:03,42.805,6.029,0.054,-0.033,0.009,106.0,109.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.104,13.28,0.063,121.4
2021-03-14T03:07:03,42.805,6.029,0.063,-0.013,0.007,107.0,108.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.118,13.28,0.064,101.7
2021-03-14T03:10:03,42.805,6.029,0.093,0.0,0.055,106.0,108.0,103.0,13.4,1505.2,327.7,-0.8,1.9,2470.147,13.28,0.093,90.0
2021-03-14T03:13:03,42.805,6.029,0.062,-0.012,0.025,106.0,107.0,103.0,13.4,1505.2,327.1,-0.7,1.9,2470.091,13.28,0.063,101.0
2021-03-14T03:16:03,42.805,6.029,0.087,-0.001,0.039,106.0,108.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.099,13.28,0.087,90.7
2021-03-14T03:19:03,42.805,6.029,0.084,-0.009,0.055,105.0,110.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.14,13.28,0.084,96.1
2021-03-14T03:22:03,42.805,6.029,0.08,-0.006,0.03,105.0,110.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.108,13.28,0.08,94.3
2021-03-14T03:25:03,42.805,6.029,0.065,-0.003,0.032,106.0,110.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.121,13.28,0.065,92.6
2021-03-14T03:28:03,42.805,6.029,0.097,-0.015,0.027,106.0,109.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.136,13.28,0.098,98.8
2021-03-14T03:31:03,42.805,6.029,0.098,-0.018,0.038,105.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.11,13.28,0.099,100.4
2021-03-14T03:34:03,42.805,6.029,0.096,-0.034,0.037,105.0,108.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.117,13.28,0.101,109.5
2021-03-14T03:37:03,42.805,6.029,0.075,-0.021,0.041,106.0,107.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.082,13.28,0.077,105.6
2021-03-14T03:40:03,42.805,6.029,0.097,-0.014,0.058,106.0,108.0,103.0,13.3,1505.2,327.6,-0.8,1.9,2470.166,13.28,0.098,98.2
2021-03-14T03:43:03,42.805,6.029,0.087,-0.03,0.028,105.0,107.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.127,13.28,0.092,109.0
2021-03-14T03:46:03,42.805,6.029,0.07,-0.014,0.013,106.0,109.0,103.0,13.4,1505.2,327.6,-0.7,1.9,2470.1,13.28,0.071,101.3
2021-03-14T03:49:03,42.805,6.029,0.08,-0.013,0.026,106.0,108.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.098,13.28,0.081,99.2
2021-03-14T03:52:03,42.805,6.029,0.069,-0.01,0.016,105.0,108.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.169,13.28,0.069,98.2
2021-03-14T03:55:03,42.805,6.029,0.077,-0.014,0.021,106.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.116,13.28,0.078,100.3
2021-03-14T03:58:03,42.805,6.029,0.065,-0.018,0.013,106.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.108,13.28,0.067,105.5
2021-03-14T04:04:03,42.805,6.029,0.058,-0.005,0.0,106.0,108.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.202,13.28,0.058,94.9
2021-03-14T04:07:03,42.805,6.029,0.084,-0.013,0.002,106.0,109.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.137,13.28,0.084,98.8
2021-03-14T04:10:03,42.805,6.029,0.074,-0.006,0.014,106.0,110.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.16,13.28,0.074,94.6
2021-03-14T04:13:03,42.805,6.029,0.075,-0.008,0.052,106.0,109.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.144,13.28,0.075,96.1
2021-03-14T04:16:03,42.805,6.029,0.079,0.0,0.044,105.0,108.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.148,13.28,0.078,90.0
2021-03-14T04:19:03,42.805,6.029,0.076,-0.014,0.029,106.0,108.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.176,13.28,0.077,100.4
2021-03-14T04:22:03,42.805,6.029,0.079,0.002,0.033,106.0,106.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.167,13.28,0.079,88.6
2021-03-14T04:25:03,42.805,6.029,0.074,0.002,0.047,107.0,108.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.132,13.28,0.074,88.5
2021-03-14T04:28:03,42.805,6.029,0.09,-0.015,0.022,105.0,108.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.182,13.28,0.091,99.5
2021-03-14T04:31:03,42.805,6.029,0.079,-0.015,0.027,106.0,107.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.161,13.28,0.08,100.8
2021-03-14T04:34:03,42.805,6.029,0.089,-0.025,0.01,106.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.16,13.28,0.092,105.7
2021-03-14T04:37:03,42.805,6.029,0.105,-0.025,0.034,106.0,106.0,105.0,13.3,1505.2,327.3,-0.7,1.8,2470.172,13.28,0.107,103.4
2021-03-14T04:40:03,42.805,6.029,0.06,-0.01,0.055,107.0,107.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.164,13.28,0.06,99.5
2021-03-14T04:43:03,42.805,6.029,0.082,-0.031,0.044,105.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.149,13.28,0.087,110.7
2021-03-14T04:46:03,42.805,6.029,0.087,-0.012,0.009,105.0,107.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.218,13.28,0.087,97.8
2021-03-14T04:49:03,42.805,6.029,0.118,-0.014,0.042,106.0,108.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.212,13.28,0.118,96.8
2021-03-14T04:52:03,42.805,6.029,0.083,0.002,0.013,105.0,109.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.204,13.28,0.083,88.6
2021-03-14T04:55:03,42.805,6.029,0.095,-0.003,0.032,107.0,110.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.197,13.28,0.095,91.8
2021-03-14T04:58:03,42.805,6.029,0.053,-0.003,0.016,106.0,107.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.209,13.28,0.053,93.2
2021-03-14T05:04:03,42.805,6.029,0.088,-0.05,0.028,106.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.217,13.28,0.101,119.6
2021-03-14T05:07:03,42.805,6.029,0.081,-0.022,0.035,105.0,109.0,105.0,13.4,1505.2,327.7,-0.7,1.8,2470.196,13.28,0.083,105.2
2021-03-14T05:10:03,42.805,6.029,0.056,-0.007,0.005,106.0,107.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.233,13.28,0.056,97.1
2021-03-14T05:13:03,42.805,6.029,0.098,-0.009,0.064,106.0,108.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.196,13.28,0.098,95.2
2021-03-14T05:16:03,42.805,6.029,0.076,-0.026,0.013,106.0,109.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.214,13.28,0.08,108.9
2021-03-14T05:19:03,42.805,6.029,0.079,-0.025,0.056,107.0,108.0,103.0,13.3,1505.2,327.7,-0.8,1.9,2470.269,13.28,0.082,107.6
2021-03-14T05:22:03,42.805,6.029,0.094,-0.027,0.019,105.0,107.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.259,13.28,0.097,106.0
2021-03-14T05:25:03,42.805,6.029,0.056,0.0,0.036,106.0,111.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.255,13.28,0.056,90.0
2021-03-14T05:28:03,42.805,6.029,0.079,-0.017,0.018,106.0,109.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.263,13.28,0.08,102.1
2021-03-14T05:31:03,42.805,6.029,0.094,-0.012,0.032,106.0,107.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.248,13.28,0.094,97.3
2021-03-14T05:34:03,42.805,6.029,0.095,-0.02,0.027,106.0,107.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.266,13.28,0.097,101.9
2021-03-14T05:37:03,42.805,6.029,0.067,0.013,0.021,106.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.254,13.28,0.068,79.0
2021-03-14T05:40:03,42.805,6.029,0.057,-0.006,0.017,105.0,108.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.268,13.28,0.057,96.0
2021-03-14T05:43:03,42.805,6.029,0.083,-0.031,0.005,105.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.226,13.28,0.088,110.5
2021-03-14T05:46:03,42.805,6.029,0.09,-0.014,-0.002,106.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.254,13.28,0.091,98.8
2021-03-14T05:49:03,42.805,6.029,0.088,-0.014,0.061,106.0,108.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.32,13.28,0.089,99.0
2021-03-14T05:52:03,42.805,6.029,0.082,-0.016,0.011,105.0,108.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.285,13.28,0.083,101.0
2021-03-14T05:55:03,42.805,6.029,0.089,-0.005,0.0,105.0,109.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.317,13.28,0.089,93.2
2021-03-14T05:58:03,42.805,6.029,0.104,-0.023,0.02,104.0,109.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.243,13.28,0.106,102.5
2021-03-14T06:04:03,42.805,6.029,0.064,-0.015,0.032,107.0,107.0,104.0,13.3,1505.2,327.8,-0.8,1.8,2470.3,13.28,0.065,103.2
2021-03-14T06:07:03,42.805,6.029,0.069,-0.021,0.04,106.0,109.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.282,13.28,0.072,106.9
2021-03-14T06:10:03,42.805,6.029,0.084,-0.018,0.023,106.0,107.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.288,13.28,0.085,102.1
2021-03-14T06:13:03,42.805,6.029,0.115,-0.036,0.031,106.0,108.0,102.0,13.4,1505.2,327.9,-0.7,1.9,2470.289,13.28,0.12,107.4
2021-03-14T06:16:03,42.805,6.029,0.081,-0.023,0.037,106.0,109.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.324,13.28,0.084,105.8
2021-03-14T06:19:03,42.805,6.029,0.089,-0.017,0.058,106.0,108.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.279,13.28,0.09,100.8
2021-03-14T06:22:03,42.805,6.029,0.093,-0.015,0.035,106.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.298,13.28,0.094,99.2
2021-03-14T06:25:03,42.805,6.029,0.1,-0.017,0.06,107.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.286,13.28,0.101,99.6
2021-03-14T06:28:03,42.805,6.029,0.08,-0.014,0.024,107.0,108.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.305,13.28,0.081,99.9
2021-03-14T06:31:03,42.805,6.029,0.075,-0.018,0.026,106.0,110.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.322,13.28,0.077,103.5
2021-03-14T06:34:03,42.805,6.029,0.078,0.005,0.044,106.0,110.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.327,13.28,0.078,86.3
2021-03-14T06:37:03,42.805,6.029,0.065,0.005,0.022,106.0,108.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.315,13.28,0.065,85.6
2021-03-14T06:40:03,42.805,6.029,0.097,-0.027,0.035,105.0,108.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.339,13.28,0.1,105.6
2021-03-14T06:43:03,42.805,6.029,0.07,-0.006,0.019,106.0,110.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.33,13.28,0.07,94.9
2021-03-14T06:46:03,42.805,6.029,0.069,0.001,0.017,106.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.334,13.28,0.069,89.2
2021-03-14T06:49:03,42.805,6.029,0.074,-0.022,0.049,106.0,108.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.327,13.28,0.077,106.6
2021-03-14T06:52:03,42.805,6.029,0.091,-0.006,0.0,105.0,107.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.304,13.28,0.091,93.8
2021-03-14T06:55:03,42.805,6.029,0.091,-0.015,0.059,106.0,107.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.312,13.28,0.092,99.4
2021-03-14T06:58:03,42.805,6.029,0.064,-0.012,0.013,105.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.333,13.28,0.065,100.6
2021-03-14T07:04:03,42.805,6.029,0.101,-0.023,0.041,106.0,108.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.339,13.28,0.103,102.8
2021-03-14T07:07:03,42.805,6.029,0.079,-0.024,0.051,105.0,107.0,102.0,13.3,1505.2,327.8,-0.7,1.9,2470.352,13.28,0.082,106.9
2021-03-14T07:10:03,42.805,6.029,0.08,-0.014,0.046,106.0,107.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.343,13.28,0.081,99.9
2021-03-14T07:13:03,42.805,6.029,0.061,-0.044,0.003,106.0,107.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.36,13.28,0.075,125.8
2021-03-14T07:16:03,42.805,6.029,0.075,0.0,0.016,106.0,109.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.354,13.28,0.074,90.0
2021-03-14T07:19:03,42.805,6.029,0.073,-0.013,0.02,107.0,107.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.336,13.28,0.074,100.1
2021-03-14T07:22:03,42.805,6.029,0.083,-0.014,0.01,106.0,109.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.368,13.28,0.084,99.6
2021-03-14T07:25:03,42.805,6.029,0.086,-0.012,0.004,106.0,106.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.345,13.28,0.086,97.9
2021-03-14T07:28:03,42.805,6.029,0.073,0.0,0.057,106.0,107.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.33,13.28,0.072,90.0
2021-03-14T07:31:03,42.805,6.029,0.049,-0.011,0.001,105.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.353,13.28,0.05,102.7
2021-03-14T07:34:03,42.805,6.029,0.085,-0.012,0.003,105.0,108.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.33,13.28,0.085,98.0
2021-03-14T07:37:03,42.805,6.029,0.081,-0.036,0.022,106.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.346,13.28,0.088,114.0
2021-03-14T07:40:03,42.805,6.029,0.063,-0.034,0.025,106.0,108.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.336,13.28,0.071,118.4
2021-03-14T07:43:03,42.805,6.029,0.074,0.0,0.052,105.0,109.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.336,13.28,0.073,90.0
2021-03-14T07:46:03,42.805,6.029,0.076,-0.002,0.003,106.0,108.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.35,13.28,0.076,91.5
2021-03-14T07:49:03,42.805,6.029,0.091,-0.007,0.016,107.0,109.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.328,13.28,0.091,94.4
2021-03-14T07:52:03,42.805,6.029,0.057,0.008,0.032,106.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.327,13.28,0.057,82.0
2021-03-14T07:55:03,42.805,6.029,0.079,-0.006,0.011,106.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.338,13.28,0.079,94.3
2021-03-14T07:58:03,42.805,6.029,0.062,-0.003,0.016,107.0,107.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.314,13.28,0.062,92.8
2021-03-14T08:04:03,42.805,6.029,0.08,0.002,0.04,105.0,108.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.364,13.28,0.08,88.6
2021-03-14T08:07:03,42.805,6.029,0.089,-0.015,0.002,106.0,106.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.329,13.28,0.09,99.6
2021-03-14T08:10:03,42.805,6.029,0.092,-0.025,0.036,105.0,107.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.31,13.28,0.095,105.2
2021-03-14T08:13:03,42.805,6.029,0.064,-0.008,0.018,105.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.361,13.28,0.064,97.1
2021-03-14T08:16:03,42.805,6.029,0.09,-0.013,0.037,106.0,107.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.338,13.28,0.09,98.2
2021-03-14T08:19:03,42.805,6.029,0.088,-0.018,0.03,106.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.347,13.28,0.089,101.6
2021-03-14T08:22:03,42.805,6.029,0.104,-0.016,0.025,105.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.361,13.28,0.105,98.7
2021-03-14T08:25:03,42.805,6.029,0.066,-0.034,0.014,106.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.308,13.28,0.074,117.3
2021-03-14T08:28:03,42.805,6.029,0.107,-0.005,0.026,106.0,108.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.308,13.28,0.107,92.7
2021-03-14T08:31:03,42.805,6.029,0.076,-0.01,0.051,106.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.321,13.28,0.076,97.5
2021-03-14T08:34:03,42.805,6.029,0.07,-0.032,0.028,106.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.323,13.28,0.076,114.6
2021-03-14T08:37:03,42.805,6.029,0.088,-0.015,0.018,106.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.323,13.28,0.089,99.7
2021-03-14T08:40:03,42.805,6.029,0.071,-0.012,0.036,105.0,108.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.281,13.28,0.072,99.6
2021-03-14T08:43:03,42.805,6.029,0.083,-0.004,0.037,105.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.312,13.28,0.083,92.8
2021-03-14T08:46:03,42.805,6.029,0.095,-0.019,0.017,107.0,109.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.337,13.28,0.096,101.3
2021-03-14T08:49:03,42.805,6.029,0.088,0.004,0.017,106.0,109.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.3,13.28,0.088,87.4
2021-03-14T08:52:03,42.805,6.029,0.078,-0.02,0.016,105.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.29,13.28,0.08,104.4
2021-03-14T08:55:03,42.805,6.029,0.091,-0.023,0.071,105.0,107.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.288,13.28,0.093,104.2
2021-03-14T08:58:03,42.805,6.029,0.085,-0.015,0.025,106.0,108.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.275,13.28,0.086,100.0
2021-03-14T09:04:03,42.805,6.029,0.097,-0.017,0.039,106.0,108.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.326,13.28,0.098,99.9
2021-03-14T09:07:03,42.805,6.029,0.069,-0.02,0.02,107.0,108.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.286,13.28,0.071,106.2
2021-03-14T09:10:03,42.805,6.029,0.089,0.005,0.084,106.0,108.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.326,13.28,0.089,86.8
2021-03-14T09:13:03,42.805,6.029,0.089,-0.025,0.023,106.0,108.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.306,13.28,0.092,105.7
2021-03-14T09:16:03,42.805,6.029,0.102,-0.006,0.021,105.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.281,13.28,0.102,93.4
2021-03-14T09:19:03,42.805,6.029,0.093,-0.016,0.028,106.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2470.302,13.28,0.094,99.8
2021-03-14T09:22:03,42.805,6.029,0.099,-0.001,0.028,106.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.287,13.28,0.099,90.6
2021-03-14T09:25:03,42.805,6.029,0.064,-0.011,0.03,106.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.271,13.28,0.064,99.8
2021-03-14T09:28:03,42.805,6.029,0.087,-0.007,0.013,105.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.297,13.28,0.087,94.6
2021-03-14T09:31:03,42.805,6.029,0.08,-0.015,0.028,105.0,107.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.313,13.28,0.081,100.6
2021-03-14T09:34:03,42.805,6.029,0.092,-0.012,0.042,106.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.277,13.28,0.092,97.4
2021-03-14T09:37:03,42.805,6.029,0.061,-0.027,0.036,104.0,107.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.263,13.28,0.066,113.9
2021-03-14T09:40:03,42.805,6.029,0.093,-0.016,0.009,105.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.246,13.28,0.094,99.8
2021-03-14T09:43:03,42.805,6.029,0.084,-0.016,0.01,105.0,108.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.281,13.28,0.085,100.8
2021-03-14T09:46:03,42.805,6.029,0.076,-0.021,0.04,106.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.9,2470.281,13.28,0.078,105.4
2021-03-14T09:49:03,42.805,6.029,0.101,-0.013,0.01,105.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.296,13.28,0.101,97.3
2021-03-14T09:52:03,42.805,6.029,0.08,-0.007,0.043,105.0,107.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.254,13.28,0.08,95.0
2021-03-14T09:55:03,42.805,6.029,0.062,-0.017,0.015,107.0,108.0,103.0,13.4,1505.2,327.0,-0.7,1.9,2470.266,13.28,0.064,105.3
2021-03-14T09:58:03,42.805,6.029,0.075,-0.012,0.04,106.0,108.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.289,13.28,0.075,99.1
2021-03-14T10:04:03,42.805,6.029,0.063,-0.013,0.007,107.0,108.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.3,13.28,0.064,101.7