Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-06T00:00:00, 12.8, 79.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T00:06:00, 12.7, 79.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T00:12:00, 12.6, 79.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T00:18:00, 12.5, 79.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T00:24:00, 12.4, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-06T00:30:00, 12.4, 80.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-06T00:36:00, 12.5, 80.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-11-06T00:42:00, 12.3, 80.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-06T00:48:00, 12.3, 80.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T00:54:00, 12.2, 81.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T01:00:00, 12.1, 81.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-06T01:06:00, 12.1, 81.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-06T01:12:00, 12.1, 81.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T01:18:00, 12.1, 82.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T01:24:00, 12.6, 82.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-06T01:30:00, 13.4, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T01:36:00, 13.8, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T01:42:00, 13.6, 76.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T01:48:00, 13.0, 77.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T01:54:00, 12.7, 78.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-06T02:00:00, 12.6, 78.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-06T02:06:00, 12.8, 78.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-06T02:12:00, 12.8, 78.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-06T02:18:00, 12.9, 78.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T02:24:00, 12.6, 78.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-11-06T02:30:00, 12.6, 79.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-06T02:36:00, 12.8, 79.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T02:42:00, 12.8, 78.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T02:48:00, 12.9, 78.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T02:54:00, 13.1, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-06T03:00:00, 13.5, 77.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-06T03:06:00, 13.9, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T03:12:00, 14.3, 75.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T03:18:00, 14.5, 73.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T03:24:00, 14.3, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T03:30:00, 14.4, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-06T03:36:00, 14.3, 73.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-06T03:42:00, 14.2, 72.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-06T03:48:00, 14.3, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T03:54:00, 14.6, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-06T04:00:00, 14.7, 72.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-06T04:06:00, 14.7, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-06T04:12:00, 15.0, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-06T04:18:00, 15.0, 72.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T04:24:00, 14.8, 73.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T04:30:00, 14.9, 74.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T04:36:00, 15.0, 74.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T04:42:00, 14.9, 74.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T04:48:00, 15.1, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T04:54:00, 15.3, 74.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T05:00:00, 15.4, 74.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-06T05:06:00, 15.4, 74.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T05:12:00, 15.4, 74.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T05:18:00, 15.4, 73.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T05:24:00, 15.5, 74.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T05:30:00, 15.5, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T05:36:00, 15.5, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T05:42:00, 15.5, 74.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T05:48:00, 15.4, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-06T05:54:00, 15.4, 75.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T06:00:00, 15.4, 75.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-06T06:06:00, 15.4, 75.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-06T06:12:00, 15.4, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T06:18:00, 15.4, 76.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T06:24:00, 15.4, 76.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-11-06T06:30:00, 15.5, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-06T06:36:00, 15.5, 75.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-06T06:42:00, 15.4, 75.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-11-06T06:48:00, 15.3, 75.0, 0.0, 200.0, 50.0, 2.7, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-11-06T06:54:00, 15.3, 76.0, 0.0, 4700.0, 50.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-06T07:00:00, 15.2, 76.0, 0.0, 6200.0, 50.0, 2.9, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-11-06T07:06:00, 15.3, 77.0, 0.0, 7600.0, 50.0, 2.8, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-11-06T07:12:00, 15.3, 77.0, 0.0, 9100.0, 40.0, 2.8, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-11-06T07:18:00, 15.5, 77.0, 0.0, 13300.0, 40.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-06T07:24:00, 15.6, 76.0, 0.0, 21600.0, 40.0, 2.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-11-06T07:30:00, 15.6, 76.0, 0.0, 24600.0, 30.0, 3.0, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-11-06T07:36:00, 16.0, 76.0, 0.0, 23100.0, 40.0, 3.2, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-11-06T07:42:00, 16.2, 74.0, 0.0, 27000.0, 40.0, 2.9, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T07:48:00, 16.4, 73.0, 0.0, 48400.0, 30.0, 2.7, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T07:54:00, 16.6, 72.0, 0.0, 51400.0, 30.0, 3.1, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T08:00:00, 16.6, 71.0, 0.0, 44100.0, 40.0, 3.6, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T08:06:00, 16.8, 71.0, 0.0, 65500.0, 40.0, 3.6, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T08:12:00, 17.1, 70.0, 0.0, 80000.0, 40.0, 3.6, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T08:18:00, 17.3, 69.0, 0.0, 88400.0, 40.0, 3.5, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T08:24:00, 17.4, 69.0, 0.0, 96000.0, 40.0, 3.9, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T08:30:00, 17.3, 68.0, 0.0, 76400.0, 50.0, 3.9, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T08:36:00, 17.4, 68.0, 0.0, 89200.0, 50.0, 3.6, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-11-06T08:42:00, 17.4, 68.0, 0.0, 87900.0, 40.0, 3.1, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-11-06T08:48:00, 17.7, 68.0, 0.0, 113300.0, 50.0, 3.5, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-11-06T08:54:00, 17.5, 67.0, 0.0, 78300.0, 50.0, 3.4, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T09:00:00, 17.4, 68.0, 0.0, 70400.0, 60.0, 3.2, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-11-06T09:06:00, 17.6, 68.0, 0.0, 97000.0, 60.0, 2.8, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-11-06T09:12:00, 17.7, 67.0, 0.0, 116900.0, 60.0, 2.9, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-11-06T09:18:00, 17.5, 68.0, 0.0, 76600.0, 50.0, 3.0, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T09:24:00, 17.3, 68.0, 0.0, 77500.0, 50.0, 3.1, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T09:30:00, 17.1, 69.0, 0.0, 70100.0, 50.0, 3.3, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T09:36:00, 17.2, 70.0, 0.0, 73000.0, 50.0, 3.2, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-11-06T09:42:00, 17.6, 70.0, 0.0, 124000.0, 50.0, 3.2, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-11-06T09:48:00, 17.8, 68.0, 0.0, 131800.0, 40.0, 3.5, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T09:54:00, 18.1, 67.0, 0.0, 137800.0, 40.0, 3.5, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-11-06T10:00:00, 18.2, 67.0, 0.0, 137000.0, 50.0, 3.1, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-11-06T10:06:00, 18.2, 67.0, 0.0, 137600.0, 50.0, 3.3, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-11-06T10:12:00, 18.3, 67.0, 0.0, 117500.0, 60.0, 3.1, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T10:18:00, 18.8, 66.0, 0.0, 164900.0, 60.0, 3.1, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T10:24:00, 19.0, 64.0, 0.0, 171800.0, 60.0, 3.2, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T10:30:00, 18.9, 62.0, 0.0, 154800.0, 70.0, 4.1, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-11-06T10:36:00, 18.9, 62.0, 0.0, 166600.0, 60.0, 4.3, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-11-06T10:42:00, 19.4, 61.0, 0.0, 193700.0, 60.0, 3.7, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T10:48:00, 19.5, 60.0, 0.0, 200300.0, 60.0, 3.5, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-11-06T10:54:00, 20.0, 59.0, 0.0, 212900.0, 70.0, 3.2, 9999.999, 9999.999, 1022.5, 1030.9, 6.011558, 43.135978
2020-11-06T11:00:00, 20.3, 59.0, 0.0, 214200.0, 80.0, 3.2, 9999.999, 9999.999, 1022.5, 1030.9, 6.011558, 43.135978
2020-11-06T11:06:00, 20.3, 57.0, 0.0, 213800.0, 80.0, 3.5, 9999.999, 9999.999, 1022.5, 1030.9, 6.011558, 43.135978
2020-11-06T11:12:00, 20.3, 56.0, 0.0, 207600.0, 80.0, 4.2, 9999.999, 9999.999, 1022.4, 1030.8, 6.011558, 43.135978
2020-11-06T11:18:00, 20.7, 57.0, 0.0, 222700.0, 90.0, 4.2, 9999.999, 9999.999, 1022.4, 1030.8, 6.011558, 43.135978
2020-11-06T11:24:00, 20.5, 55.0, 0.0, 201200.0, 90.0, 4.4, 9999.999, 9999.999, 1022.2, 1030.6, 6.011558, 43.135978
2020-11-06T11:30:00, 20.1, 54.0, 0.0, 165200.0, 90.0, 4.9, 9999.999, 9999.999, 1022.1, 1030.5, 6.011558, 43.135978
2020-11-06T11:36:00, 19.8, 57.0, 0.0, 146400.0, 90.0, 5.1, 9999.999, 9999.999, 1022.1, 1030.5, 6.011558, 43.135978
2020-11-06T11:42:00, 19.4, 58.0, 0.0, 113100.0, 100.0, 4.8, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T11:48:00, 19.3, 58.0, 0.0, 111100.0, 100.0, 4.9, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T11:54:00, 19.0, 59.0, 0.0, 110100.0, 110.0, 5.3, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T12:00:00, 19.0, 61.0, 0.0, 118000.0, 110.0, 5.7, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T12:06:00, 19.3, 61.0, 0.0, 148600.0, 110.0, 5.1, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-11-06T12:12:00, 19.6, 61.0, 0.0, 180200.0, 100.0, 5.1, 9999.999, 9999.999, 1021.9, 1030.3, 6.011558, 43.135978
2020-11-06T12:18:00, 19.7, 60.0, 0.0, 173200.0, 100.0, 5.3, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2020-11-06T12:24:00, 19.6, 61.0, 0.0, 171200.0, 100.0, 5.6, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-06T12:30:00, 19.4, 62.0, 0.0, 169300.0, 110.0, 5.8, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-06T12:36:00, 19.5, 63.0, 0.0, 167700.0, 100.0, 5.4, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2020-11-06T12:42:00, 19.6, 61.0, 0.0, 166800.0, 100.0, 5.1, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2020-11-06T12:48:00, 19.5, 59.0, 0.0, 164800.0, 110.0, 5.7, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-06T12:54:00, 19.7, 57.0, 0.0, 163000.0, 110.0, 5.4, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2020-11-06T13:00:00, 19.7, 56.0, 0.0, 160200.0, 110.0, 5.1, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-06T13:06:00, 19.5, 56.0, 0.0, 158400.0, 110.0, 5.3, 9999.999, 9999.999, 1021.6, 1030.1, 6.011558, 43.135978
2020-11-06T13:12:00, 19.7, 54.0, 0.0, 155200.0, 100.0, 4.8, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2020-11-06T13:18:00, 19.6, 55.0, 0.0, 152600.0, 100.0, 5.0, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2020-11-06T13:24:00, 19.4, 56.0, 0.0, 149100.0, 110.0, 4.9, 9999.999, 9999.999, 1021.6, 1030.1, 6.011558, 43.135978
2020-11-06T13:30:00, 19.5, 57.0, 0.0, 145300.0, 110.0, 4.9, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2020-11-06T13:36:00, 19.4, 58.0, 0.0, 140100.0, 110.0, 4.7, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2020-11-06T13:42:00, 19.4, 57.0, 0.0, 136000.0, 100.0, 4.4, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-06T13:48:00, 19.2, 58.0, 0.0, 131800.0, 110.0, 4.4, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2020-11-06T13:54:00, 19.2, 59.0, 0.0, 126700.0, 110.0, 4.3, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2020-11-06T14:00:00, 19.3, 58.0, 0.0, 117600.0, 100.0, 3.9, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-06T14:06:00, 19.2, 58.0, 0.0, 116800.0, 100.0, 4.0, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-06T14:12:00, 19.2, 58.0, 0.0, 112300.0, 110.0, 4.0, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-11-06T14:18:00, 19.2, 58.0, 0.0, 110400.0, 110.0, 4.0, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2020-11-06T14:24:00, 19.2, 57.0, 0.0, 105100.0, 110.0, 4.0, 9999.999, 9999.999, 1021.2, 1029.7, 6.011558, 43.135978
2020-11-06T14:30:00, 19.1, 58.0, 0.0, 100100.0, 100.0, 4.2, 9999.999, 9999.999, 1021.1, 1029.6, 6.011558, 43.135978
2020-11-06T14:36:00, 19.0, 59.0, 0.0, 95600.0, 100.0, 4.1, 9999.999, 9999.999, 1021.1, 1029.6, 6.011558, 43.135978
2020-11-06T14:42:00, 18.9, 60.0, 0.0, 90500.0, 100.0, 4.1, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T14:48:00, 18.8, 61.0, 0.0, 74700.0, 100.0, 4.3, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T14:54:00, 18.5, 62.0, 0.0, 66900.0, 100.0, 4.2, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T15:00:00, 18.5, 63.0, 0.0, 59200.0, 110.0, 3.7, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T15:06:00, 18.3, 62.0, 0.0, 52500.0, 100.0, 3.8, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T15:12:00, 18.2, 61.0, 0.0, 56600.0, 100.0, 4.0, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:18:00, 18.1, 61.0, 0.0, 50500.0, 100.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:24:00, 18.1, 60.0, 0.0, 48900.0, 100.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:30:00, 17.9, 60.0, 0.0, 37900.0, 100.0, 3.7, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:36:00, 17.8, 60.0, 0.0, 36300.0, 100.0, 3.6, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T15:42:00, 17.6, 61.0, 0.0, 24400.0, 100.0, 4.0, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:48:00, 17.5, 62.0, 0.0, 22000.0, 100.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T15:54:00, 17.3, 63.0, 0.0, 17300.0, 100.0, 3.2, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T16:00:00, 17.1, 65.0, 0.0, 13200.0, 100.0, 3.0, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-06T16:06:00, 16.9, 66.0, 0.0, 10800.0, 100.0, 2.8, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T16:12:00, 16.8, 66.0, 0.0, 8500.0, 100.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T16:18:00, 16.6, 66.0, 0.0, 7400.0, 90.0, 2.3, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T16:24:00, 16.5, 66.0, 0.0, 4500.0, 90.0, 2.3, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T16:30:00, 16.4, 66.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T16:36:00, 16.3, 66.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T16:42:00, 16.1, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T16:48:00, 16.0, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T16:54:00, 16.0, 68.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T17:00:00, 16.0, 68.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T17:06:00, 16.1, 68.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T17:12:00, 16.0, 68.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T17:18:00, 16.1, 67.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-06T17:24:00, 16.2, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T17:30:00, 16.2, 65.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:36:00, 16.3, 64.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:42:00, 16.4, 62.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:48:00, 16.4, 61.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:54:00, 16.5, 60.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:00:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:06:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:12:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:18:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T18:24:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:30:00, 16.6, 58.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:36:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:42:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:48:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T18:54:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:00:00, 16.7, 58.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:06:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:12:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:18:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:24:00, 16.4, 59.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T19:30:00, 16.4, 59.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T19:36:00, 16.3, 60.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:42:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:48:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:54:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:00:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:06:00, 16.6, 59.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:12:00, 16.4, 59.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:18:00, 16.3, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T20:24:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T20:30:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:36:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:42:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:48:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:54:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:00:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978