contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-06-09T00:01:13,42.805,6.029,4330,1995,194.632,59.526,13.291
2019-06-09T00:04:13,42.805,6.029,4330,1995,194.737,59.557,13.291
2019-06-09T00:07:13,42.805,6.029,4330,1995,194.826,59.584,13.290
2019-06-09T00:10:13,42.805,6.029,4330,1995,194.878,59.600,13.291
2019-06-09T00:13:13,42.805,6.029,4330,1995,194.760,59.564,13.291
2019-06-09T00:16:13,42.805,6.029,4330,1995,194.731,59.557,13.292
2019-06-09T00:19:13,42.805,6.029,4330,1995,194.818,59.581,13.290
2019-06-09T00:22:13,42.805,6.029,4330,1995,194.753,59.563,13.292
2019-06-09T00:25:13,42.805,6.029,4330,1995,194.706,59.550,13.293
2019-06-09T00:28:13,42.805,6.029,4330,1995,194.719,59.553,13.292
2019-06-09T00:31:13,42.805,6.029,4330,1995,194.779,59.573,13.293
2019-06-09T00:34:13,42.805,6.029,4330,1995,194.806,59.578,13.291
2019-06-09T00:37:13,42.805,6.029,4330,1995,194.816,59.584,13.293
2019-06-09T00:40:13,42.805,6.029,4330,1995,194.820,59.583,13.291
2019-06-09T00:43:13,42.805,6.029,4330,1995,194.869,59.596,13.290
2019-06-09T00:46:13,42.805,6.029,4330,1995,194.868,59.595,13.289
2019-06-09T00:49:13,42.805,6.029,4330,1995,194.870,59.598,13.291
2019-06-09T00:52:13,42.805,6.029,4330,1995,194.884,59.602,13.291
2019-06-09T00:55:13,42.805,6.029,4330,1995,194.818,59.581,13.290
2019-06-09T00:58:13,42.805,6.029,4330,1995,194.818,59.581,13.290
2019-06-09T01:01:13,42.805,6.029,4330,1995,194.846,59.588,13.289
2019-06-09T01:04:13,42.805,6.029,4330,1995,194.957,59.622,13.289
2019-06-09T01:07:13,42.805,6.029,4330,1995,194.906,59.607,13.289
2019-06-09T01:10:13,42.805,6.029,4330,1995,194.843,59.587,13.289
2019-06-09T01:13:13,42.805,6.029,4330,1995,194.793,59.573,13.290
2019-06-09T01:16:13,42.805,6.029,4330,1995,194.871,59.596,13.289
2019-06-09T01:19:13,42.805,6.029,4330,1995,194.891,59.602,13.289
2019-06-09T01:22:13,42.805,6.029,4330,1995,194.911,59.607,13.289
2019-06-09T01:25:13,42.805,6.029,4330,1995,194.906,59.605,13.288
2019-06-09T01:28:13,42.805,6.029,4330,1995,194.836,59.585,13.289
2019-06-09T01:31:13,42.805,6.029,4330,1995,194.792,59.571,13.289
2019-06-09T01:34:13,42.805,6.029,4330,1995,194.842,59.586,13.289
2019-06-09T01:37:13,42.805,6.029,4330,1995,194.955,59.621,13.288
2019-06-09T01:40:13,42.805,6.029,4330,1995,194.818,59.579,13.289
2019-06-09T01:43:13,42.805,6.029,4330,1995,194.838,59.585,13.289
2019-06-09T01:46:13,42.805,6.029,4330,1995,194.898,59.605,13.290
2019-06-09T01:49:13,42.805,6.029,4330,1995,194.909,59.607,13.288
2019-06-09T01:52:13,42.805,6.029,4330,1995,194.890,59.601,13.289
2019-06-09T01:55:13,42.805,6.029,4330,1995,194.949,59.619,13.289
2019-06-09T01:58:13,42.805,6.029,4330,1995,194.942,59.618,13.289
2019-06-09T02:01:13,42.805,6.029,4330,1995,194.918,59.609,13.288
2019-06-09T02:04:13,42.805,6.029,4330,1995,194.936,59.616,13.289
2019-06-09T02:07:13,42.805,6.029,4330,1995,194.955,59.621,13.289
2019-06-09T02:10:13,42.805,6.029,4330,1995,194.898,59.604,13.289
2019-06-09T02:13:13,42.805,6.029,4330,1995,194.942,59.619,13.291
2019-06-09T02:16:13,42.805,6.029,4330,1995,195.055,59.653,13.290
2019-06-09T02:19:13,42.805,6.029,4330,1995,195.048,59.652,13.291
2019-06-09T02:22:13,42.805,6.029,4330,1995,195.054,59.652,13.290
2019-06-09T02:25:13,42.805,6.029,4330,1995,195.041,59.647,13.289
2019-06-09T02:28:13,42.805,6.029,4330,1995,195.075,59.658,13.289
2019-06-09T02:31:13,42.805,6.029,4330,1995,195.026,59.644,13.290
2019-06-09T02:34:13,42.805,6.029,4330,1995,194.972,59.628,13.290
2019-06-09T02:37:13,42.805,6.029,4330,1995,194.961,59.624,13.290
2019-06-09T02:40:13,42.805,6.029,4330,1995,194.987,59.633,13.290
2019-06-09T02:43:13,42.805,6.029,4330,1995,194.919,59.612,13.291
2019-06-09T02:46:13,42.805,6.029,4330,1995,194.993,59.635,13.290
2019-06-09T02:49:13,42.805,6.029,4330,1995,194.905,59.608,13.291
2019-06-09T02:52:13,42.805,6.029,4330,1995,194.872,59.596,13.289
2019-06-09T02:55:13,42.805,6.029,4330,1995,194.974,59.628,13.290
2019-06-09T02:58:13,42.805,6.029,4330,1995,194.894,59.603,13.289
2019-06-09T03:01:13,42.805,6.029,4330,1995,194.875,59.598,13.290
2019-06-09T03:04:13,42.805,6.029,4330,1995,194.926,59.613,13.289
2019-06-09T03:07:13,42.805,6.029,4330,1995,194.909,59.607,13.289
2019-06-09T03:10:13,42.805,6.029,4330,1995,194.926,59.612,13.289
2019-06-09T03:13:13,42.805,6.029,4330,1995,194.903,59.607,13.290
2019-06-09T03:16:13,42.805,6.029,4330,1995,195.002,59.636,13.289
2019-06-09T03:19:13,42.805,6.029,4330,1995,194.947,59.619,13.289
2019-06-09T03:22:13,42.805,6.029,4330,1995,194.899,59.604,13.289
2019-06-09T03:25:13,42.805,6.029,4330,1995,194.864,59.594,13.289
2019-06-09T03:28:13,42.805,6.029,4330,1995,194.871,59.596,13.289
2019-06-09T03:31:13,42.805,6.029,4330,1995,194.886,59.599,13.288
2019-06-09T03:34:13,42.805,6.029,4330,1995,194.923,59.612,13.289
2019-06-09T03:37:13,42.805,6.029,4330,1995,194.888,59.601,13.289
2019-06-09T03:40:13,42.805,6.029,4330,1995,194.948,59.619,13.289
2019-06-09T03:43:13,42.805,6.029,4330,1995,194.895,59.603,13.289
2019-06-09T03:46:13,42.805,6.029,4330,1995,194.842,59.588,13.290
2019-06-09T03:49:13,42.805,6.029,4330,1995,194.828,59.584,13.290
2019-06-09T03:52:13,42.805,6.029,4330,1995,194.835,59.584,13.289
2019-06-09T03:55:13,42.805,6.029,4330,1995,194.730,59.554,13.290
2019-06-09T03:58:13,42.805,6.029,4330,1995,194.712,59.548,13.290
2019-06-09T04:01:13,42.805,6.029,4330,1995,194.754,59.560,13.289
2019-06-09T04:04:13,42.805,6.029,4330,1995,194.698,59.543,13.289
2019-06-09T04:07:13,42.805,6.029,4330,1995,194.768,59.565,13.290
2019-06-09T04:10:13,42.805,6.029,4330,1995,194.778,59.568,13.290
2019-06-09T04:13:13,42.805,6.029,4330,1995,194.797,59.573,13.289
2019-06-09T04:16:13,42.805,6.029,4330,1995,194.796,59.573,13.289
2019-06-09T04:19:13,42.805,6.029,4330,1995,194.766,59.565,13.290
2019-06-09T04:22:13,42.805,6.029,4330,1995,194.737,59.556,13.290
2019-06-09T04:25:13,42.805,6.029,4330,1995,194.761,59.564,13.291
2019-06-09T04:28:13,42.805,6.029,4330,1995,194.753,59.563,13.291
2019-06-09T04:31:13,42.805,6.029,4330,1995,194.787,59.571,13.290
2019-06-09T04:34:13,42.805,6.029,4330,1995,194.804,59.576,13.290
2019-06-09T04:37:13,42.805,6.029,4330,1995,194.801,59.576,13.290
2019-06-09T04:40:13,42.805,6.029,4330,1995,194.747,59.559,13.290
2019-06-09T04:43:13,42.805,6.029,4330,1995,194.768,59.566,13.290
2019-06-09T04:46:13,42.805,6.029,4330,1995,194.718,59.551,13.291
2019-06-09T04:49:13,42.805,6.029,4330,1995,194.770,59.566,13.290
2019-06-09T04:52:13,42.805,6.029,4330,1995,194.736,59.557,13.291
2019-06-09T04:55:13,42.805,6.029,4330,1995,194.778,59.572,13.292
2019-06-09T04:58:13,42.805,6.029,4330,1995,194.758,59.564,13.291
2019-06-09T05:01:13,42.805,6.029,4330,1995,194.793,59.573,13.290
2019-06-09T05:04:13,42.805,6.029,4330,1995,194.768,59.566,13.290
2019-06-09T05:07:13,42.805,6.029,4330,1995,194.855,59.592,13.290
2019-06-09T05:10:13,42.805,6.029,4330,1995,194.806,59.577,13.290
2019-06-09T05:13:13,42.805,6.029,4330,1995,194.871,59.597,13.290
2019-06-09T05:16:13,42.805,6.029,4330,1995,194.882,59.600,13.290
2019-06-09T05:19:13,42.805,6.029,4330,1995,194.821,59.580,13.289
2019-06-09T05:22:13,42.805,6.029,4330,1995,194.895,59.604,13.290
2019-06-09T05:25:13,42.805,6.029,4330,1995,194.786,59.569,13.289
2019-06-09T05:28:13,42.805,6.029,4330,1995,194.796,59.573,13.289
2019-06-09T05:31:13,42.805,6.029,4330,1995,194.853,59.590,13.289
2019-06-09T05:34:13,42.805,6.029,4330,1995,194.893,59.602,13.289
2019-06-09T05:37:13,42.805,6.029,4330,1995,194.915,59.608,13.288
2019-06-09T05:40:13,42.805,6.029,4330,1995,194.866,59.593,13.288
2019-06-09T05:43:13,42.805,6.029,4330,1995,194.885,59.598,13.288
2019-06-09T05:46:13,42.805,6.029,4330,1995,194.878,59.598,13.289
2019-06-09T05:49:13,42.805,6.029,4330,1995,194.909,59.606,13.288
2019-06-09T05:52:13,42.805,6.029,4330,1995,194.859,59.591,13.289
2019-06-09T05:55:13,42.805,6.029,4330,1995,194.869,59.594,13.288
2019-06-09T05:58:13,42.805,6.029,4330,1995,194.896,59.602,13.288
2019-06-09T06:01:13,42.805,6.029,4330,1995,194.847,59.588,13.288
2019-06-09T06:04:13,42.805,6.029,4330,1995,194.834,59.583,13.288
2019-06-09T06:07:13,42.805,6.029,4330,1995,194.888,59.600,13.289
2019-06-09T06:10:13,42.805,6.029,4330,1995,194.900,59.604,13.289
2019-06-09T06:13:13,42.805,6.029,4330,1995,194.817,59.579,13.289
2019-06-09T06:16:13,42.805,6.029,4330,1995,194.905,59.605,13.288
2019-06-09T06:19:13,42.805,6.029,4330,1995,194.914,59.608,13.289
2019-06-09T06:22:13,42.805,6.029,4330,1995,194.913,59.609,13.289
2019-06-09T06:25:13,42.805,6.029,4330,1995,194.821,59.580,13.289
2019-06-09T06:28:13,42.805,6.029,4330,1995,194.984,59.630,13.289
2019-06-09T06:31:13,42.805,6.029,4330,1995,195.053,59.651,13.289
2019-06-09T06:34:13,42.805,6.029,4330,1995,194.989,59.632,13.289
2019-06-09T06:37:13,42.805,6.029,4330,1995,195.019,59.641,13.289
2019-06-09T06:40:13,42.805,6.029,4330,1995,194.968,59.625,13.289
2019-06-09T06:43:13,42.805,6.029,4330,1995,194.980,59.630,13.290
2019-06-09T06:46:13,42.805,6.029,4330,1995,195.088,59.662,13.289
2019-06-09T06:49:13,42.805,6.029,4330,1995,194.986,59.630,13.288
2019-06-09T06:52:13,42.805,6.029,4330,1995,195.061,59.654,13.289
2019-06-09T06:55:13,42.805,6.029,4330,1995,195.098,59.666,13.290
2019-06-09T06:58:13,42.805,6.029,4330,1995,195.150,59.682,13.290
2019-06-09T07:01:13,42.805,6.029,4330,1995,195.065,59.654,13.289
2019-06-09T07:04:13,42.805,6.029,4330,1995,195.014,59.641,13.290
2019-06-09T07:07:13,42.805,6.029,4330,1995,194.964,59.625,13.290
2019-06-09T07:10:13,42.805,6.029,4330,1995,195.067,59.656,13.290
2019-06-09T07:13:13,42.805,6.029,4330,1995,195.015,59.640,13.289
2019-06-09T07:16:13,42.805,6.029,4330,1995,195.093,59.663,13.289
2019-06-09T07:19:13,42.805,6.029,4330,1995,195.034,59.646,13.289
2019-06-09T07:22:13,42.805,6.029,4330,1995,195.206,59.697,13.289
2019-06-09T07:25:13,42.805,6.029,4330,1995,195.223,59.703,13.289
2019-06-09T07:28:13,42.805,6.029,4330,1995,195.165,59.686,13.289
2019-06-09T07:31:13,42.805,6.029,4330,1995,195.211,59.699,13.289
2019-06-09T07:34:13,42.805,6.029,4330,1995,195.129,59.674,13.289
2019-06-09T07:37:13,42.805,6.029,4330,1995,195.189,59.692,13.288
2019-06-09T07:40:13,42.805,6.029,4330,1995,195.130,59.674,13.288
2019-06-09T07:43:13,42.805,6.029,4330,1995,195.137,59.676,13.288
2019-06-09T07:46:13,42.805,6.029,4330,1995,195.142,59.677,13.288
2019-06-09T07:49:13,42.805,6.029,4330,1995,195.080,59.658,13.288
2019-06-09T07:52:13,42.805,6.029,4330,1995,195.158,59.681,13.287
2019-06-09T07:55:13,42.805,6.029,4330,1995,195.226,59.702,13.288
2019-06-09T07:58:13,42.805,6.029,4330,1995,195.278,59.718,13.288
2019-06-09T08:01:13,42.805,6.029,4330,1995,195.292,59.723,13.288
2019-06-09T08:04:13,42.805,6.029,4330,1995,195.211,59.698,13.288
2019-06-09T08:07:13,42.805,6.029,4330,1995,195.278,59.719,13.288
2019-06-09T08:10:13,42.805,6.029,4330,1995,195.240,59.707,13.288
2019-06-09T08:13:13,42.805,6.029,4330,1995,195.340,59.738,13.288
2019-06-09T08:16:13,42.805,6.029,4330,1995,195.249,59.710,13.288
2019-06-09T08:19:13,42.805,6.029,4330,1995,195.268,59.715,13.288
2019-06-09T08:22:13,42.805,6.029,4330,1995,195.154,59.682,13.289
2019-06-09T08:25:13,42.805,6.029,4330,1995,195.189,59.693,13.289
2019-06-09T08:28:13,42.805,6.029,4330,1995,195.196,59.693,13.288
2019-06-09T08:31:13,42.805,6.029,4330,1995,195.187,59.692,13.289
2019-06-09T08:34:13,42.805,6.029,4330,1995,195.144,59.677,13.288
2019-06-09T08:37:13,42.805,6.029,4330,1995,195.116,59.670,13.289
2019-06-09T08:40:13,42.805,6.029,4330,1995,195.249,59.711,13.289
2019-06-09T08:43:13,42.805,6.029,4330,1995,195.205,59.698,13.289
2019-06-09T08:46:13,42.805,6.029,4330,1995,195.256,59.714,13.290
2019-06-09T08:49:13,42.805,6.029,4330,1995,195.220,59.702,13.288
2019-06-09T08:52:13,42.805,6.029,4330,1995,195.268,59.719,13.291
2019-06-09T08:55:13,42.805,6.029,4330,1995,195.373,59.748,13.288
2019-06-09T08:58:13,42.805,6.029,4330,1995,195.366,59.749,13.290
2019-06-09T09:01:13,42.805,6.029,4330,1995,195.286,59.724,13.290
2019-06-09T09:04:13,42.805,6.029,4330,1995,195.299,59.728,13.290
2019-06-09T09:07:13,42.805,6.029,4330,1995,195.297,59.726,13.289
2019-06-09T09:10:13,42.805,6.029,4330,1995,195.213,59.700,13.289
2019-06-09T09:13:13,42.805,6.029,4330,1995,195.177,59.691,13.290
2019-06-09T09:16:13,42.805,6.029,4330,1995,195.133,59.676,13.289
2019-06-09T09:19:13,42.805,6.029,4330,1995,195.199,59.696,13.289
2019-06-09T09:22:13,42.805,6.029,4330,1995,195.116,59.671,13.289
2019-06-09T09:25:13,42.805,6.029,4330,1995,195.110,59.668,13.289
2019-06-09T09:28:13,42.805,6.029,4330,1995,195.140,59.679,13.289
2019-06-09T09:31:13,42.805,6.029,4330,1995,195.202,59.696,13.289
2019-06-09T09:34:13,42.805,6.029,4330,1995,195.175,59.689,13.290
2019-06-09T09:37:13,42.805,6.029,4330,1995,195.197,59.695,13.289
2019-06-09T09:40:13,42.805,6.029,4330,1995,195.258,59.713,13.289
2019-06-09T09:43:13,42.805,6.029,4330,1995,195.271,59.718,13.289
2019-06-09T09:46:13,42.805,6.029,4330,1995,195.249,59.712,13.289
2019-06-09T09:49:13,42.805,6.029,4330,1995,195.267,59.715,13.288
2019-06-09T09:52:13,42.805,6.029,4330,1995,195.244,59.710,13.289
2019-06-09T09:55:13,42.805,6.029,4330,1995,195.281,59.719,13.288
2019-06-09T09:58:13,42.805,6.029,4330,1995,195.312,59.730,13.288
2019-06-09T10:01:13,42.805,6.029,4330,1995,195.291,59.722,13.288
2019-06-09T10:04:13,42.805,6.029,4330,1995,195.213,59.699,13.288
2019-06-09T10:07:13,42.805,6.029,4330,1995,195.288,59.722,13.288
2019-06-09T10:10:13,42.805,6.029,4330,1995,195.225,59.703,13.288
2019-06-09T10:13:13,42.805,6.029,4330,1995,195.266,59.715,13.288
2019-06-09T10:16:13,42.805,6.029,4330,1995,195.251,59.710,13.288
2019-06-09T10:19:13,42.805,6.029,4330,1995,195.303,59.727,13.288
2019-06-09T10:22:13,42.805,6.029,4330,1995,195.269,59.717,13.288
2019-06-09T10:25:13,42.805,6.029,4330,1995,195.294,59.724,13.288
2019-06-09T10:28:13,42.805,6.029,4330,1995,195.271,59.717,13.288
2019-06-09T10:31:13,42.805,6.029,4330,1995,195.275,59.718,13.288
2019-06-09T10:34:13,42.805,6.029,4330,1995,195.226,59.704,13.289
2019-06-09T10:37:13,42.805,6.029,4330,1995,195.237,59.707,13.288
2019-06-09T10:40:13,42.805,6.029,4330,1995,195.253,59.711,13.288
2019-06-09T10:43:13,42.805,6.029,4330,1995,195.221,59.703,13.289
2019-06-09T10:46:13,42.805,6.029,4330,1995,195.215,59.700,13.288
2019-06-09T10:49:13,42.805,6.029,4330,1995,195.213,59.699,13.288
2019-06-09T10:52:13,42.805,6.029,4330,1995,195.231,59.705,13.289
2019-06-09T10:55:13,42.805,6.029,4330,1995,195.185,59.691,13.289
2019-06-09T10:58:13,42.805,6.029,4330,1995,195.165,59.686,13.289
2019-06-09T11:01:13,42.805,6.029,4330,1995,195.162,59.684,13.289
2019-06-09T11:04:13,42.805,6.029,4330,1995,195.208,59.699,13.289
2019-06-09T11:07:13,42.805,6.029,4330,1995,195.206,59.699,13.290
2019-06-09T11:10:13,42.805,6.029,4330,1995,195.235,59.708,13.289
2019-06-09T11:13:13,42.805,6.029,4330,1995,195.231,59.707,13.290
2019-06-09T11:16:13,42.805,6.029,4330,1995,195.239,59.709,13.289
2019-06-09T11:19:13,42.805,6.029,4330,1995,195.258,59.714,13.289
2019-06-09T11:22:13,42.805,6.029,4330,1995,195.265,59.717,13.290
2019-06-09T11:25:13,42.805,6.029,4330,1995,195.296,59.726,13.290
2019-06-09T11:28:13,42.805,6.029,4330,1995,195.220,59.702,13.289
2019-06-09T11:31:13,42.805,6.029,4330,1995,195.195,59.695,13.289
2019-06-09T11:34:13,42.805,6.029,4330,1995,195.292,59.724,13.289
2019-06-09T11:37:13,42.805,6.029,4330,1995,195.287,59.723,13.289
2019-06-09T11:40:13,42.805,6.029,4330,1995,195.161,59.685,13.289
2019-06-09T11:43:13,42.805,6.029,4330,1995,195.160,59.684,13.289
2019-06-09T11:46:13,42.805,6.029,4330,1995,195.206,59.699,13.289
2019-06-09T11:49:13,42.805,6.029,4330,1995,195.222,59.704,13.290
2019-06-09T11:52:13,42.805,6.029,4330,1995,195.177,59.689,13.289
2019-06-09T11:55:13,42.805,6.029,4330,1995,195.230,59.706,13.289
2019-06-09T11:58:13,42.805,6.029,4330,1995,195.271,59.718,13.289
2019-06-09T12:01:13,42.805,6.029,4330,1995,195.237,59.707,13.289
2019-06-09T12:04:13,42.805,6.029,4330,1995,195.227,59.704,13.289
2019-06-09T12:07:13,42.805,6.029,4330,1995,195.245,59.709,13.288
2019-06-09T12:10:13,42.805,6.029,4330,1995,195.226,59.703,13.288
2019-06-09T12:13:13,42.805,6.029,4330,1995,195.194,59.692,13.287
2019-06-09T12:16:13,42.805,6.029,4330,1995,195.205,59.697,13.288
2019-06-09T12:19:13,42.805,6.029,4330,1995,195.195,59.693,13.288
2019-06-09T12:22:13,42.805,6.029,4330,1995,195.011,59.637,13.288
2019-06-09T12:25:13,42.805,6.029,4330,1995,195.119,59.671,13.288
2019-06-09T12:28:13,42.805,6.029,4330,1995,195.148,59.680,13.289
2019-06-09T12:31:13,42.805,6.029,4330,1995,195.162,59.683,13.288
2019-06-09T12:34:13,42.805,6.029,4330,1995,195.144,59.678,13.288
2019-06-09T12:37:13,42.805,6.029,4330,1995,195.160,59.683,13.288
2019-06-09T12:40:13,42.805,6.029,4330,1995,195.129,59.674,13.289
2019-06-09T12:43:13,42.805,6.029,4330,1995,195.152,59.680,13.288
2019-06-09T12:46:13,42.805,6.029,4330,1995,195.132,59.675,13.289
2019-06-09T12:49:13,42.805,6.029,4330,1995,195.153,59.681,13.288
2019-06-09T12:52:13,42.805,6.029,4330,1995,195.166,59.685,13.288
2019-06-09T12:55:13,42.805,6.029,4330,1995,195.168,59.687,13.289
2019-06-09T12:58:13,42.805,6.029,4330,1995,195.141,59.678,13.289
2019-06-09T13:01:13,42.805,6.029,4330,1995,195.121,59.671,13.288
2019-06-09T13:04:13,42.805,6.029,4330,1995,195.159,59.685,13.290
2019-06-09T13:07:13,42.805,6.029,4330,1995,195.154,59.682,13.289
2019-06-09T13:10:13,42.805,6.029,4330,1995,195.129,59.676,13.290
2019-06-09T13:13:13,42.805,6.029,4330,1995,195.149,59.682,13.290
2019-06-09T13:16:13,42.805,6.029,4330,1995,195.173,59.688,13.289
2019-06-09T13:19:13,42.805,6.029,4330,1995,195.137,59.677,13.289
2019-06-09T13:22:13,42.805,6.029,4330,1995,195.152,59.683,13.290
2019-06-09T13:25:13,42.805,6.029,4330,1995,195.168,59.687,13.289
2019-06-09T13:28:13,42.805,6.029,4330,1995,195.205,59.698,13.289
2019-06-09T13:31:13,42.805,6.029,4330,1995,195.199,59.697,13.289
2019-06-09T13:34:13,42.805,6.029,4330,1995,195.245,59.710,13.289
2019-06-09T13:37:13,42.805,6.029,4330,1995,195.132,59.677,13.290
2019-06-09T13:40:13,42.805,6.029,4330,1995,195.146,59.681,13.290
2019-06-09T13:43:13,42.805,6.029,4330,1995,195.098,59.665,13.289
2019-06-09T13:46:13,42.805,6.029,4330,1995,195.162,59.686,13.290
2019-06-09T13:49:13,42.805,6.029,4330,1995,195.136,59.678,13.290
2019-06-09T13:52:13,42.805,6.029,4330,1995,195.202,59.697,13.289
2019-06-09T13:55:13,42.805,6.029,4330,1995,195.227,59.707,13.291
2019-06-09T13:58:13,42.805,6.029,4330,1995,195.225,59.704,13.289
2019-06-09T14:01:13,42.805,6.029,4330,1995,195.174,59.690,13.290
2019-06-09T14:04:13,42.805,6.029,4330,1995,195.105,59.667,13.289
2019-06-09T14:07:13,42.805,6.029,4330,1995,195.148,59.680,13.289
2019-06-09T14:10:13,42.805,6.029,4330,1995,195.132,59.674,13.288
2019-06-09T14:13:13,42.805,6.029,4330,1995,195.152,59.681,13.289
2019-06-09T14:16:13,42.805,6.029,4330,1995,195.090,59.662,13.289
2019-06-09T14:19:13,42.805,6.029,4330,1995,195.096,59.663,13.288
2019-06-09T14:22:13,42.805,6.029,4330,1995,195.016,59.640,13.289
2019-06-09T14:25:13,42.805,6.029,4330,1995,195.041,59.647,13.288
2019-06-09T14:28:13,42.805,6.029,4330,1995,194.960,59.622,13.289
2019-06-09T14:31:13,42.805,6.029,4330,1995,195.007,59.637,13.289
2019-06-09T14:34:13,42.805,6.029,4330,1995,195.004,59.636,13.289
2019-06-09T14:37:13,42.805,6.029,4330,1995,195.117,59.670,13.288
2019-06-09T14:40:13,42.805,6.029,4330,1995,195.040,59.647,13.289
2019-06-09T14:43:13,42.805,6.029,4330,1995,195.002,59.635,13.289
2019-06-09T14:46:13,42.805,6.029,4330,1995,195.005,59.636,13.289
2019-06-09T14:49:13,42.805,6.029,4330,1995,194.943,59.617,13.289
2019-06-09T14:52:13,42.805,6.029,4330,1995,194.990,59.633,13.290
2019-06-09T14:55:13,42.805,6.029,4330,1995,194.991,59.632,13.289
2019-06-09T14:58:13,42.805,6.029,4330,1995,195.097,59.665,13.289
2019-06-09T15:01:13,42.805,6.029,4330,1995,195.009,59.639,13.290
2019-06-09T15:04:13,42.805,6.029,4330,1995,194.933,59.615,13.289
2019-06-09T15:07:13,42.805,6.029,4330,1995,194.994,59.635,13.290
2019-06-09T15:10:13,42.805,6.029,4330,1995,194.886,59.602,13.290
2019-06-09T15:13:13,42.805,6.029,4330,1995,194.984,59.630,13.289
2019-06-09T15:16:13,42.805,6.029,4330,1995,194.983,59.630,13.289
2019-06-09T15:19:13,42.805,6.029,4330,1995,195.029,59.644,13.289
2019-06-09T15:22:13,42.805,6.029,4330,1995,194.943,59.619,13.290
2019-06-09T15:25:13,42.805,6.029,4330,1995,195.055,59.653,13.290
2019-06-09T15:28:13,42.805,6.029,4330,1995,195.014,59.641,13.291
2019-06-09T15:31:13,42.805,6.029,4330,1995,194.982,59.630,13.290
2019-06-09T15:34:13,42.805,6.029,4330,1995,195.036,59.648,13.291
2019-06-09T15:37:13,42.805,6.029,4330,1995,195.026,59.644,13.290
2019-06-09T15:40:13,42.805,6.029,4330,1995,195.015,59.640,13.289
2019-06-09T15:43:13,42.805,6.029,4330,1995,194.963,59.626,13.291
2019-06-09T15:46:13,42.805,6.029,4330,1995,194.960,59.626,13.291
2019-06-09T15:49:13,42.805,6.029,4330,1995,194.967,59.627,13.291
2019-06-09T15:52:13,42.805,6.029,4330,1995,194.884,59.603,13.291
2019-06-09T15:55:13,42.805,6.029,4330,1995,194.809,59.579,13.291
2019-06-09T15:58:13,42.805,6.029,4330,1995,194.880,59.603,13.292
2019-06-09T16:01:13,42.805,6.029,4330,1995,194.904,59.608,13.290
2019-06-09T16:04:13,42.805,6.029,4330,1995,194.960,59.626,13.291
2019-06-09T16:07:13,42.805,6.029,4330,1995,194.930,59.616,13.291
2019-06-09T16:10:13,42.805,6.029,4330,1995,194.916,59.611,13.290
2019-06-09T16:13:13,42.805,6.029,4330,1995,194.952,59.622,13.290
2019-06-09T16:16:13,42.805,6.029,4330,1995,194.901,59.606,13.290
2019-06-09T16:19:13,42.805,6.029,4330,1995,194.903,59.607,13.291
2019-06-09T16:22:13,42.805,6.029,4330,1995,194.957,59.621,13.288
2019-06-09T16:25:13,42.805,6.029,4330,1995,194.964,59.623,13.288
2019-06-09T16:28:13,42.805,6.029,4330,1995,194.897,59.605,13.290
2019-06-09T16:31:13,42.805,6.029,4330,1995,194.897,59.604,13.290
2019-06-09T16:34:13,42.805,6.029,4330,1995,194.946,59.619,13.289
2019-06-09T16:37:13,42.805,6.029,4330,1995,194.933,59.614,13.289
2019-06-09T16:40:13,42.805,6.029,4330,1995,194.982,59.629,13.289
2019-06-09T16:43:13,42.805,6.029,4330,1995,194.898,59.606,13.290
2019-06-09T16:46:12,42.805,6.029,4330,1995,194.891,59.601,13.289
2019-06-09T16:49:12,42.805,6.029,4330,1995,194.951,59.621,13.290
2019-06-09T16:52:12,42.805,6.029,4330,1995,194.879,59.597,13.289
2019-06-09T16:55:12,42.805,6.029,4330,1995,194.851,59.590,13.289
2019-06-09T16:58:12,42.805,6.029,4330,1995,194.855,59.591,13.289
2019-06-09T17:01:13,42.805,6.029,4330,1995,194.891,59.602,13.290
2019-06-09T17:04:13,42.805,6.029,4330,1995,194.877,59.598,13.289
2019-06-09T17:07:13,42.805,6.029,4330,1995,194.827,59.583,13.290
2019-06-09T17:10:13,42.805,6.029,4330,1995,194.788,59.570,13.289
2019-06-09T17:13:13,42.805,6.029,4330,1995,194.789,59.573,13.291
2019-06-09T17:16:13,42.805,6.029,4330,1995,194.816,59.581,13.290
2019-06-09T17:19:13,42.805,6.029,4330,1995,194.905,59.606,13.289
2019-06-09T17:22:13,42.805,6.029,4330,1995,194.864,59.595,13.291
2019-06-09T17:25:13,42.805,6.029,4330,1995,194.879,59.603,13.293
2019-06-09T17:28:13,42.805,6.029,4330,1995,194.949,59.621,13.290
2019-06-09T17:31:13,42.805,6.029,4330,1995,194.926,59.615,13.291
2019-06-09T17:34:13,42.805,6.029,4330,1995,194.875,59.598,13.290
2019-06-09T17:37:13,42.805,6.029,4330,1995,194.825,59.585,13.291
2019-06-09T17:40:13,42.805,6.029,4330,1995,194.824,59.583,13.291
2019-06-09T17:43:13,42.805,6.029,4330,1995,194.851,59.591,13.290
2019-06-09T17:46:13,42.805,6.029,4330,1995,194.852,59.593,13.291
2019-06-09T17:49:12,42.805,6.029,4330,1995,194.815,59.583,13.292
2019-06-09T17:52:13,42.805,6.029,4330,1995,194.817,59.581,13.290
2019-06-09T17:55:12,42.805,6.029,4330,1995,194.876,59.602,13.292
2019-06-09T17:58:13,42.805,6.029,4330,1995,194.811,59.578,13.289
2019-06-09T18:01:13,42.805,6.029,4330,1995,194.872,59.597,13.290
2019-06-09T18:04:12,42.805,6.029,4330,1995,194.860,59.594,13.290
2019-06-09T18:07:13,42.805,6.029,4330,1995,194.813,59.580,13.290