contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-18T00:04:03,42.805,6.029,0.043,-0.012,-0.037,102.0,102.0,101.0,13.3,1505.2,334.6,-0.8,1.8,2471.329,13.28,0.044,105.6
2023-05-18T00:07:03,42.805,6.029,0.027,0.009,-0.031,102.0,102.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.309,13.28,0.028,71.6
2023-05-18T00:10:03,42.805,6.029,0.054,-0.016,-0.037,103.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.305,13.28,0.056,106.5
2023-05-18T00:13:03,42.805,6.029,0.035,0.001,-0.029,102.0,103.0,100.0,13.3,1505.2,344.5,-0.8,1.8,2471.256,13.28,0.035,88.4
2023-05-18T00:16:03,42.805,6.029,0.052,0.007,-0.002,102.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2471.281,13.28,0.052,82.3
2023-05-18T00:19:03,42.805,6.029,0.034,0.007,-0.031,103.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.276,13.29,0.034,78.4
2023-05-18T00:22:03,42.805,6.029,0.008,0.013,-0.024,102.0,102.0,101.0,13.3,1505.2,338.8,-0.7,1.8,2471.29,13.29,0.015,31.6
2023-05-18T00:25:03,42.805,6.029,0.036,-0.003,-0.013,102.0,102.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.239,13.29,0.036,94.8
2023-05-18T00:28:03,42.805,6.029,0.042,-0.004,-0.035,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2471.306,13.29,0.042,95.4
2023-05-18T00:31:03,42.805,6.029,0.032,-0.02,-0.037,102.0,102.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.254,13.29,0.037,122.0
2023-05-18T00:34:03,42.805,6.029,-0.008,-0.001,-0.04,101.0,102.0,101.0,13.3,1505.2,338.2,-0.7,1.8,2471.274,13.29,0.008,262.9
2023-05-18T00:37:03,42.805,6.029,0.033,0.003,-0.041,103.0,100.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.243,13.29,0.033,84.8
2023-05-18T00:40:03,42.805,6.029,0.015,-0.021,-0.027,101.0,101.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2471.259,13.29,0.025,144.5
2023-05-18T00:43:03,42.805,6.029,0.038,0.0,-0.031,103.0,101.0,101.0,13.4,1505.2,321.8,-0.7,1.9,2471.237,13.29,0.038,90.0
2023-05-18T00:46:03,42.805,6.029,0.03,0.0,-0.026,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.289,13.29,0.03,90.0
2023-05-18T00:49:03,42.805,6.029,0.029,0.0,-0.034,103.0,102.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.252,13.29,0.028,90.0
2023-05-18T00:52:03,42.805,6.029,0.019,0.009,-0.035,102.0,102.0,102.0,13.4,1505.2,322.9,-0.7,1.8,2471.305,13.29,0.021,64.7
2023-05-18T00:55:03,42.805,6.029,0.039,-0.015,-0.008,103.0,102.0,101.0,13.3,1505.2,337.3,-0.8,1.8,2471.259,13.29,0.041,111.0
2023-05-18T00:58:03,42.805,6.029,0.029,0.008,-0.012,102.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.271,13.29,0.03,74.6
2023-05-18T01:04:03,42.805,6.029,-0.008,0.017,-0.008,103.0,104.0,103.0,13.3,1505.2,321.0,-0.8,1.8,2471.325,13.28,0.018,334.8
2023-05-18T01:07:03,42.805,6.029,0.026,0.008,-0.007,103.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.264,13.28,0.027,72.9
2023-05-18T01:10:03,42.805,6.029,0.01,-0.004,-0.028,101.0,101.0,101.0,13.3,1505.2,347.0,-0.7,1.8,2471.257,13.28,0.01,111.8
2023-05-18T01:13:03,42.805,6.029,0.038,-0.018,-0.055,102.0,102.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.304,13.28,0.042,115.3
2023-05-18T01:16:03,42.805,6.029,0.04,0.005,0.028,103.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.7,2471.258,13.29,0.04,82.9
2023-05-18T01:19:03,42.805,6.029,0.025,0.005,-0.009,102.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.303,13.29,0.025,78.7
2023-05-18T01:22:03,42.805,6.029,0.025,-0.01,-0.039,101.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.265,13.29,0.026,111.8
2023-05-18T01:25:03,42.805,6.029,0.042,-0.009,-0.03,101.0,102.0,101.0,13.4,1505.2,345.1,-0.7,1.8,2471.26,13.29,0.042,102.1
2023-05-18T01:28:03,42.805,6.029,0.05,-0.027,0.023,100.0,102.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.258,13.29,0.056,118.4
2023-05-18T01:31:03,42.805,6.029,0.038,0.004,-0.083,102.0,101.0,101.0,13.3,1505.2,320.0,-0.8,1.8,2471.273,13.29,0.038,84.0
2023-05-18T01:34:03,42.805,6.029,0.059,-0.003,-0.017,102.0,102.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.271,13.29,0.059,92.9
2023-05-18T01:37:03,42.805,6.029,0.039,-0.035,-0.018,102.0,101.0,101.0,13.3,1505.2,346.7,-0.8,1.8,2471.26,13.29,0.052,131.9
2023-05-18T01:40:03,42.805,6.029,0.054,-0.009,-0.033,102.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2471.253,13.29,0.054,99.5
2023-05-18T01:43:03,42.805,6.029,0.03,0.015,-0.038,102.0,102.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.274,13.29,0.033,63.4
2023-05-18T01:46:03,42.805,6.029,0.025,-0.009,-0.055,101.0,102.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.281,13.29,0.026,109.8
2023-05-18T01:49:03,42.805,6.029,0.029,-0.001,-0.044,102.0,100.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.242,13.29,0.029,92.0
2023-05-18T01:52:03,42.805,6.029,0.036,0.011,-0.004,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.252,13.29,0.037,73.0
2023-05-18T01:55:03,42.805,6.029,0.045,-0.006,-0.016,101.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.285,13.29,0.045,97.6
2023-05-18T01:58:03,42.805,6.029,0.007,0.0,-0.037,102.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.257,13.29,0.007,90.0
2023-05-18T02:04:03,42.805,6.029,0.034,-0.012,-0.06,103.0,100.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.333,13.28,0.036,109.4
2023-05-18T02:07:03,42.805,6.029,0.018,0.007,-0.031,102.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.332,13.28,0.019,68.8
2023-05-18T02:10:03,42.805,6.029,0.039,0.007,-0.022,101.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.344,13.28,0.039,79.8
2023-05-18T02:13:03,42.805,6.029,0.01,0.015,-0.031,101.0,104.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.361,13.28,0.018,33.7
2023-05-18T02:16:03,42.805,6.029,0.03,0.013,-0.055,101.0,101.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2471.307,13.29,0.032,66.6
2023-05-18T02:19:03,42.805,6.029,0.039,-0.019,-0.03,101.0,101.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.303,13.29,0.043,116.0
2023-05-18T02:22:03,42.805,6.029,0.041,0.0,-0.056,102.0,103.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.319,13.29,0.041,90.0
2023-05-18T02:25:03,42.805,6.029,0.034,-0.01,-0.035,102.0,103.0,100.0,13.3,1505.2,340.2,-0.8,1.9,2471.294,13.29,0.035,106.4
2023-05-18T02:28:03,42.805,6.029,0.033,0.006,0.0,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.316,13.29,0.033,79.7
2023-05-18T02:31:03,42.805,6.029,0.044,-0.006,-0.036,102.0,101.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.317,13.29,0.044,97.8
2023-05-18T02:34:03,42.805,6.029,0.029,0.011,-0.022,101.0,102.0,101.0,13.3,1505.2,347.5,-0.8,1.9,2471.33,13.29,0.031,69.2
2023-05-18T02:37:03,42.805,6.029,0.026,-0.018,-0.049,102.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.271,13.29,0.031,124.7
2023-05-18T02:40:03,42.805,6.029,0.042,-0.003,-0.013,101.0,101.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.315,13.29,0.042,94.1
2023-05-18T02:43:03,42.805,6.029,0.039,-0.012,-0.029,101.0,101.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.318,13.29,0.04,107.1
2023-05-18T02:46:03,42.805,6.029,0.033,0.007,-0.021,103.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.33,13.29,0.033,78.0
2023-05-18T02:49:03,42.805,6.029,0.026,0.004,-0.011,102.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.327,13.29,0.026,81.3
2023-05-18T02:52:03,42.805,6.029,0.0,0.008,-0.017,103.0,103.0,101.0,13.4,1505.2,342.5,-0.7,1.9,2471.332,13.29,0.008,0.0
2023-05-18T02:55:03,42.805,6.029,0.052,0.0,-0.038,102.0,102.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2471.336,13.29,0.052,90.0
2023-05-18T02:58:03,42.805,6.029,0.023,-0.003,-0.04,102.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.321,13.29,0.023,97.4
2023-05-18T03:04:03,42.805,6.029,0.042,0.005,-0.014,103.0,102.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2471.417,13.28,0.042,83.2
2023-05-18T03:07:03,42.805,6.029,0.028,-0.026,-0.067,102.0,102.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.37,13.28,0.038,132.9
2023-05-18T03:10:03,42.805,6.029,0.038,0.009,-0.001,103.0,102.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2471.367,13.28,0.039,76.7
2023-05-18T03:13:03,42.805,6.029,0.019,0.005,-0.037,102.0,102.0,100.0,13.3,1505.2,334.8,-0.8,1.8,2471.401,13.29,0.019,75.3
2023-05-18T03:16:03,42.805,6.029,0.057,-0.012,-0.001,101.0,102.0,103.0,13.3,1505.2,332.9,-0.7,1.8,2471.358,13.29,0.058,101.9
2023-05-18T03:19:03,42.805,6.029,0.07,-0.006,-0.029,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2471.362,13.29,0.07,94.9
2023-05-18T03:22:03,42.805,6.029,0.036,-0.013,-0.016,101.0,101.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.363,13.29,0.038,109.9
2023-05-18T03:25:03,42.805,6.029,0.027,0.008,-0.034,104.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2471.326,13.29,0.028,73.5
2023-05-18T03:28:03,42.805,6.029,0.013,0.005,-0.035,103.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.379,13.29,0.013,69.0
2023-05-18T03:31:03,42.805,6.029,0.033,0.0,-0.03,103.0,103.0,101.0,13.3,1505.2,345.6,-0.8,1.8,2471.355,13.29,0.033,90.0
2023-05-18T03:34:03,42.805,6.029,0.024,0.005,-0.032,102.0,102.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.364,13.29,0.024,78.2
2023-05-18T03:37:03,42.805,6.029,0.036,0.007,-0.038,101.0,102.0,101.0,13.4,1505.2,344.9,-0.8,1.8,2471.354,13.29,0.036,79.0
2023-05-18T03:40:03,42.805,6.029,0.019,0.004,-0.015,103.0,103.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.384,13.29,0.019,78.1
2023-05-18T03:43:03,42.805,6.029,0.024,-0.02,-0.052,100.0,103.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.402,13.29,0.031,129.8
2023-05-18T03:46:03,42.805,6.029,0.055,0.011,-0.005,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.401,13.29,0.056,78.7
2023-05-18T03:49:03,42.805,6.029,0.022,0.011,-0.043,102.0,102.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.336,13.29,0.024,63.4
2023-05-18T03:52:03,42.805,6.029,0.032,-0.002,-0.055,102.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.37,13.29,0.032,93.6
2023-05-18T03:55:03,42.805,6.029,0.027,-0.009,-0.035,104.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.363,13.29,0.028,108.4
2023-05-18T03:58:03,42.805,6.029,0.028,0.003,-0.029,101.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.365,13.29,0.028,83.9
2023-05-18T04:04:03,42.805,6.029,0.039,0.004,-0.008,104.0,102.0,102.0,13.4,1505.2,345.9,-0.7,1.8,2471.413,13.28,0.039,84.1
2023-05-18T04:07:03,42.805,6.029,0.039,-0.01,-0.013,102.0,102.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.435,13.28,0.04,104.4
2023-05-18T04:10:03,42.805,6.029,0.025,0.007,0.003,102.0,103.0,101.0,13.4,1505.2,316.9,-0.8,1.8,2471.411,13.28,0.025,74.4
2023-05-18T04:13:03,42.805,6.029,0.068,0.009,0.003,102.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.446,13.28,0.068,82.5
2023-05-18T04:16:03,42.805,6.029,0.05,-0.014,-0.038,102.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.402,13.29,0.051,105.6
2023-05-18T04:19:03,42.805,6.029,0.025,0.015,-0.01,103.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.401,13.29,0.029,59.0
2023-05-18T04:22:03,42.805,6.029,0.031,-0.008,-0.009,101.0,103.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.446,13.29,0.032,104.5
2023-05-18T04:25:03,42.805,6.029,0.041,0.005,-0.01,103.0,101.0,101.0,13.3,1505.2,320.0,-0.8,1.8,2471.431,13.29,0.041,83.0
2023-05-18T04:28:03,42.805,6.029,0.039,0.005,-0.031,102.0,102.0,101.0,13.4,1505.2,339.0,-0.7,1.8,2471.388,13.29,0.039,82.7
2023-05-18T04:31:03,42.805,6.029,0.038,0.013,-0.016,102.0,102.0,101.0,13.3,1505.2,342.9,-0.8,1.8,2471.445,13.29,0.04,71.1
2023-05-18T04:34:03,42.805,6.029,0.047,-0.002,-0.017,103.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.43,13.29,0.047,92.4
2023-05-18T04:37:03,42.805,6.029,0.035,-0.038,-0.038,101.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.436,13.29,0.051,137.4
2023-05-18T04:40:03,42.805,6.029,0.031,0.018,0.001,102.0,103.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.443,13.29,0.035,59.9
2023-05-18T04:43:03,42.805,6.029,0.03,-0.004,-0.009,102.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.409,13.29,0.03,97.6
2023-05-18T04:46:03,42.805,6.029,0.048,-0.016,-0.041,103.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.431,13.29,0.05,108.4
2023-05-18T04:49:03,42.805,6.029,0.042,-0.011,-0.043,103.0,102.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.431,13.29,0.043,104.7
2023-05-18T04:52:03,42.805,6.029,0.042,-0.015,0.01,102.0,101.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.464,13.29,0.044,109.6
2023-05-18T04:55:03,42.805,6.029,0.053,-0.004,-0.036,102.0,102.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.411,13.29,0.053,94.3
2023-05-18T04:58:03,42.805,6.029,0.038,0.002,-0.001,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.418,13.29,0.038,87.0
2023-05-18T05:04:03,42.805,6.029,0.03,-0.016,-0.016,102.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.474,13.28,0.034,118.1
2023-05-18T05:07:03,42.805,6.029,0.042,-0.002,-0.02,101.0,103.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.493,13.28,0.042,92.7
2023-05-18T05:10:04,42.805,6.029,0.04,-0.021,-0.01,101.0,102.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.491,13.28,0.045,117.7
2023-05-18T05:13:03,42.805,6.029,0.029,0.008,0.0,101.0,102.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.476,13.28,0.03,74.6
2023-05-18T05:16:03,42.805,6.029,0.002,-0.007,-0.042,102.0,101.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.47,13.29,0.007,164.1
2023-05-18T05:19:03,42.805,6.029,0.039,-0.005,-0.021,103.0,102.0,101.0,13.4,1505.2,347.5,-0.7,1.8,2471.456,13.29,0.039,97.3
2023-05-18T05:22:03,42.805,6.029,0.036,0.022,0.0,103.0,102.0,101.0,13.4,1505.2,319.3,-0.7,1.8,2471.439,13.29,0.042,58.6
2023-05-18T05:25:03,42.805,6.029,0.012,0.003,-0.028,103.0,102.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.47,13.29,0.012,76.0
2023-05-18T05:28:03,42.805,6.029,0.035,-0.017,-0.014,104.0,101.0,101.0,13.3,1505.2,344.5,-0.8,1.8,2471.436,13.29,0.038,115.9
2023-05-18T05:31:03,42.805,6.029,0.044,-0.002,-0.018,104.0,101.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2471.435,13.29,0.044,92.6
2023-05-18T05:34:03,42.805,6.029,0.025,0.0,-0.013,102.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.486,13.29,0.025,90.0
2023-05-18T05:37:03,42.805,6.029,0.024,-0.024,-0.039,103.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.427,13.29,0.033,135.0
2023-05-18T05:40:03,42.805,6.029,0.034,-0.025,-0.045,103.0,102.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.467,13.29,0.042,126.3
2023-05-18T05:43:03,42.805,6.029,0.041,-0.018,-0.016,102.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.426,13.29,0.044,113.7
2023-05-18T05:46:03,42.805,6.029,0.032,-0.014,0.019,102.0,103.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.446,13.29,0.034,113.6
2023-05-18T05:49:03,42.805,6.029,0.038,0.0,-0.012,102.0,102.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.443,13.29,0.038,90.0
2023-05-18T05:52:03,42.805,6.029,0.026,-0.009,-0.013,102.0,102.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.462,13.29,0.027,109.1
2023-05-18T05:55:03,42.805,6.029,0.054,0.002,-0.019,101.0,102.0,102.0,13.3,1505.2,316.9,-0.8,1.8,2471.464,13.29,0.054,87.9
2023-05-18T05:58:03,42.805,6.029,0.045,0.006,0.0,102.0,105.0,100.0,13.4,1505.2,338.0,-0.8,1.8,2471.46,13.29,0.045,82.4
2023-05-18T06:04:03,42.805,6.029,0.027,0.0,-0.036,102.0,102.0,101.0,13.4,1505.2,343.7,-0.8,1.8,2471.518,13.28,0.026,90.0
2023-05-18T06:07:03,42.805,6.029,0.03,-0.016,-0.043,102.0,103.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.489,13.28,0.034,118.1
2023-05-18T06:10:03,42.805,6.029,0.025,-0.019,-0.05,103.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.471,13.28,0.031,127.2
2023-05-18T06:13:03,42.805,6.029,0.034,-0.007,-0.001,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.46,13.28,0.034,101.6
2023-05-18T06:16:03,42.805,6.029,0.032,-0.008,-0.021,103.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.475,13.29,0.032,104.0
2023-05-18T06:19:03,42.805,6.029,0.026,0.006,-0.044,103.0,103.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.476,13.29,0.026,77.0
2023-05-18T06:22:03,42.805,6.029,0.048,-0.006,-0.01,103.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.446,13.29,0.048,97.1
2023-05-18T06:25:03,42.805,6.029,0.03,-0.002,-0.035,102.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.479,13.29,0.03,93.8
2023-05-18T06:28:03,42.805,6.029,0.029,-0.021,-0.039,102.0,103.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.471,13.29,0.035,125.9
2023-05-18T06:31:03,42.805,6.029,0.014,0.015,-0.025,103.0,103.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.476,13.29,0.02,43.0
2023-05-18T06:34:03,42.805,6.029,0.046,-0.013,-0.01,103.0,102.0,102.0,13.4,1505.2,345.6,-0.8,1.8,2471.457,13.29,0.047,105.8
2023-05-18T06:37:03,42.805,6.029,0.017,0.006,-0.011,104.0,102.0,101.0,13.3,1505.2,343.0,-0.8,1.8,2471.457,13.29,0.018,70.6
2023-05-18T06:40:03,42.805,6.029,0.021,-0.011,-0.019,103.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.477,13.29,0.023,117.6
2023-05-18T06:43:03,42.805,6.029,0.026,0.013,0.01,102.0,102.0,101.0,13.4,1505.2,318.2,-0.7,1.8,2471.448,13.29,0.029,63.4
2023-05-18T06:46:03,42.805,6.029,0.034,-0.004,-0.034,102.0,103.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.453,13.29,0.034,96.7
2023-05-18T06:49:03,42.805,6.029,0.015,0.022,-0.046,102.0,103.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.476,13.29,0.026,34.3
2023-05-18T06:52:03,42.805,6.029,0.071,-0.034,-0.042,102.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.443,13.29,0.078,115.6
2023-05-18T06:55:03,42.805,6.029,0.048,-0.019,-0.037,103.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.437,13.29,0.051,111.6
2023-05-18T06:58:03,42.805,6.029,0.037,-0.003,-0.002,103.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.453,13.29,0.037,94.6
2023-05-18T07:04:03,42.805,6.029,0.054,0.0,-0.022,102.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.452,13.28,0.053,90.0
2023-05-18T07:07:03,42.805,6.029,0.023,0.002,-0.032,101.0,101.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.513,13.28,0.023,85.0
2023-05-18T07:10:03,42.805,6.029,0.035,-0.009,-0.029,103.0,100.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.469,13.28,0.036,104.4
2023-05-18T07:13:03,42.805,6.029,0.047,-0.004,-0.017,102.0,102.0,101.0,13.3,1505.2,339.4,-0.7,1.8,2471.484,13.29,0.047,94.9
2023-05-18T07:16:03,42.805,6.029,0.01,0.004,-0.017,103.0,102.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2471.455,13.29,0.01,68.2
2023-05-18T07:19:03,42.805,6.029,0.051,0.003,-0.02,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.476,13.29,0.051,86.6
2023-05-18T07:22:03,42.805,6.029,0.051,-0.01,-0.01,102.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.462,13.29,0.051,101.1
2023-05-18T07:25:03,42.805,6.029,0.022,0.016,0.004,103.0,102.0,101.0,13.4,1505.2,317.5,-0.7,1.8,2471.462,13.29,0.027,54.0
2023-05-18T07:28:03,42.805,6.029,0.039,0.019,-0.005,102.0,101.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2471.472,13.29,0.043,64.0
2023-05-18T07:31:03,42.805,6.029,0.022,-0.018,-0.036,102.0,102.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.454,13.29,0.028,129.3
2023-05-18T07:34:03,42.805,6.029,0.048,-0.011,-0.011,102.0,102.0,102.0,13.3,1505.2,347.3,-0.8,1.8,2471.453,13.29,0.049,102.9
2023-05-18T07:37:03,42.805,6.029,0.032,0.014,0.007,102.0,102.0,102.0,13.4,1505.2,318.7,-0.7,1.8,2471.419,13.29,0.034,66.4
2023-05-18T07:40:03,42.805,6.029,0.029,0.009,-0.016,101.0,102.0,100.0,13.3,1505.2,334.8,-0.8,1.8,2471.425,13.29,0.03,72.8
2023-05-18T07:43:03,42.805,6.029,0.05,0.001,0.0,102.0,102.0,101.0,13.4,1505.2,336.4,-0.7,1.8,2471.448,13.29,0.05,88.9
2023-05-18T07:46:03,42.805,6.029,0.031,0.007,-0.022,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.436,13.29,0.031,77.3
2023-05-18T07:49:03,42.805,6.029,0.024,0.014,-0.004,102.0,100.0,102.0,13.4,1505.2,338.2,-0.8,1.9,2471.434,13.29,0.027,59.7
2023-05-18T07:52:03,42.805,6.029,0.047,-0.007,-0.007,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.399,13.29,0.047,98.5
2023-05-18T07:55:03,42.805,6.029,0.04,-0.014,-0.01,102.0,101.0,101.0,13.4,1505.2,318.7,-0.8,1.8,2471.419,13.29,0.042,109.3
2023-05-18T07:58:03,42.805,6.029,0.034,0.001,-0.059,103.0,102.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.39,13.29,0.034,88.3
2023-05-18T08:04:03,42.805,6.029,0.046,0.0,-0.014,102.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.478,13.28,0.046,90.0
2023-05-18T08:07:03,42.805,6.029,0.013,0.014,-0.046,102.0,101.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.471,13.28,0.019,42.9
2023-05-18T08:10:03,42.805,6.029,0.018,0.0,-0.035,102.0,102.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.426,13.28,0.018,90.0
2023-05-18T08:13:03,42.805,6.029,0.0,0.021,-0.014,104.0,102.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.427,13.29,0.021,0.0
2023-05-18T08:16:03,42.805,6.029,0.012,0.02,-0.018,101.0,102.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.436,13.29,0.023,31.0
2023-05-18T08:19:03,42.805,6.029,0.044,-0.001,-0.003,101.0,103.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.464,13.29,0.044,91.3
2023-05-18T08:22:03,42.805,6.029,0.027,-0.01,-0.053,101.0,101.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.45,13.29,0.028,110.3
2023-05-18T08:25:03,42.805,6.029,0.041,-0.01,-0.039,101.0,102.0,100.0,13.3,1505.2,344.5,-0.8,1.8,2471.437,13.29,0.042,103.7
2023-05-18T08:28:03,42.805,6.029,0.039,0.002,-0.011,101.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2471.393,13.29,0.039,87.1
2023-05-18T08:31:03,42.805,6.029,0.036,0.003,-0.023,102.0,102.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.413,13.29,0.036,85.2
2023-05-18T08:34:03,42.805,6.029,0.025,0.001,-0.048,102.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.366,13.29,0.025,87.7
2023-05-18T08:37:03,42.805,6.029,0.046,-0.031,-0.058,101.0,103.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.408,13.29,0.055,124.0
2023-05-18T08:40:03,42.805,6.029,0.033,0.013,0.003,102.0,101.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.408,13.29,0.035,68.5
2023-05-18T08:43:03,42.805,6.029,0.037,-0.01,-0.004,102.0,102.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2471.412,13.29,0.038,105.1
2023-05-18T08:46:03,42.805,6.029,0.029,-0.002,-0.021,103.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.9,2471.391,13.29,0.029,93.9
2023-05-18T08:49:03,42.805,6.029,0.059,-0.004,-0.04,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.39,13.29,0.059,93.9
2023-05-18T08:52:03,42.805,6.029,0.022,0.006,-0.04,103.0,102.0,101.0,13.3,1505.2,346.2,-0.7,1.8,2471.376,13.29,0.022,74.7
2023-05-18T08:55:03,42.805,6.029,0.031,-0.015,-0.061,102.0,103.0,102.0,13.4,1505.2,337.3,-0.8,1.8,2471.362,13.29,0.034,115.8
2023-05-18T08:58:03,42.805,6.029,0.014,0.0,-0.022,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.364,13.29,0.014,90.0
2023-05-18T09:04:03,42.805,6.029,0.019,-0.002,-0.018,104.0,102.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.408,13.28,0.019,96.0
2023-05-18T09:07:03,42.805,6.029,0.066,0.004,0.002,104.0,103.0,100.0,13.3,1505.2,336.5,-0.8,1.9,2471.403,13.28,0.066,86.5
2023-05-18T09:10:03,42.805,6.029,0.007,0.007,-0.042,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.39,13.28,0.009,45.0
2023-05-18T09:13:03,42.805,6.029,0.025,-0.016,-0.034,103.0,102.0,101.0,13.4,1505.2,343.3,-0.8,1.8,2471.397,13.29,0.029,122.6
2023-05-18T09:16:03,42.805,6.029,0.039,0.007,-0.052,103.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.419,13.29,0.039,79.8
2023-05-18T09:19:03,42.805,6.029,0.049,-0.014,0.009,102.0,102.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2471.371,13.29,0.05,105.9
2023-05-18T09:22:03,42.805,6.029,0.03,0.012,0.011,102.0,102.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.385,13.29,0.032,68.2
2023-05-18T09:25:03,42.805,6.029,0.028,-0.001,-0.046,102.0,103.0,102.0,13.4,1505.2,319.4,-0.8,1.8,2471.394,13.29,0.028,92.0
2023-05-18T09:28:03,42.805,6.029,0.04,0.003,-0.026,102.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.395,13.29,0.04,85.7
2023-05-18T09:31:03,42.805,6.029,0.02,-0.002,-0.014,102.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2471.393,13.29,0.02,95.7
2023-05-18T09:34:03,42.805,6.029,0.043,-0.026,-0.04,102.0,103.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.357,13.29,0.05,121.2
2023-05-18T09:37:03,42.805,6.029,0.02,-0.014,-0.039,102.0,103.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.333,13.29,0.024,125.0
2023-05-18T09:40:03,42.805,6.029,0.021,-0.008,-0.03,103.0,102.0,102.0,13.4,1505.2,339.8,-0.8,1.8,2471.366,13.29,0.022,110.9
2023-05-18T09:43:03,42.805,6.029,0.018,-0.015,-0.035,103.0,102.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.373,13.29,0.023,129.8
2023-05-18T09:46:03,42.805,6.029,0.029,0.0,-0.027,105.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.339,13.29,0.028,90.0
2023-05-18T09:49:03,42.805,6.029,0.027,0.0,-0.005,103.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.348,13.29,0.026,90.0
2023-05-18T09:52:03,42.805,6.029,0.048,0.002,-0.005,102.0,102.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.346,13.29,0.048,87.6
2023-05-18T09:55:03,42.805,6.029,0.028,-0.007,-0.023,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.347,13.29,0.028,104.0
2023-05-18T09:58:03,42.805,6.029,0.058,-0.003,0.012,102.0,103.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.322,13.29,0.058,93.0
2023-05-18T10:04:03,42.805,6.029,0.022,-0.005,-0.012,102.0,102.0,101.0,13.4,1505.2,318.7,-0.8,1.8,2471.44,13.28,0.022,102.8