contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-01-31T00:02:52,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T00:05:54,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T00:08:55,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:11:57,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:14:59,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T00:18:00,42.805,6.029,CST-1368DR,4940,6214,13435,0.602,551
2022-01-31T00:21:02,42.805,6.029,CST-1368DR,4940,6214,13437,0.601,551
2022-01-31T00:24:03,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:27:05,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T00:30:06,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:33:08,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T00:36:10,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T00:39:11,42.805,6.029,CST-1368DR,4940,6217,13443,0.599,551
2022-01-31T00:42:13,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:45:14,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T00:48:16,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:51:18,42.805,6.029,CST-1368DR,4940,6217,13443,0.599,551
2022-01-31T00:54:19,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T00:57:21,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T01:00:22,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:03:24,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:06:25,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T01:09:27,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T01:12:29,42.805,6.029,CST-1368DR,4940,6214,13437,0.601,551
2022-01-31T01:15:30,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T01:18:32,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:21:33,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,550
2022-01-31T01:24:35,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T01:27:36,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T01:30:38,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:33:40,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T01:36:41,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:39:43,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T01:42:44,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:45:46,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T01:48:48,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T01:51:49,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T01:54:51,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T01:57:52,42.805,6.029,CST-1368DR,4940,6215,13437,0.601,551
2022-01-31T02:00:54,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T02:03:55,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:06:57,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:09:59,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T02:13:00,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T02:16:02,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T02:19:03,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:22:05,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:25:07,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T02:28:08,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T02:31:10,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T02:34:11,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T02:37:13,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:40:14,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:43:16,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T02:46:18,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T02:49:19,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T02:52:21,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T02:55:22,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T02:58:24,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T03:01:26,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T03:04:27,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T03:07:29,42.805,6.029,CST-1368DR,4940,6216,13441,0.600,551
2022-01-31T03:10:30,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:13:32,42.805,6.029,CST-1368DR,4940,6214,13437,0.601,551
2022-01-31T03:16:33,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T03:19:35,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T03:22:37,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T03:25:38,42.805,6.029,CST-1368DR,4940,6217,13442,0.600,551
2022-01-31T03:28:40,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:31:41,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:34:43,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:37:44,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:40:46,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:43:48,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:46:49,42.805,6.029,CST-1368DR,4940,6215,13438,0.601,551
2022-01-31T03:49:51,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,551
2022-01-31T03:52:52,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T03:55:54,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T03:58:56,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T04:01:57,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T04:04:59,42.805,6.029,CST-1368DR,4940,6216,13440,0.600,551
2022-01-31T04:08:00,42.805,6.029,CST-1368DR,4940,6215,13439,0.601,551
2022-01-31T04:11:02,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,551
2022-01-31T04:14:03,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,550
2022-01-31T04:17:05,42.805,6.029,CST-1368DR,4940,6214,13435,0.602,551
2022-01-31T04:20:07,42.805,6.029,CST-1368DR,4940,6215,13437,0.601,551
2022-01-31T04:23:08,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T04:26:10,42.805,6.029,CST-1368DR,4940,6214,13437,0.601,551
2022-01-31T04:29:11,42.805,6.029,CST-1368DR,4940,6214,13437,0.601,551
2022-01-31T04:32:13,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,551
2022-01-31T04:35:15,42.805,6.029,CST-1368DR,4940,6213,13435,0.602,551
2022-01-31T04:38:16,42.805,6.029,CST-1368DR,4940,6213,13434,0.602,551
2022-01-31T04:41:18,42.805,6.029,CST-1368DR,4940,6214,13435,0.602,551
2022-01-31T04:44:19,42.805,6.029,CST-1368DR,4940,6214,13435,0.602,551
2022-01-31T04:47:21,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,551
2022-01-31T04:50:22,42.805,6.029,CST-1368DR,4940,6214,13435,0.602,551
2022-01-31T04:53:24,42.805,6.029,CST-1368DR,4940,6214,13436,0.601,551
2022-01-31T04:56:26,42.805,6.029,CST-1368DR,4940,6213,13435,0.602,551
2022-01-31T04:59:27,42.805,6.029,CST-1368DR,4940,6213,13435,0.602,551
2022-01-31T05:02:29,42.805,6.029,CST-1368DR,4940,6213,13435,0.602,551
2022-01-31T05:05:30,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:08:32,42.805,6.029,CST-1368DR,4940,6208,13423,0.605,551
2022-01-31T05:11:33,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:14:35,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:17:37,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T05:20:38,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T05:23:40,42.805,6.029,CST-1368DR,4940,6211,13429,0.604,551
2022-01-31T05:26:41,42.805,6.029,CST-1368DR,4940,6213,13434,0.602,551
2022-01-31T05:29:43,42.805,6.029,CST-1368DR,4940,6213,13433,0.602,551
2022-01-31T05:32:45,42.805,6.029,CST-1368DR,4940,6213,13433,0.602,551
2022-01-31T05:35:46,42.805,6.029,CST-1368DR,4940,6213,13434,0.602,551
2022-01-31T05:38:48,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T05:41:49,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:44:51,42.805,6.029,CST-1368DR,4940,6213,13434,0.602,551
2022-01-31T05:47:52,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:50:54,42.805,6.029,CST-1368DR,4940,6210,13427,0.604,551
2022-01-31T05:53:56,42.805,6.029,CST-1368DR,4940,6210,13428,0.604,551
2022-01-31T05:56:57,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T05:59:59,42.805,6.029,CST-1368DR,4940,6213,13435,0.602,551
2022-01-31T06:03:00,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:06:02,42.805,6.029,CST-1368DR,4940,6213,13434,0.602,551
2022-01-31T06:09:03,42.805,6.029,CST-1368DR,4940,6213,13433,0.602,551
2022-01-31T06:12:05,42.805,6.029,CST-1368DR,4940,6213,13433,0.602,551
2022-01-31T06:15:07,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T06:18:08,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:21:10,42.805,6.029,CST-1368DR,4940,6211,13429,0.604,551
2022-01-31T06:24:11,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:27:13,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T06:30:15,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T06:33:16,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T06:36:18,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:39:19,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T06:42:21,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T06:45:22,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:48:24,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:51:26,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T06:54:27,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T06:57:29,42.805,6.029,CST-1368DR,4940,6213,13433,0.602,551
2022-01-31T07:00:30,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T07:03:32,42.805,6.029,CST-1368DR,4940,6210,13427,0.604,551
2022-01-31T07:06:34,42.805,6.029,CST-1368DR,4940,6212,13433,0.602,551
2022-01-31T07:09:35,42.805,6.029,CST-1368DR,4940,6211,13429,0.604,551
2022-01-31T07:12:37,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:15:38,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:18:40,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:21:41,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T07:24:43,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,550
2022-01-31T07:27:45,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T07:30:46,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T07:33:48,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:36:49,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T07:39:51,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T07:42:52,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T07:45:54,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:48:56,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T07:51:57,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T07:54:59,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T07:58:00,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T08:01:02,42.805,6.029,CST-1368DR,4940,6212,13431,0.603,551
2022-01-31T08:04:04,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T08:07:05,42.805,6.029,CST-1368DR,4939,6211,13433,0.602,551
2022-01-31T08:10:07,42.805,6.029,CST-1368DR,4940,6212,13432,0.603,551
2022-01-31T08:13:08,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T08:16:10,42.805,6.029,CST-1368DR,4939,6212,13435,0.602,551
2022-01-31T08:19:11,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T08:22:13,42.805,6.029,CST-1368DR,4939,6212,13434,0.602,551
2022-01-31T08:25:15,42.805,6.029,CST-1368DR,4939,6211,13433,0.602,551
2022-01-31T08:28:16,42.805,6.029,CST-1368DR,4939,6212,13434,0.602,551
2022-01-31T08:31:18,42.805,6.029,CST-1368DR,4940,6211,13429,0.604,551
2022-01-31T08:34:19,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T08:37:21,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T08:40:22,42.805,6.029,CST-1368DR,4940,6211,13430,0.603,551
2022-01-31T08:43:24,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T08:46:26,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T08:49:27,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T08:52:29,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T08:55:30,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T08:58:32,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T09:01:34,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:04:35,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T09:07:37,42.805,6.029,CST-1368DR,4940,6211,13429,0.604,551
2022-01-31T09:10:38,42.805,6.029,CST-1368DR,4940,6210,13428,0.604,551
2022-01-31T09:13:40,42.805,6.029,CST-1368DR,4940,6210,13428,0.604,551
2022-01-31T09:16:41,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T09:19:43,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T09:22:45,42.805,6.029,CST-1368DR,4940,6210,13428,0.604,551
2022-01-31T09:25:46,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:28:48,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:31:49,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:34:51,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T09:37:53,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T09:40:54,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:43:56,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:46:57,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:49:59,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:53:00,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T09:56:02,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T09:59:04,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:02:05,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T10:05:07,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T10:08:08,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T10:11:10,42.805,6.029,CST-1368DR,4939,6211,13433,0.602,551
2022-01-31T10:14:12,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T10:17:13,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:20:15,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T10:23:16,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T10:26:18,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T10:29:19,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T10:32:21,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T10:35:23,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:38:24,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T10:41:26,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T10:44:27,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:47:29,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:50:30,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:53:32,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T10:56:34,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T10:59:35,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T11:02:37,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T11:05:38,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:08:40,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T11:11:42,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:14:43,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:17:45,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T11:20:46,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T11:23:48,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:26:49,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:29:51,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:32:53,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:35:54,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T11:38:56,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T11:41:57,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T11:44:59,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T11:48:01,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T11:51:02,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T11:54:04,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T11:57:05,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T12:00:07,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:03:08,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T12:06:10,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:09:12,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T12:12:13,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T12:15:15,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T12:18:16,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T12:21:18,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T12:24:19,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T12:27:21,42.805,6.029,CST-1368DR,4939,6211,13432,0.603,551
2022-01-31T12:30:23,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:33:24,42.805,6.029,CST-1368DR,4939,6211,13431,0.603,551
2022-01-31T12:36:26,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T12:39:27,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T12:42:29,42.805,6.029,CST-1368DR,4939,6210,13431,0.603,551
2022-01-31T12:45:31,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:48:32,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T12:51:34,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:54:35,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T12:57:37,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,551
2022-01-31T13:00:38,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T13:03:40,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T13:06:42,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T13:09:43,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T13:12:45,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T13:15:46,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T13:18:48,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,551
2022-01-31T13:21:49,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T13:24:51,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T13:27:53,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T13:30:54,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T13:33:56,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T13:36:57,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T13:39:59,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T13:43:01,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T13:46:02,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T13:49:04,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T13:52:05,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T13:55:07,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T13:58:08,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T14:01:10,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T14:04:12,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T14:07:13,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T14:10:15,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T14:13:16,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T14:16:18,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:19:20,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T14:22:21,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:25:23,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:28:24,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T14:31:26,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T14:34:27,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:37:29,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:40:31,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:43:32,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:46:34,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:49:35,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T14:52:37,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T14:55:39,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T14:58:40,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T15:01:42,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:04:43,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T15:07:45,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:10:46,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T15:13:48,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T15:16:50,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T15:19:51,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T15:22:53,42.805,6.029,CST-1368DR,4939,6210,13429,0.604,551
2022-01-31T15:25:54,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:28:56,42.805,6.029,CST-1368DR,4939,6207,13424,0.605,551
2022-01-31T15:31:57,42.805,6.029,CST-1368DR,4939,6210,13430,0.603,551
2022-01-31T15:34:59,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:38:01,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,550
2022-01-31T15:41:02,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T15:44:04,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:47:05,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:50:07,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T15:53:09,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T15:56:10,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T15:59:12,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,551
2022-01-31T16:02:13,42.805,6.029,CST-1368DR,4939,6206,13422,0.606,551
2022-01-31T16:05:15,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T16:08:16,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T16:11:18,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T16:14:20,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T16:17:21,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T16:20:23,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,551
2022-01-31T16:23:24,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T16:26:26,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T16:29:28,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T16:32:29,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T16:35:31,42.805,6.029,CST-1368DR,4939,6209,13428,0.604,551
2022-01-31T16:38:32,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T16:41:34,42.805,6.029,CST-1368DR,4939,6209,13427,0.604,551
2022-01-31T16:44:35,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,550
2022-01-31T16:47:37,42.805,6.029,CST-1368DR,4939,6208,13427,0.604,551
2022-01-31T16:50:39,42.805,6.029,CST-1368DR,4939,6208,13425,0.605,551
2022-01-31T16:53:40,42.805,6.029,CST-1368DR,4939,6208,13426,0.604,551