contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-03T00:04:03,42.805,6.029,-0.02,0.016,-0.011,103.0,109.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.316,13.31,0.025,308.7
2020-05-03T00:07:03,42.805,6.029,-0.022,0.013,-0.04,103.0,109.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.309,13.32,0.025,300.6
2020-05-03T00:10:03,42.805,6.029,-0.004,0.029,0.015,104.0,109.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.331,13.32,0.029,352.2
2020-05-03T00:13:03,42.805,6.029,-0.063,0.032,-0.027,102.0,110.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.331,13.32,0.07,296.9
2020-05-03T00:16:03,42.805,6.029,-0.038,0.008,-0.029,103.0,109.0,101.0,13.4,1505.3,323.0,-0.7,1.9,2470.299,13.33,0.038,281.9
2020-05-03T00:19:03,42.805,6.029,-0.06,0.013,-0.032,102.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.319,13.33,0.061,282.2
2020-05-03T00:22:03,42.805,6.029,-0.027,0.029,-0.01,102.0,110.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.283,13.33,0.039,317.0
2020-05-03T00:25:03,42.805,6.029,-0.052,0.027,-0.063,103.0,110.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.309,13.33,0.058,297.4
2020-05-03T00:28:03,42.805,6.029,-0.037,0.023,-0.047,104.0,110.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.286,13.33,0.043,301.9
2020-05-03T00:31:03,42.805,6.029,-0.047,0.025,-0.042,104.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.299,13.33,0.053,298.0
2020-05-03T00:34:03,42.805,6.029,-0.018,0.016,-0.007,104.0,110.0,102.0,13.3,1505.3,326.6,-0.7,1.9,2470.333,13.33,0.024,311.6
2020-05-03T00:37:03,42.805,6.029,-0.041,0.016,-0.023,105.0,110.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.311,13.33,0.044,291.3
2020-05-03T00:40:03,42.805,6.029,-0.038,0.039,-0.045,102.0,109.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.292,13.33,0.054,315.7
2020-05-03T00:43:03,42.805,6.029,-0.025,0.033,0.012,103.0,110.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.291,13.33,0.041,322.8
2020-05-03T00:46:03,42.805,6.029,-0.043,0.005,-0.016,103.0,110.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.304,13.33,0.043,276.6
2020-05-03T00:49:03,42.805,6.029,-0.012,0.011,0.0,104.0,110.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.319,13.33,0.016,312.5
2020-05-03T00:52:03,42.805,6.029,-0.011,0.013,-0.023,104.0,110.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.351,13.33,0.017,319.8
2020-05-03T00:55:03,42.805,6.029,-0.043,0.028,-0.019,104.0,109.0,101.0,13.4,1505.3,324.4,-0.8,1.8,2470.315,13.33,0.051,303.1
2020-05-03T00:58:03,42.805,6.029,-0.027,0.026,-0.035,102.0,110.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.32,13.33,0.037,313.9
2020-05-03T01:04:03,42.805,6.029,-0.04,0.016,-0.019,105.0,112.0,103.0,13.4,1505.3,323.9,-0.7,1.9,2470.356,13.31,0.043,291.8
2020-05-03T01:07:03,42.805,6.029,-0.014,0.014,0.017,102.0,108.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.341,13.32,0.019,315.0
2020-05-03T01:10:03,42.805,6.029,-0.003,0.019,-0.004,103.0,109.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.362,13.32,0.019,351.0
2020-05-03T01:13:03,42.805,6.029,-0.016,0.007,-0.034,103.0,108.0,101.0,13.3,1505.3,325.8,-0.7,1.9,2470.318,13.33,0.017,293.6
2020-05-03T01:16:03,42.805,6.029,0.01,0.013,0.014,103.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.348,13.33,0.016,37.6
2020-05-03T01:19:03,42.805,6.029,-0.012,0.019,0.003,103.0,108.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.334,13.33,0.022,327.7
2020-05-03T01:22:03,42.805,6.029,0.012,0.015,0.03,103.0,108.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.309,13.33,0.019,38.7
2020-05-03T01:25:03,42.805,6.029,-0.013,0.003,-0.015,104.0,108.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.378,13.33,0.013,283.0
2020-05-03T01:28:03,42.805,6.029,-0.026,0.0,-0.022,103.0,109.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.378,13.33,0.026,270.0
2020-05-03T01:31:03,42.805,6.029,-0.019,0.022,-0.015,103.0,110.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.37,13.33,0.029,319.2
2020-05-03T01:34:03,42.805,6.029,-0.033,0.011,-0.033,103.0,111.0,101.0,13.4,1505.3,324.3,-0.6,1.8,2470.327,13.33,0.034,288.4
2020-05-03T01:37:03,42.805,6.029,-0.038,0.02,-0.026,105.0,109.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.379,13.33,0.042,297.8
2020-05-03T01:40:03,42.805,6.029,-0.017,0.019,-0.001,104.0,109.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.342,13.33,0.025,318.2
2020-05-03T01:43:03,42.805,6.029,0.0,0.02,0.004,104.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.369,13.33,0.02,0.0
2020-05-03T01:46:03,42.805,6.029,-0.018,0.012,-0.027,104.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.346,13.33,0.021,303.7
2020-05-03T01:49:03,42.805,6.029,0.0,-0.011,-0.028,104.0,110.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.377,13.33,0.011,180.0
2020-05-03T01:52:03,42.805,6.029,-0.026,0.015,-0.041,104.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.35,13.33,0.03,300.0
2020-05-03T01:55:03,42.805,6.029,-0.031,0.023,-0.007,102.0,109.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.374,13.33,0.038,306.6
2020-05-03T01:58:03,42.805,6.029,-0.013,0.027,-0.011,105.0,109.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.339,13.33,0.029,334.3
2020-05-03T02:04:03,42.805,6.029,-0.015,0.002,-0.023,103.0,109.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.424,13.31,0.015,277.6
2020-05-03T02:07:03,42.805,6.029,-0.041,0.019,-0.044,104.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.375,13.32,0.045,294.9
2020-05-03T02:10:03,42.805,6.029,-0.019,0.013,-0.009,103.0,109.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.395,13.32,0.023,304.4
2020-05-03T02:13:03,42.805,6.029,-0.018,0.011,-0.016,103.0,109.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.405,13.33,0.021,301.4
2020-05-03T02:16:03,42.805,6.029,-0.017,0.013,-0.013,102.0,110.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.394,13.33,0.021,307.4
2020-05-03T02:19:03,42.805,6.029,-0.015,0.028,-0.006,102.0,110.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.386,13.33,0.031,331.8
2020-05-03T02:22:03,42.805,6.029,-0.007,0.017,-0.028,102.0,108.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.362,13.33,0.018,337.6
2020-05-03T02:25:03,42.805,6.029,-0.02,0.012,0.001,104.0,108.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.356,13.33,0.023,301.0
2020-05-03T02:28:03,42.805,6.029,-0.026,0.019,-0.011,102.0,108.0,102.0,13.3,1505.3,323.6,-0.7,1.9,2470.383,13.33,0.032,306.2
2020-05-03T02:31:03,42.805,6.029,-0.005,0.023,-0.008,104.0,109.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.369,13.33,0.023,347.7
2020-05-03T02:34:03,42.805,6.029,-0.006,0.024,0.001,105.0,108.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.311,13.33,0.024,346.0
2020-05-03T02:37:03,42.805,6.029,-0.018,0.015,-0.004,103.0,110.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.368,13.33,0.023,309.8
2020-05-03T02:40:03,42.805,6.029,-0.015,0.028,-0.014,104.0,109.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.389,13.33,0.031,331.8
2020-05-03T02:43:03,42.805,6.029,-0.03,0.007,-0.019,103.0,109.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.407,13.33,0.03,283.1
2020-05-03T02:46:03,42.805,6.029,-0.02,0.031,-0.009,104.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.397,13.33,0.036,327.2
2020-05-03T02:49:03,42.805,6.029,-0.008,0.015,-0.015,103.0,108.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.381,13.33,0.017,331.9
2020-05-03T02:52:03,42.805,6.029,-0.012,0.028,-0.013,103.0,109.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.395,13.33,0.03,336.8
2020-05-03T02:55:03,42.805,6.029,-0.007,0.009,-0.017,103.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.351,13.33,0.011,322.1
2020-05-03T02:58:03,42.805,6.029,-0.012,0.013,-0.004,104.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.9,2470.362,13.33,0.017,317.3
2020-05-03T03:04:03,42.805,6.029,-0.019,0.026,-0.005,104.0,108.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.436,13.31,0.032,323.8
2020-05-03T03:07:03,42.805,6.029,-0.004,0.009,-0.025,103.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.421,13.32,0.009,336.0
2020-05-03T03:10:03,42.805,6.029,-0.015,0.004,0.0,102.0,108.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.383,13.32,0.015,284.9
2020-05-03T03:13:03,42.805,6.029,0.014,0.014,-0.002,102.0,108.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.398,13.33,0.019,45.0
2020-05-03T03:16:03,42.805,6.029,-0.021,0.032,0.017,103.0,108.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.399,13.33,0.038,326.7
2020-05-03T03:19:03,42.805,6.029,-0.016,0.027,-0.004,102.0,108.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.39,13.33,0.031,329.3
2020-05-03T03:22:03,42.805,6.029,-0.011,0.032,0.011,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.412,13.33,0.033,341.0
2020-05-03T03:25:03,42.805,6.029,0.019,0.008,0.013,103.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.424,13.33,0.02,67.2
2020-05-03T03:28:03,42.805,6.029,0.005,0.021,-0.021,102.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.403,13.33,0.021,13.4
2020-05-03T03:31:03,42.805,6.029,-0.024,0.02,-0.02,103.0,108.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.392,13.33,0.031,309.8
2020-05-03T03:34:03,42.805,6.029,-0.011,0.004,-0.002,103.0,108.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.416,13.33,0.011,290.0
2020-05-03T03:37:03,42.805,6.029,-0.019,0.024,-0.018,103.0,111.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.398,13.33,0.03,321.6
2020-05-03T03:40:03,42.805,6.029,-0.013,0.015,-0.006,103.0,109.0,101.0,13.3,1505.3,323.6,-0.7,1.9,2470.399,13.33,0.019,319.1
2020-05-03T03:43:03,42.805,6.029,-0.006,-0.001,-0.011,103.0,109.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.418,13.33,0.006,260.5
2020-05-03T03:46:03,42.805,6.029,0.011,0.019,-0.013,102.0,109.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.383,13.33,0.021,30.1
2020-05-03T03:49:03,42.805,6.029,0.009,0.006,-0.019,102.0,107.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.417,13.33,0.01,56.3
2020-05-03T03:52:03,42.805,6.029,0.0,0.001,0.007,108.0,108.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.407,13.33,0.001,0.0
2020-05-03T03:55:03,42.805,6.029,-0.023,0.014,0.0,104.0,109.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.405,13.33,0.026,301.3
2020-05-03T03:58:03,42.805,6.029,0.011,0.011,0.01,102.0,108.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.435,13.33,0.015,45.0
2020-05-03T04:04:03,42.805,6.029,-0.008,0.016,0.005,104.0,108.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.464,13.31,0.017,333.4
2020-05-03T04:07:03,42.805,6.029,-0.04,0.002,-0.065,103.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.46,13.32,0.04,272.9
2020-05-03T04:10:03,42.805,6.029,-0.017,0.025,0.009,104.0,108.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.402,13.32,0.03,325.8
2020-05-03T04:13:03,42.805,6.029,-0.014,0.022,-0.032,103.0,110.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.416,13.33,0.026,327.5
2020-05-03T04:16:03,42.805,6.029,-0.017,0.009,-0.021,104.0,108.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.414,13.33,0.019,297.9
2020-05-03T04:19:03,42.805,6.029,0.0,0.021,-0.019,103.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.427,13.33,0.021,0.0
2020-05-03T04:22:03,42.805,6.029,-0.001,0.016,-0.008,103.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.423,13.33,0.016,356.4
2020-05-03T04:25:03,42.805,6.029,-0.018,0.005,-0.005,102.0,108.0,101.0,13.4,1505.3,325.9,-0.8,1.8,2470.417,13.33,0.018,285.5
2020-05-03T04:28:03,42.805,6.029,-0.012,0.016,-0.029,102.0,108.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.412,13.33,0.02,323.1
2020-05-03T04:31:03,42.805,6.029,-0.005,0.005,-0.003,103.0,106.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.365,13.33,0.007,315.0
2020-05-03T04:34:03,42.805,6.029,-0.009,0.024,0.018,102.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.382,13.33,0.025,339.4
2020-05-03T04:37:03,42.805,6.029,-0.024,0.021,-0.018,104.0,108.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.363,13.33,0.031,311.2
2020-05-03T04:40:03,42.805,6.029,-0.004,0.015,-0.019,102.0,108.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.425,13.33,0.015,345.1
2020-05-03T04:43:03,42.805,6.029,0.006,0.008,-0.025,103.0,107.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.353,13.33,0.01,36.9
2020-05-03T04:46:03,42.805,6.029,-0.026,0.029,-0.016,103.0,109.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.41,13.33,0.038,318.1
2020-05-03T04:49:03,42.805,6.029,-0.054,0.031,-0.023,102.0,106.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.396,13.33,0.062,299.9
2020-05-03T04:52:03,42.805,6.029,-0.025,0.015,-0.052,104.0,108.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.369,13.33,0.029,301.0
2020-05-03T04:55:03,42.805,6.029,-0.032,0.036,0.0,103.0,109.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.414,13.33,0.048,318.4
2020-05-03T04:58:03,42.805,6.029,-0.013,0.006,-0.041,103.0,109.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.404,13.33,0.014,294.8
2020-05-03T05:04:03,42.805,6.029,-0.003,0.011,-0.02,104.0,106.0,100.0,13.4,1505.3,322.6,-0.8,1.8,2470.431,13.31,0.011,344.7
2020-05-03T05:07:03,42.805,6.029,0.002,0.014,0.002,103.0,109.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.413,13.32,0.014,8.1
2020-05-03T05:10:03,42.805,6.029,-0.015,0.01,-0.041,104.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.402,13.33,0.018,303.7
2020-05-03T05:13:03,42.805,6.029,-0.023,0.018,-0.036,102.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.394,13.33,0.029,308.0
2020-05-03T05:16:03,42.805,6.029,0.012,0.019,0.023,102.0,109.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.45,13.33,0.022,32.3
2020-05-03T05:19:03,42.805,6.029,0.0,0.005,-0.001,103.0,107.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.374,13.33,0.005,0.0
2020-05-03T05:22:03,42.805,6.029,-0.016,0.012,0.001,101.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.419,13.33,0.02,306.9
2020-05-03T05:25:03,42.805,6.029,0.006,0.01,0.0,103.0,107.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.413,13.33,0.011,31.0
2020-05-03T05:28:03,42.805,6.029,-0.003,0.007,-0.014,102.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.37,13.33,0.007,336.8
2020-05-03T05:31:03,42.805,6.029,-0.005,0.034,0.022,104.0,107.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.39,13.33,0.034,351.6
2020-05-03T05:34:03,42.805,6.029,-0.034,0.03,-0.033,104.0,108.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.416,13.33,0.045,311.4
2020-05-03T05:37:03,42.805,6.029,-0.006,0.007,0.03,103.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.406,13.33,0.009,319.4
2020-05-03T05:40:03,42.805,6.029,-0.001,0.015,0.006,104.0,107.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.36,13.33,0.015,356.2
2020-05-03T05:43:03,42.805,6.029,0.001,0.024,-0.002,105.0,109.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.414,13.33,0.024,2.4
2020-05-03T05:46:03,42.805,6.029,0.002,0.006,-0.007,104.0,108.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.392,13.33,0.006,18.4
2020-05-03T05:49:03,42.805,6.029,0.012,0.016,0.016,103.0,109.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.367,13.33,0.02,36.9
2020-05-03T05:52:03,42.805,6.029,-0.008,0.0,0.012,103.0,107.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.361,13.33,0.008,270.0
2020-05-03T05:55:03,42.805,6.029,-0.022,0.002,-0.007,104.0,108.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.388,13.33,0.022,275.2
2020-05-03T05:58:03,42.805,6.029,-0.01,0.004,-0.039,104.0,108.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.364,13.33,0.01,291.8
2020-05-03T06:04:03,42.805,6.029,0.003,0.026,0.001,104.0,108.0,101.0,13.3,1505.3,326.9,-0.8,1.8,2470.398,13.31,0.026,6.6
2020-05-03T06:07:03,42.805,6.029,-0.013,0.015,-0.023,104.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.403,13.32,0.019,319.1
2020-05-03T06:10:03,42.805,6.029,-0.01,0.005,-0.032,102.0,108.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.409,13.33,0.011,296.6
2020-05-03T06:13:03,42.805,6.029,-0.001,0.015,0.002,104.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.394,13.33,0.015,356.2
2020-05-03T06:16:03,42.805,6.029,0.005,0.002,-0.024,102.0,107.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.409,13.33,0.005,68.2
2020-05-03T06:19:03,42.805,6.029,-0.008,0.003,-0.012,103.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.403,13.33,0.008,290.6
2020-05-03T06:22:03,42.805,6.029,-0.009,0.012,-0.009,103.0,107.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.373,13.33,0.015,323.1
2020-05-03T06:25:03,42.805,6.029,0.0,0.014,-0.012,103.0,106.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.376,13.33,0.014,0.0
2020-05-03T06:28:03,42.805,6.029,-0.01,0.0,-0.014,104.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.398,13.33,0.01,270.0
2020-05-03T06:31:03,42.805,6.029,0.003,0.0,-0.025,103.0,108.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.364,13.33,0.003,90.0
2020-05-03T06:34:03,42.805,6.029,-0.022,0.002,-0.037,105.0,107.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.378,13.33,0.022,275.2
2020-05-03T06:37:03,42.805,6.029,-0.045,0.004,-0.043,103.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.383,13.33,0.045,275.1
2020-05-03T06:40:03,42.805,6.029,-0.019,0.007,-0.023,104.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.398,13.33,0.02,290.2
2020-05-03T06:43:03,42.805,6.029,-0.034,-0.01,-0.04,104.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.336,13.33,0.035,253.6
2020-05-03T06:46:03,42.805,6.029,-0.005,0.008,0.031,104.0,108.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.356,13.33,0.009,328.0
2020-05-03T06:49:03,42.805,6.029,-0.012,0.002,-0.037,104.0,106.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.337,13.33,0.012,279.5
2020-05-03T06:52:03,42.805,6.029,-0.02,-0.004,-0.006,103.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.289,13.33,0.02,258.7
2020-05-03T06:55:03,42.805,6.029,-0.019,0.005,-0.012,103.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.336,13.33,0.019,284.7
2020-05-03T06:58:03,42.805,6.029,-0.04,0.007,-0.022,103.0,107.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.353,13.33,0.04,279.9
2020-05-03T07:04:03,42.805,6.029,-0.009,0.007,-0.036,103.0,107.0,103.0,13.4,1505.3,325.8,-0.8,1.9,2470.36,13.31,0.011,307.9
2020-05-03T07:07:03,42.805,6.029,-0.053,0.012,-0.023,104.0,109.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.351,13.32,0.054,282.8
2020-05-03T07:10:03,42.805,6.029,-0.008,0.009,0.014,104.0,110.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.358,13.32,0.012,318.4
2020-05-03T07:13:03,42.805,6.029,-0.043,-0.007,-0.035,103.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.317,13.33,0.043,260.8
2020-05-03T07:16:03,42.805,6.029,-0.056,0.002,-0.049,103.0,109.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.368,13.33,0.056,272.0
2020-05-03T07:19:03,42.805,6.029,-0.042,-0.016,-0.037,103.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.411,13.33,0.044,249.1
2020-05-03T07:22:03,42.805,6.029,-0.034,-0.004,-0.009,104.0,107.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.37,13.33,0.034,263.3
2020-05-03T07:25:03,42.805,6.029,-0.054,0.016,-0.035,103.0,107.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.332,13.33,0.056,286.5
2020-05-03T07:28:03,42.805,6.029,-0.013,0.021,0.001,105.0,106.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.295,13.33,0.024,328.2
2020-05-03T07:31:03,42.805,6.029,-0.019,0.004,-0.021,104.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.286,13.33,0.019,281.9
2020-05-03T07:34:03,42.805,6.029,-0.028,0.031,-0.022,104.0,106.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.314,13.33,0.041,317.9
2020-05-03T07:37:03,42.805,6.029,-0.013,0.02,-0.014,104.0,107.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.299,13.33,0.023,327.0
2020-05-03T07:40:03,42.805,6.029,-0.026,0.001,0.003,105.0,107.0,102.0,13.3,1505.3,324.2,-0.7,1.9,2470.362,13.33,0.026,272.2
2020-05-03T07:43:03,42.805,6.029,-0.018,0.01,-0.006,106.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.304,13.33,0.02,299.1
2020-05-03T07:46:03,42.805,6.029,-0.042,-0.005,-0.044,105.0,107.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.3,13.33,0.042,263.2
2020-05-03T07:49:03,42.805,6.029,-0.017,0.002,-0.029,105.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.329,13.33,0.017,276.7
2020-05-03T07:52:03,42.805,6.029,-0.025,-0.009,-0.018,103.0,107.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.333,13.33,0.026,250.2
2020-05-03T07:55:03,42.805,6.029,-0.023,0.001,-0.023,103.0,108.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.289,13.33,0.023,272.5
2020-05-03T07:58:03,42.805,6.029,-0.012,0.012,-0.023,105.0,106.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.345,13.33,0.016,315.0
2020-05-03T08:04:03,42.805,6.029,-0.039,0.026,-0.047,104.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.342,13.31,0.046,303.7
2020-05-03T08:07:03,42.805,6.029,-0.042,-0.005,-0.039,106.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.304,13.32,0.042,263.2
2020-05-03T08:10:03,42.805,6.029,-0.031,-0.006,-0.057,104.0,108.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.311,13.32,0.031,259.0
2020-05-03T08:13:03,42.805,6.029,-0.031,0.001,-0.009,103.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.302,13.33,0.031,271.8
2020-05-03T08:16:03,42.805,6.029,-0.014,0.02,-0.032,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.285,13.33,0.024,325.0
2020-05-03T08:19:03,42.805,6.029,-0.03,0.015,-0.032,103.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.261,13.33,0.033,296.6
2020-05-03T08:22:03,42.805,6.029,-0.002,0.023,-0.012,104.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.292,13.33,0.023,355.0
2020-05-03T08:25:03,42.805,6.029,-0.015,0.013,-0.008,104.0,107.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.259,13.33,0.019,310.9
2020-05-03T08:28:03,42.805,6.029,-0.034,-0.004,-0.046,103.0,107.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.242,13.33,0.034,263.3
2020-05-03T08:31:03,42.805,6.029,-0.017,-0.003,-0.006,105.0,107.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.284,13.33,0.017,260.0
2020-05-03T08:34:03,42.805,6.029,-0.04,0.016,-0.021,103.0,109.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.324,13.33,0.043,291.8
2020-05-03T08:37:03,42.805,6.029,-0.043,0.026,-0.01,104.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.289,13.33,0.05,301.2
2020-05-03T08:40:03,42.805,6.029,-0.025,0.021,0.02,102.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.311,13.33,0.032,310.0
2020-05-03T08:43:03,42.805,6.029,-0.045,0.02,-0.053,104.0,108.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.304,13.33,0.049,294.0
2020-05-03T08:46:03,42.805,6.029,-0.027,0.016,-0.012,103.0,109.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.309,13.33,0.031,300.7
2020-05-03T08:49:03,42.805,6.029,-0.012,0.023,-0.024,103.0,107.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.233,13.33,0.025,332.4
2020-05-03T08:52:03,42.805,6.029,-0.006,0.011,-0.018,103.0,107.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.232,13.33,0.012,331.4
2020-05-03T08:55:03,42.805,6.029,-0.047,0.002,-0.04,104.0,106.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.302,13.33,0.047,272.4
2020-05-03T08:58:03,42.805,6.029,-0.01,0.011,-0.028,103.0,108.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.262,13.33,0.014,317.7
2020-05-03T09:04:03,42.805,6.029,-0.019,0.007,-0.001,105.0,107.0,102.0,13.4,1505.3,326.8,-0.8,1.8,2470.292,13.31,0.02,290.2
2020-05-03T09:07:03,42.805,6.029,-0.034,0.001,-0.024,104.0,108.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.323,13.32,0.034,271.7
2020-05-03T09:10:03,42.805,6.029,-0.029,0.007,-0.025,103.0,108.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.262,13.32,0.029,283.6
2020-05-03T09:13:03,42.805,6.029,-0.048,0.005,-0.037,104.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.319,13.32,0.048,275.9
2020-05-03T09:16:03,42.805,6.029,-0.029,0.023,-0.017,104.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.305,13.33,0.037,308.4
2020-05-03T09:19:03,42.805,6.029,-0.031,0.015,-0.016,103.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.9,2470.286,13.33,0.034,295.8
2020-05-03T09:22:03,42.805,6.029,-0.033,0.003,-0.037,105.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.213,13.33,0.033,275.2
2020-05-03T09:25:03,42.805,6.029,-0.029,0.012,-0.022,104.0,105.0,102.0,13.3,1505.3,324.3,-0.8,1.8,2470.274,13.33,0.031,292.5
2020-05-03T09:28:03,42.805,6.029,-0.046,0.002,-0.009,104.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.222,13.33,0.046,272.5
2020-05-03T09:31:03,42.805,6.029,-0.056,0.01,-0.056,104.0,106.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.246,13.33,0.056,280.1
2020-05-03T09:34:03,42.805,6.029,-0.051,0.006,-0.047,103.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.246,13.33,0.051,276.7
2020-05-03T09:37:03,42.805,6.029,-0.048,0.014,-0.051,103.0,107.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.236,13.33,0.05,286.3
2020-05-03T09:40:03,42.805,6.029,-0.022,0.035,0.012,105.0,107.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.284,13.33,0.041,327.8
2020-05-03T09:43:03,42.805,6.029,0.009,0.015,0.011,104.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.244,13.33,0.017,31.0
2020-05-03T09:46:03,42.805,6.029,0.0,0.017,0.01,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.207,13.33,0.017,0.0
2020-05-03T09:49:03,42.805,6.029,-0.022,0.015,-0.035,103.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.287,13.33,0.026,304.3
2020-05-03T09:52:03,42.805,6.029,-0.044,0.005,-0.013,101.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.249,13.33,0.044,276.5
2020-05-03T09:55:03,42.805,6.029,-0.069,0.005,-0.027,102.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.21,13.33,0.069,274.1