Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-06T00:00:00, 3.7, 76.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-06T00:06:00, 3.8, 76.0, 0.0, 123800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:12:00, 4.0, 76.0, 0.0, 123800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:18:00, 4.2, 75.0, 0.0, 123800.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:24:00, 4.4, 75.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:30:00, 4.5, 74.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:36:00, 4.5, 73.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2023-04-06T00:42:00, 4.6, 73.0, 0.0, 123700.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T00:48:00, 4.9, 73.0, 0.0, 123700.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T00:54:00, 4.9, 72.0, 0.0, 123800.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T01:00:00, 4.9, 72.0, 0.0, 123800.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:06:00, 4.9, 72.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:12:00, 4.9, 72.0, 0.0, 123700.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:18:00, 4.7, 72.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:24:00, 4.7, 72.0, 0.0, 123700.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T01:30:00, 4.3, 71.0, 0.0, 123800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:36:00, 3.9, 72.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2023-04-06T01:42:00, 3.8, 74.0, 0.0, 123500.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T01:48:00, 4.2, 74.0, 0.0, 123600.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T01:54:00, 4.6, 73.0, 0.0, 123700.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T02:00:00, 4.8, 72.0, 0.0, 123800.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T02:06:00, 4.8, 71.0, 0.0, 123800.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T02:12:00, 4.8, 71.0, 0.0, 123800.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T02:18:00, 4.8, 71.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T02:24:00, 4.8, 70.0, 0.0, 123800.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T02:30:00, 4.5, 70.0, 0.0, 123900.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T02:36:00, 3.7, 71.0, 0.0, 124000.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2023-04-06T02:42:00, 3.0, 72.0, 0.0, 123800.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2023-04-06T02:48:00, 2.6, 74.0, 0.0, 123800.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2023-04-06T02:54:00, 2.9, 76.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2023-04-06T03:00:00, 3.7, 76.0, 0.0, 123700.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2023-04-06T03:06:00, 4.1, 74.0, 0.0, 123700.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T03:12:00, 4.6, 70.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T03:18:00, 4.5, 69.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T03:24:00, 4.4, 69.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-06T03:30:00, 4.2, 68.0, 0.0, 123800.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.6, 1018.4,6.011558,43.135978
2023-04-06T03:36:00, 3.6, 69.0, 0.0, 123900.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2023-04-06T03:42:00, 3.1, 71.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2023-04-06T03:48:00, 2.8, 72.0, 0.0, 123700.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2023-04-06T03:54:00, 2.7, 73.0, 0.0, 123800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-06T04:00:00, 2.6, 74.0, 0.0, 123800.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-06T04:06:00, 2.3, 74.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-06T04:12:00, 2.4, 75.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2023-04-06T04:18:00, 2.5, 74.0, 0.0, 123800.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-06T04:24:00, 2.3, 75.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2023-04-06T04:30:00, 2.3, 75.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-06T04:36:00, 2.2, 76.0, 0.0, 123900.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2023-04-06T04:42:00, 2.2, 76.0, 0.0, 123900.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2023-04-06T04:48:00, 2.3, 76.0, 0.0, 123900.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2023-04-06T04:54:00, 2.3, 76.0, 0.0, 124100.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2023-04-06T05:00:00, 2.2, 76.0, 0.0, 124400.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2023-04-06T05:06:00, 2.3, 76.0, 0.0, 124900.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2023-04-06T05:12:00, 2.3, 76.0, 0.0, 125700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-06T05:18:00, 2.2, 76.0, 0.0, 127100.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-06T05:24:00, 2.2, 76.0, 0.0, 128800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-06T05:30:00, 2.3, 76.0, 0.0, 130800.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-06T05:36:00, 2.6, 76.0, 0.0, 132600.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-06T05:42:00, 3.0, 75.0, 0.0, 134600.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-06T05:48:00, 3.6, 74.0, 0.0, 143900.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-06T05:54:00, 4.0, 72.0, 0.0, 159300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.8, 1019.7,6.011558,43.135978
2023-04-06T06:00:00, 4.3, 71.0, 0.0, 167900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2023-04-06T06:06:00, 4.7, 70.0, 0.0, 175200.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2023-04-06T06:12:00, 5.0, 69.0, 0.0, 182800.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2023-04-06T06:18:00, 5.1, 67.0, 0.0, 191200.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2023-04-06T06:24:00, 5.0, 66.0, 0.0, 194600.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T06:30:00, 5.2, 66.0, 0.0, 203300.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T06:36:00, 5.7, 66.0, 0.0, 212500.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T06:42:00, 5.9, 65.0, 0.0, 211100.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T06:48:00, 6.1, 66.0, 0.0, 212500.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T06:54:00, 6.3, 65.0, 0.0, 223400.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T07:00:00, 6.8, 64.0, 0.0, 232100.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T07:06:00, 7.1, 63.0, 0.0, 240200.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2023-04-06T07:12:00, 7.1, 62.0, 0.0, 244400.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-04-06T07:18:00, 7.4, 62.0, 0.0, 250100.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2023-04-06T07:24:00, 7.6, 62.0, 0.0, 252400.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2023-04-06T07:30:00, 8.2, 62.0, 0.0, 271400.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-06T07:36:00, 8.3, 61.0, 0.0, 279600.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-06T07:42:00, 8.7, 62.0, 0.0, 285900.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-06T07:48:00, 8.6, 60.0, 0.0, 291900.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-06T07:54:00, 8.8, 60.0, 0.0, 297900.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-06T08:00:00, 8.8, 61.0, 0.0, 304000.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-06T08:06:00, 9.1, 60.0, 0.0, 310500.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T08:12:00, 9.3, 59.0, 0.0, 313200.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T08:18:00, 9.5, 58.0, 0.0, 320000.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-06T08:24:00, 9.9, 58.0, 0.0, 327300.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T08:30:00, 10.0, 57.0, 0.0, 332200.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-06T08:36:00, 10.3, 56.0, 0.0, 337600.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-06T08:42:00, 10.5, 56.0, 0.0, 343500.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-06T08:48:00, 10.5, 56.0, 0.0, 349200.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-06T08:54:00, 10.6, 56.0, 0.0, 353000.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-06T09:00:00, 10.3, 56.0, 0.0, 359900.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-06T09:06:00, 10.3, 55.0, 0.0, 365700.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-06T09:12:00, 10.3, 56.0, 0.0, 371200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-06T09:18:00, 10.4, 54.0, 0.0, 376600.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-06T09:24:00, 10.2, 53.0, 0.0, 384000.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-06T09:30:00, 9.2, 55.0, 0.0, 217300.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-06T09:36:00, 8.9, 56.0, 0.0, 186400.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-06T09:42:00, 9.0, 57.0, 0.0, 196500.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-06T09:48:00, 9.1, 58.0, 0.0, 198100.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-06T09:54:00, 9.6, 56.0, 0.0, 294900.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-06T10:00:00, 10.2, 55.0, 0.0, 351300.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-06T10:06:00, 10.6, 51.0, 0.0, 436700.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-06T10:12:00, 10.5, 50.0, 0.0, 438200.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-06T10:18:00, 10.6, 44.0, 0.0, 420900.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-06T10:24:00, 10.6, 46.0, 0.0, 399000.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-06T10:30:00, 10.9, 48.0, 0.0, 420800.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-06T10:36:00, 11.2, 49.0, 0.0, 432700.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-06T10:42:00, 10.9, 49.0, 0.0, 446000.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-06T10:48:00, 11.1, 49.0, 0.0, 413200.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-06T10:54:00, 11.2, 46.0, 0.0, 467700.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-06T11:00:00, 11.4, 49.0, 0.0, 406500.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-06T11:06:00, 10.9, 51.0, 0.0, 237600.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-06T11:12:00, 11.5, 52.0, 0.0, 415900.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-06T11:18:00, 10.8, 50.0, 0.0, 276700.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-06T11:24:00, 10.5, 53.0, 0.0, 213900.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-06T11:30:00, 10.2, 54.0, 0.0, 196600.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-06T11:36:00, 9.7, 56.0, 0.0, 191600.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-06T11:42:00, 9.5, 56.0, 0.0, 205600.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-06T11:48:00, 10.7, 58.0, 0.0, 423000.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-06T11:54:00, 11.2, 55.0, 0.0, 396000.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-06T12:00:00, 10.9, 52.0, 0.0, 381600.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-06T12:06:00, 11.2, 53.0, 0.0, 359500.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-06T12:12:00, 11.7, 48.0, 0.0, 473600.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-06T12:18:00, 12.1, 47.0, 0.0, 427400.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-06T12:24:00, 11.3, 46.0, 0.0, 283400.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-04-06T12:30:00, 11.4, 47.0, 0.0, 319300.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-04-06T12:36:00, 11.3, 48.0, 0.0, 288100.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-04-06T12:42:00, 11.0, 49.0, 0.0, 276500.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-04-06T12:48:00, 10.6, 50.0, 0.0, 222500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T12:54:00, 10.5, 54.0, 0.0, 218700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T13:00:00, 10.5, 53.0, 0.0, 262100.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-06T13:06:00, 10.3, 55.0, 0.0, 241700.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-06T13:12:00, 10.3, 57.0, 0.0, 243100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-06T13:18:00, 10.5, 56.0, 0.0, 298200.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-06T13:24:00, 11.0, 56.0, 0.0, 382500.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-04-06T13:30:00, 11.0, 55.0, 0.0, 325400.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-04-06T13:36:00, 11.0, 55.0, 0.0, 275900.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-04-06T13:42:00, 10.8, 55.0, 0.0, 265600.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-04-06T13:48:00, 10.5, 56.0, 0.0, 285800.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-04-06T13:54:00, 10.5, 59.0, 0.0, 311000.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-04-06T14:00:00, 10.4, 57.0, 0.0, 270200.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-06T14:06:00, 9.7, 60.0, 0.0, 214600.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-06T14:12:00, 9.9, 62.0, 0.0, 273300.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2023-04-06T14:18:00, 10.0, 60.0, 0.0, 245100.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2023-04-06T14:24:00, 9.6, 60.0, 0.0, 216400.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2023-04-06T14:30:00, 9.4, 62.0, 0.0, 221400.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2023-04-06T14:36:00, 9.2, 63.0, 0.0, 237900.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2023-04-06T14:42:00, 9.5, 64.0, 0.0, 292200.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2023-04-06T14:48:00, 10.5, 62.0, 0.0, 355500.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-04-06T14:54:00, 10.3, 61.0, 0.0, 302300.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-06T15:00:00, 10.7, 60.0, 0.0, 286900.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-06T15:06:00, 10.4, 60.0, 0.0, 252600.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-06T15:12:00, 10.4, 62.0, 0.0, 288700.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-06T15:18:00, 10.8, 60.0, 0.0, 273100.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-06T15:24:00, 10.8, 60.0, 0.0, 291500.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-06T15:30:00, 11.1, 56.0, 0.0, 287600.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-06T15:36:00, 10.8, 55.0, 0.0, 281000.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-06T15:42:00, 10.8, 53.0, 0.0, 274500.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-06T15:48:00, 10.5, 54.0, 0.0, 268600.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-06T15:54:00, 10.5, 55.0, 0.0, 261500.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-06T16:00:00, 10.4, 55.0, 0.0, 255700.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-06T16:06:00, 10.4, 54.0, 0.0, 250500.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-06T16:12:00, 10.1, 56.0, 0.0, 246300.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-04-06T16:18:00, 10.0, 56.0, 0.0, 233900.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-04-06T16:24:00, 9.7, 56.0, 0.0, 227900.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-04-06T16:30:00, 9.8, 58.0, 0.0, 224500.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-04-06T16:36:00, 9.5, 59.0, 0.0, 216300.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T16:42:00, 9.6, 59.0, 0.0, 207400.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T16:48:00, 9.6, 59.0, 0.0, 199600.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-04-06T16:54:00, 9.4, 59.0, 0.0, 191500.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:00:00, 9.2, 58.0, 0.0, 184200.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:06:00, 9.2, 58.0, 0.0, 177700.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:12:00, 8.9, 59.0, 0.0, 170900.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:18:00, 8.8, 59.0, 0.0, 163800.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:24:00, 8.6, 59.0, 0.0, 157000.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T17:30:00, 8.6, 59.0, 0.0, 148300.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T17:36:00, 8.3, 60.0, 0.0, 137000.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T17:42:00, 8.0, 61.0, 0.0, 133000.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:48:00, 7.7, 61.0, 0.0, 130300.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T17:54:00, 7.6, 62.0, 0.0, 128700.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-04-06T18:00:00, 7.4, 62.0, 0.0, 127300.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:06:00, 7.2, 61.0, 0.0, 126000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:12:00, 7.1, 60.0, 0.0, 125000.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:18:00, 7.1, 59.0, 0.0, 124400.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-04-06T18:24:00, 7.0, 58.0, 0.0, 124000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:30:00, 6.9, 58.0, 0.0, 123900.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:36:00, 6.9, 58.0, 0.0, 123800.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:42:00, 6.9, 58.0, 0.0, 123800.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-06T18:48:00, 6.8, 57.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T18:54:00, 6.7, 58.0, 0.0, 123800.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:00:00, 6.6, 59.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:06:00, 6.6, 58.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:12:00, 6.3, 57.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-06T19:18:00, 6.4, 56.0, 0.0, 123600.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:24:00, 6.4, 55.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:30:00, 6.3, 54.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-06T19:36:00, 6.3, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T19:42:00, 6.1, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T19:48:00, 6.1, 54.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T19:54:00, 6.1, 55.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T20:00:00, 6.0, 55.0, 0.0, 123700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-06T20:06:00, 5.9, 55.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-06T20:12:00, 5.8, 55.0, 0.0, 123600.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978