contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-17T00:04:03,42.805,6.029,-0.043,0.019,0.015,108.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.542,13.28,0.047,293.8
2021-04-17T00:07:03,42.805,6.029,-0.06,0.028,-0.01,109.0,107.0,104.0,13.4,1505.2,328.9,-0.7,1.9,2470.5,13.28,0.066,295.0
2021-04-17T00:10:03,42.805,6.029,-0.062,0.025,0.009,108.0,108.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.497,13.28,0.066,292.0
2021-04-17T00:13:03,42.805,6.029,-0.045,0.016,0.009,108.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.487,13.28,0.047,289.6
2021-04-17T00:16:03,42.805,6.029,-0.051,0.028,0.009,107.0,107.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.49,13.28,0.058,298.8
2021-04-17T00:19:03,42.805,6.029,-0.07,0.013,-0.006,106.0,106.0,104.0,13.4,1505.2,328.6,-0.7,1.8,2470.478,13.28,0.071,280.5
2021-04-17T00:22:03,42.805,6.029,-0.079,0.011,0.005,107.0,106.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.461,13.28,0.079,277.9
2021-04-17T00:25:03,42.805,6.029,-0.049,0.029,0.016,108.0,106.0,104.0,13.4,1505.2,328.8,-0.7,1.8,2470.494,13.28,0.056,300.6
2021-04-17T00:28:03,42.805,6.029,-0.06,0.027,-0.011,108.0,106.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2470.461,13.28,0.065,294.2
2021-04-17T00:31:03,42.805,6.029,-0.072,0.037,0.011,107.0,106.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.439,13.28,0.08,297.2
2021-04-17T00:34:03,42.805,6.029,-0.047,0.014,0.013,107.0,108.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.5,13.28,0.049,286.6
2021-04-17T00:37:03,42.805,6.029,-0.045,0.032,0.012,106.0,107.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.455,13.28,0.055,305.4
2021-04-17T00:40:03,42.805,6.029,-0.058,-0.005,-0.003,106.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.4,13.28,0.058,265.1
2021-04-17T00:43:03,42.805,6.029,-0.077,0.061,0.005,106.0,106.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.481,13.28,0.098,308.4
2021-04-17T00:46:03,42.805,6.029,-0.053,0.035,0.011,107.0,107.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.458,13.28,0.063,303.4
2021-04-17T00:49:03,42.805,6.029,-0.062,0.019,0.02,108.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.447,13.28,0.064,287.0
2021-04-17T00:52:03,42.805,6.029,-0.072,0.036,0.011,108.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.47,13.28,0.08,296.6
2021-04-17T00:55:03,42.805,6.029,-0.079,0.029,0.029,106.0,107.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.474,13.28,0.084,290.2
2021-04-17T00:58:03,42.805,6.029,-0.063,0.042,0.008,107.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.459,13.28,0.075,303.7
2021-04-17T01:01:03,42.805,6.029,-0.065,0.02,0.011,107.0,106.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.447,13.28,0.068,287.1
2021-04-17T01:04:03,42.805,6.029,-0.068,0.021,0.0,109.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.439,13.28,0.071,287.2
2021-04-17T01:07:03,42.805,6.029,-0.078,0.02,0.021,108.0,107.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.425,13.28,0.08,284.4
2021-04-17T01:10:03,42.805,6.029,-0.053,0.02,0.02,106.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.417,13.28,0.056,290.7
2021-04-17T01:13:03,42.805,6.029,-0.072,0.036,0.015,107.0,107.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.461,13.28,0.08,296.6
2021-04-17T01:16:03,42.805,6.029,-0.044,0.022,-0.012,108.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.46,13.28,0.049,296.6
2021-04-17T01:19:03,42.805,6.029,-0.085,0.021,-0.016,107.0,107.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.453,13.28,0.087,283.9
2021-04-17T01:22:03,42.805,6.029,-0.036,0.013,-0.011,107.0,107.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.438,13.28,0.038,289.9
2021-04-17T01:25:03,42.805,6.029,-0.047,0.031,0.011,109.0,105.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.436,13.28,0.056,303.4
2021-04-17T01:28:03,42.805,6.029,-0.07,0.033,0.009,107.0,106.0,105.0,13.3,1505.2,327.8,-0.7,1.8,2470.44,13.28,0.077,295.2
2021-04-17T01:31:03,42.805,6.029,-0.051,0.01,0.029,106.0,107.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.503,13.28,0.051,281.1
2021-04-17T01:34:03,42.805,6.029,-0.075,0.028,0.023,106.0,106.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2470.441,13.28,0.08,290.5
2021-04-17T01:37:03,42.805,6.029,-0.066,0.025,0.001,107.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.45,13.28,0.07,290.7
2021-04-17T01:40:03,42.805,6.029,-0.069,0.03,0.005,108.0,105.0,104.0,13.4,1505.2,324.3,-0.7,1.8,2470.447,13.28,0.075,293.5
2021-04-17T01:43:03,42.805,6.029,-0.05,0.033,0.018,106.0,104.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.41,13.28,0.059,303.4
2021-04-17T01:46:03,42.805,6.029,-0.075,0.037,0.008,108.0,106.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.433,13.28,0.083,296.3
2021-04-17T01:49:03,42.805,6.029,-0.061,0.032,-0.026,106.0,107.0,103.0,13.4,1505.2,325.2,-0.7,1.8,2470.447,13.28,0.068,297.7
2021-04-17T01:52:03,42.805,6.029,-0.062,0.013,-0.013,107.0,107.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.449,13.28,0.063,281.8
2021-04-17T01:55:03,42.805,6.029,-0.087,0.041,-0.002,107.0,107.0,104.0,13.4,1505.2,328.0,-0.7,1.8,2470.427,13.28,0.096,295.2
2021-04-17T01:58:03,42.805,6.029,-0.046,0.024,-0.001,107.0,108.0,104.0,13.3,1505.2,328.1,-0.8,1.8,2470.475,13.28,0.051,297.6
2021-04-17T02:04:03,42.805,6.029,-0.069,0.039,-0.005,108.0,107.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.482,13.28,0.079,299.5
2021-04-17T02:07:03,42.805,6.029,-0.06,0.017,0.025,108.0,107.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.468,13.28,0.062,285.8
2021-04-17T02:10:03,42.805,6.029,-0.068,0.032,-0.033,107.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.459,13.28,0.075,295.2
2021-04-17T02:13:03,42.805,6.029,-0.066,0.026,0.01,107.0,107.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2470.397,13.28,0.07,291.5
2021-04-17T02:16:03,42.805,6.029,-0.065,0.042,0.019,108.0,107.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.435,13.28,0.077,302.9
2021-04-17T02:19:03,42.805,6.029,-0.065,0.01,-0.012,109.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.46,13.28,0.065,278.7
2021-04-17T02:22:03,42.805,6.029,-0.039,0.019,0.015,108.0,106.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.454,13.28,0.043,296.0
2021-04-17T02:25:03,42.805,6.029,-0.054,0.037,0.018,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.431,13.28,0.065,304.4
2021-04-17T02:28:03,42.805,6.029,-0.053,0.005,0.023,109.0,106.0,105.0,13.4,1505.2,324.5,-0.8,1.8,2470.446,13.28,0.053,275.4
2021-04-17T02:31:03,42.805,6.029,-0.046,0.008,0.017,108.0,107.0,105.0,13.4,1505.2,324.8,-0.7,1.8,2470.424,13.28,0.046,279.9
2021-04-17T02:34:03,42.805,6.029,-0.083,0.012,-0.011,108.0,106.0,105.0,13.4,1505.2,326.0,-0.7,1.8,2470.437,13.28,0.083,278.2
2021-04-17T02:37:03,42.805,6.029,-0.061,0.003,0.006,108.0,107.0,104.0,13.4,1505.2,323.4,-0.7,1.8,2470.45,13.28,0.061,272.8
2021-04-17T02:40:03,42.805,6.029,-0.04,0.031,-0.031,109.0,105.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.387,13.28,0.05,307.8
2021-04-17T02:43:03,42.805,6.029,-0.066,0.016,0.007,108.0,106.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.453,13.28,0.067,283.6
2021-04-17T02:46:03,42.805,6.029,-0.06,0.023,0.028,108.0,106.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.411,13.28,0.064,291.0
2021-04-17T02:49:03,42.805,6.029,-0.053,0.018,0.016,108.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.414,13.28,0.055,288.8
2021-04-17T02:52:03,42.805,6.029,-0.075,0.021,0.006,107.0,109.0,105.0,13.3,1505.2,323.8,-0.7,1.8,2470.425,13.28,0.077,285.6
2021-04-17T02:55:03,42.805,6.029,-0.061,0.01,0.0,108.0,107.0,105.0,13.4,1505.2,325.2,-0.8,1.8,2470.425,13.28,0.061,279.3
2021-04-17T02:58:03,42.805,6.029,-0.047,0.013,-0.001,109.0,106.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.388,13.28,0.048,285.5
2021-04-17T03:04:03,42.805,6.029,-0.048,0.02,0.001,107.0,107.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2470.447,13.28,0.052,292.6
2021-04-17T03:07:03,42.805,6.029,-0.06,0.021,-0.014,107.0,107.0,105.0,13.4,1505.2,327.7,-0.7,1.9,2470.444,13.28,0.063,289.3
2021-04-17T03:10:03,42.805,6.029,-0.048,0.025,-0.008,109.0,105.0,106.0,13.4,1505.2,328.7,-0.8,1.8,2470.406,13.28,0.054,297.5
2021-04-17T03:13:03,42.805,6.029,-0.06,0.019,0.014,108.0,107.0,105.0,13.4,1505.2,324.9,-0.7,1.8,2470.405,13.28,0.062,287.6
2021-04-17T03:16:03,42.805,6.029,-0.059,0.022,0.002,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.9,2470.439,13.28,0.062,290.4
2021-04-17T03:19:03,42.805,6.029,-0.059,0.006,-0.016,108.0,107.0,105.0,13.4,1505.2,323.8,-0.7,1.8,2470.368,13.28,0.059,275.8
2021-04-17T03:22:03,42.805,6.029,-0.034,0.014,0.002,107.0,108.0,105.0,13.3,1505.2,329.4,-0.8,1.8,2470.458,13.28,0.036,292.4
2021-04-17T03:25:03,42.805,6.029,-0.05,0.031,-0.007,107.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.433,13.28,0.058,301.8
2021-04-17T03:28:03,42.805,6.029,-0.049,0.019,0.011,108.0,108.0,105.0,13.4,1505.2,325.5,-0.7,1.9,2470.388,13.28,0.052,291.2
2021-04-17T03:31:03,42.805,6.029,-0.059,0.043,-0.007,109.0,107.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2470.425,13.28,0.073,306.1
2021-04-17T03:34:03,42.805,6.029,-0.05,0.022,0.01,106.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.412,13.28,0.054,293.7
2021-04-17T03:37:03,42.805,6.029,-0.067,0.027,0.009,108.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.432,13.28,0.072,291.9
2021-04-17T03:40:03,42.805,6.029,-0.052,0.02,-0.017,108.0,107.0,104.0,13.3,1505.2,326.1,-0.7,1.8,2470.394,13.28,0.055,291.0
2021-04-17T03:43:03,42.805,6.029,-0.065,0.004,0.0,108.0,105.0,106.0,13.4,1505.2,326.9,-0.8,1.9,2470.369,13.28,0.065,273.5
2021-04-17T03:46:03,42.805,6.029,-0.051,0.009,0.035,108.0,107.0,104.0,13.3,1505.2,323.9,-0.8,1.8,2470.396,13.28,0.051,280.0
2021-04-17T03:49:03,42.805,6.029,-0.066,0.017,0.001,108.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.9,2470.441,13.28,0.068,284.4
2021-04-17T03:52:03,42.805,6.029,-0.041,0.015,-0.012,108.0,106.0,104.0,13.4,1505.2,326.1,-0.7,1.8,2470.446,13.28,0.043,290.1
2021-04-17T03:55:03,42.805,6.029,-0.058,0.019,0.035,109.0,107.0,105.0,13.4,1505.2,323.9,-0.7,1.8,2470.357,13.28,0.061,288.1
2021-04-17T03:58:03,42.805,6.029,-0.073,0.026,0.017,107.0,108.0,104.0,13.4,1505.2,326.0,-0.7,1.8,2470.467,13.28,0.077,289.6
2021-04-17T04:04:03,42.805,6.029,-0.051,0.043,0.027,107.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.48,13.28,0.066,310.1
2021-04-17T04:07:03,42.805,6.029,-0.04,0.024,0.019,108.0,106.0,104.0,13.4,1505.2,324.2,-0.7,1.9,2470.466,13.28,0.046,301.0
2021-04-17T04:10:03,42.805,6.029,-0.032,0.008,0.025,109.0,108.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2470.408,13.28,0.032,284.0
2021-04-17T04:13:03,42.805,6.029,-0.053,0.034,0.017,107.0,107.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.431,13.28,0.062,302.7
2021-04-17T04:16:03,42.805,6.029,-0.062,0.045,0.023,106.0,107.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.457,13.28,0.076,306.0
2021-04-17T04:19:03,42.805,6.029,-0.07,0.035,-0.007,107.0,107.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.421,13.28,0.078,296.6
2021-04-17T04:22:03,42.805,6.029,-0.066,0.029,-0.004,109.0,107.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.414,13.28,0.072,293.7
2021-04-17T04:25:03,42.805,6.029,-0.047,0.043,0.019,107.0,107.0,104.0,13.4,1505.2,325.4,-0.7,1.8,2470.433,13.28,0.063,312.5
2021-04-17T04:28:03,42.805,6.029,-0.037,0.025,-0.006,108.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.402,13.28,0.044,304.0
2021-04-17T04:31:03,42.805,6.029,-0.045,0.036,0.005,109.0,106.0,104.0,13.4,1505.2,323.5,-0.7,1.8,2470.444,13.28,0.057,308.7
2021-04-17T04:34:03,42.805,6.029,-0.067,0.029,-0.012,106.0,108.0,105.0,13.3,1505.2,328.1,-0.7,1.8,2470.454,13.28,0.073,293.4
2021-04-17T04:37:03,42.805,6.029,-0.062,0.027,0.029,109.0,108.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.451,13.28,0.067,293.5
2021-04-17T04:40:03,42.805,6.029,-0.031,0.012,0.003,109.0,108.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.44,13.28,0.033,291.2
2021-04-17T04:43:03,42.805,6.029,-0.051,0.008,-0.003,106.0,106.0,104.0,13.3,1505.2,324.4,-0.8,1.8,2470.471,13.28,0.051,278.9
2021-04-17T04:46:03,42.805,6.029,-0.071,0.03,-0.002,107.0,106.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.408,13.28,0.077,292.9
2021-04-17T04:49:03,42.805,6.029,-0.075,0.026,0.025,107.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.402,13.28,0.079,289.1
2021-04-17T04:52:03,42.805,6.029,-0.053,0.032,0.011,108.0,108.0,103.0,13.4,1505.2,324.5,-0.8,1.9,2470.441,13.28,0.061,301.1
2021-04-17T04:55:03,42.805,6.029,-0.045,0.018,0.025,107.0,107.0,105.0,13.4,1505.2,324.0,-0.8,1.8,2470.454,13.28,0.048,291.8
2021-04-17T04:58:03,42.805,6.029,-0.051,0.016,-0.003,108.0,107.0,105.0,13.3,1505.2,327.7,-0.7,1.8,2470.469,13.28,0.053,287.4
2021-04-17T05:04:03,42.805,6.029,-0.042,0.031,-0.007,107.0,106.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.489,13.28,0.052,306.4
2021-04-17T05:07:03,42.805,6.029,-0.027,0.022,-0.006,107.0,108.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.442,13.28,0.034,309.2
2021-04-17T05:10:03,42.805,6.029,-0.044,0.026,0.001,108.0,107.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.46,13.28,0.051,300.6
2021-04-17T05:13:03,42.805,6.029,-0.041,0.029,0.0,107.0,107.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.479,13.28,0.05,305.3
2021-04-17T05:16:03,42.805,6.029,-0.045,0.023,-0.006,108.0,106.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.438,13.28,0.05,297.1
2021-04-17T05:19:03,42.805,6.029,-0.056,0.028,-0.016,106.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.445,13.28,0.062,296.6
2021-04-17T05:22:03,42.805,6.029,-0.031,0.017,0.001,107.0,107.0,105.0,13.4,1505.2,326.0,-0.7,1.8,2470.438,13.28,0.035,298.7
2021-04-17T05:25:03,42.805,6.029,-0.052,0.019,-0.008,106.0,108.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.406,13.28,0.055,290.1
2021-04-17T05:28:03,42.805,6.029,-0.043,0.002,-0.006,107.0,107.0,103.0,13.4,1505.2,324.9,-0.8,1.9,2470.447,13.28,0.043,272.7
2021-04-17T05:31:03,42.805,6.029,-0.051,0.01,0.028,108.0,106.0,104.0,13.3,1505.2,326.9,-0.7,1.8,2470.451,13.28,0.051,281.1
2021-04-17T05:34:03,42.805,6.029,-0.042,0.004,0.011,107.0,106.0,104.0,13.3,1505.2,323.9,-0.7,1.8,2470.433,13.28,0.042,275.4
2021-04-17T05:37:03,42.805,6.029,-0.056,0.004,-0.012,108.0,106.0,104.0,13.4,1505.2,326.0,-0.8,1.9,2470.46,13.28,0.056,274.1
2021-04-17T05:40:03,42.805,6.029,-0.052,0.005,0.008,108.0,107.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.452,13.28,0.052,275.5
2021-04-17T05:43:03,42.805,6.029,-0.063,0.024,0.015,106.0,105.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.462,13.28,0.067,290.9
2021-04-17T05:46:03,42.805,6.029,-0.05,0.016,-0.008,108.0,104.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.457,13.28,0.052,287.7
2021-04-17T05:49:03,42.805,6.029,-0.054,0.044,0.038,108.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.471,13.28,0.069,309.2
2021-04-17T05:52:03,42.805,6.029,-0.038,0.047,0.047,108.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.456,13.28,0.06,321.0
2021-04-17T05:55:03,42.805,6.029,-0.037,0.029,0.013,107.0,106.0,105.0,13.4,1505.2,323.5,-0.8,1.8,2470.504,13.28,0.047,308.1
2021-04-17T05:58:03,42.805,6.029,-0.034,0.025,0.005,108.0,107.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.463,13.28,0.042,306.3
2021-04-17T06:04:03,42.805,6.029,-0.036,0.012,0.005,108.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.508,13.28,0.037,288.4
2021-04-17T06:07:03,42.805,6.029,-0.063,0.017,-0.018,107.0,107.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.484,13.28,0.065,285.1
2021-04-17T06:10:03,42.805,6.029,-0.055,0.026,0.018,106.0,106.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.454,13.28,0.06,295.3
2021-04-17T06:13:03,42.805,6.029,-0.049,0.02,-0.018,108.0,106.0,104.0,13.4,1505.2,329.1,-0.7,1.9,2470.482,13.28,0.052,292.2
2021-04-17T06:16:03,42.805,6.029,-0.055,0.019,0.032,107.0,107.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.463,13.28,0.058,289.1
2021-04-17T06:19:03,42.805,6.029,-0.059,0.014,-0.003,108.0,108.0,103.0,13.4,1505.2,323.5,-0.7,1.8,2470.488,13.28,0.06,283.3
2021-04-17T06:22:03,42.805,6.029,-0.065,0.02,-0.004,106.0,107.0,102.0,13.3,1505.2,328.6,-0.7,1.9,2470.446,13.28,0.068,287.1
2021-04-17T06:25:03,42.805,6.029,-0.036,0.035,0.041,107.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.425,13.28,0.05,314.2
2021-04-17T06:28:03,42.805,6.029,-0.043,0.032,0.0,106.0,107.0,104.0,13.4,1505.2,329.0,-0.7,1.8,2470.509,13.28,0.053,306.7
2021-04-17T06:31:03,42.805,6.029,-0.047,0.013,-0.015,106.0,106.0,104.0,13.4,1505.2,323.6,-0.7,1.8,2470.465,13.28,0.048,285.5
2021-04-17T06:34:03,42.805,6.029,-0.04,0.035,0.009,108.0,106.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.534,13.28,0.053,311.2
2021-04-17T06:37:03,42.805,6.029,-0.056,0.004,-0.019,108.0,105.0,103.0,13.4,1505.2,323.6,-0.8,1.9,2470.468,13.28,0.056,274.1
2021-04-17T06:40:03,42.805,6.029,-0.057,0.012,-0.006,106.0,104.0,103.0,13.4,1505.2,327.7,-0.7,1.9,2470.465,13.28,0.058,281.9
2021-04-17T06:43:03,42.805,6.029,-0.042,0.019,-0.011,107.0,105.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.495,13.28,0.046,294.3
2021-04-17T06:46:03,42.805,6.029,-0.062,0.024,0.009,106.0,107.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.49,13.28,0.066,291.2
2021-04-17T06:49:03,42.805,6.029,-0.063,0.012,-0.015,108.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.537,13.28,0.064,280.8
2021-04-17T06:52:03,42.805,6.029,-0.079,0.045,-0.001,106.0,106.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.486,13.28,0.09,299.7
2021-04-17T06:55:03,42.805,6.029,-0.048,0.0,0.001,105.0,106.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.516,13.28,0.048,270.0
2021-04-17T06:58:03,42.805,6.029,-0.059,0.028,0.003,106.0,106.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.512,13.28,0.065,295.4
2021-04-17T07:04:03,42.805,6.029,-0.016,0.031,0.036,107.0,105.0,104.0,13.3,1505.2,328.4,-0.7,1.8,2470.521,13.28,0.034,332.7
2021-04-17T07:07:03,42.805,6.029,-0.044,0.03,0.021,106.0,105.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.543,13.28,0.053,304.3
2021-04-17T07:10:03,42.805,6.029,-0.037,0.021,0.012,108.0,105.0,104.0,13.4,1505.2,325.0,-0.8,1.9,2470.528,13.28,0.042,299.6
2021-04-17T07:13:03,42.805,6.029,-0.047,0.021,0.002,105.0,106.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.518,13.28,0.051,294.1
2021-04-17T07:16:03,42.805,6.029,-0.055,0.019,0.013,105.0,107.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.532,13.28,0.058,289.1
2021-04-17T07:19:03,42.805,6.029,-0.049,0.022,-0.017,107.0,105.0,105.0,13.3,1505.2,324.7,-0.8,1.8,2470.565,13.28,0.053,294.2
2021-04-17T07:22:03,42.805,6.029,-0.042,0.021,0.0,106.0,107.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.519,13.28,0.046,296.6
2021-04-17T07:25:03,42.805,6.029,-0.067,0.019,0.024,107.0,107.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.55,13.28,0.069,285.8
2021-04-17T07:28:03,42.805,6.029,-0.062,0.043,0.017,104.0,105.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.532,13.28,0.075,304.7
2021-04-17T07:31:03,42.805,6.029,-0.055,0.01,-0.017,105.0,106.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.54,13.28,0.055,280.3
2021-04-17T07:34:03,42.805,6.029,-0.046,0.018,0.034,105.0,106.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2470.566,13.28,0.049,291.4
2021-04-17T07:37:03,42.805,6.029,-0.073,0.036,0.04,106.0,105.0,104.0,13.3,1505.2,323.2,-0.7,1.8,2470.552,13.28,0.081,296.2
2021-04-17T07:40:03,42.805,6.029,-0.059,0.032,0.021,104.0,105.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.537,13.28,0.067,298.5
2021-04-17T07:43:03,42.805,6.029,-0.061,0.024,0.031,105.0,105.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.564,13.28,0.065,291.5
2021-04-17T07:46:03,42.805,6.029,-0.047,0.035,0.013,105.0,105.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.537,13.28,0.058,306.7
2021-04-17T07:49:03,42.805,6.029,-0.035,0.009,0.012,104.0,105.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2470.549,13.28,0.036,284.4
2021-04-17T07:52:03,42.805,6.029,-0.052,0.048,0.027,105.0,105.0,104.0,13.3,1505.2,328.1,-0.7,1.8,2470.543,13.28,0.07,312.7
2021-04-17T07:55:03,42.805,6.029,-0.061,0.035,0.007,106.0,105.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.552,13.28,0.07,299.8
2021-04-17T07:58:03,42.805,6.029,-0.05,0.031,0.007,105.0,106.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.546,13.28,0.058,301.8
2021-04-17T08:04:03,42.805,6.029,-0.05,0.048,-0.007,105.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.64,13.28,0.069,313.8
2021-04-17T08:07:03,42.805,6.029,-0.051,0.018,0.005,106.0,107.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.61,13.28,0.054,289.4
2021-04-17T08:10:03,42.805,6.029,-0.048,0.011,0.002,104.0,105.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.578,13.28,0.049,282.9
2021-04-17T08:13:03,42.805,6.029,-0.05,0.018,0.023,107.0,105.0,103.0,13.3,1505.2,323.6,-0.7,1.8,2470.6,13.28,0.053,289.8
2021-04-17T08:16:03,42.805,6.029,-0.042,0.022,0.009,105.0,106.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.602,13.28,0.047,297.6
2021-04-17T08:19:03,42.805,6.029,-0.04,0.019,-0.01,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.615,13.28,0.044,295.4
2021-04-17T08:22:03,42.805,6.029,-0.078,0.035,0.006,105.0,105.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.59,13.28,0.085,294.2
2021-04-17T08:25:03,42.805,6.029,-0.055,0.024,0.025,106.0,106.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.589,13.28,0.06,293.6
2021-04-17T08:28:03,42.805,6.029,-0.045,0.032,0.031,105.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.9,2470.585,13.28,0.055,305.4
2021-04-17T08:31:03,42.805,6.029,-0.063,0.03,0.004,107.0,106.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.583,13.28,0.069,295.5
2021-04-17T08:34:03,42.805,6.029,-0.05,0.023,-0.01,105.0,106.0,105.0,13.4,1505.2,325.4,-0.7,1.8,2470.575,13.28,0.055,294.7
2021-04-17T08:37:03,42.805,6.029,-0.045,0.04,0.007,104.0,106.0,104.0,13.3,1505.2,325.1,-0.8,1.8,2470.583,13.28,0.06,311.6
2021-04-17T08:40:03,42.805,6.029,-0.054,0.023,0.039,106.0,105.0,104.0,13.3,1505.2,326.4,-0.7,1.8,2470.605,13.28,0.058,293.1
2021-04-17T08:43:03,42.805,6.029,-0.045,0.02,0.004,106.0,107.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.598,13.28,0.049,294.0
2021-04-17T08:46:03,42.805,6.029,-0.052,0.012,-0.008,105.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.57,13.28,0.053,283.0
2021-04-17T08:49:03,42.805,6.029,-0.06,0.027,0.001,107.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.9,2470.586,13.28,0.065,294.2
2021-04-17T08:52:03,42.805,6.029,-0.034,0.028,0.022,105.0,105.0,102.0,13.3,1505.2,326.8,-0.8,1.9,2470.593,13.28,0.044,309.5
2021-04-17T08:55:03,42.805,6.029,-0.03,0.031,0.026,104.0,106.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.569,13.28,0.043,315.9
2021-04-17T08:58:03,42.805,6.029,-0.045,0.022,0.009,107.0,105.0,102.0,13.4,1505.2,327.9,-0.8,1.9,2470.566,13.28,0.05,296.1
2021-04-17T09:04:03,42.805,6.029,-0.044,0.04,0.04,107.0,105.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.583,13.28,0.059,312.3
2021-04-17T09:07:03,42.805,6.029,-0.06,0.015,-0.021,104.0,107.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.618,13.28,0.061,284.0
2021-04-17T09:10:03,42.805,6.029,-0.043,0.036,0.044,104.0,107.0,102.0,13.3,1505.2,324.1,-0.7,1.8,2470.593,13.28,0.056,309.9
2021-04-17T09:13:03,42.805,6.029,-0.06,0.029,0.044,105.0,106.0,103.0,13.4,1505.2,328.1,-0.8,1.9,2470.564,13.28,0.066,295.8
2021-04-17T09:16:03,42.805,6.029,-0.06,0.028,0.037,105.0,104.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.541,13.28,0.066,295.0
2021-04-17T09:19:03,42.805,6.029,-0.036,0.021,0.037,105.0,105.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.596,13.28,0.041,300.3
2021-04-17T09:22:03,42.805,6.029,-0.058,0.041,0.01,105.0,106.0,104.0,13.3,1505.2,324.0,-0.7,1.8,2470.589,13.28,0.071,305.3
2021-04-17T09:25:03,42.805,6.029,-0.058,0.027,0.025,104.0,106.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.56,13.28,0.063,295.0
2021-04-17T09:28:03,42.805,6.029,-0.058,0.026,0.02,104.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.561,13.28,0.063,294.1
2021-04-17T09:31:03,42.805,6.029,-0.052,0.029,-0.009,103.0,105.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.579,13.28,0.059,299.1
2021-04-17T09:34:03,42.805,6.029,-0.047,0.034,0.01,106.0,105.0,103.0,13.3,1505.2,324.2,-0.8,1.8,2470.563,13.28,0.058,305.9
2021-04-17T09:37:03,42.805,6.029,-0.051,0.021,0.016,105.0,105.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.557,13.28,0.055,292.4
2021-04-17T09:40:03,42.805,6.029,-0.049,0.031,0.021,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.515,13.28,0.057,302.3
2021-04-17T09:43:03,42.805,6.029,-0.045,0.017,-0.001,105.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.541,13.28,0.048,290.7
2021-04-17T09:46:03,42.805,6.029,-0.056,0.033,0.025,103.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.546,13.28,0.064,300.5
2021-04-17T09:49:03,42.805,6.029,-0.036,0.018,-0.022,105.0,105.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.542,13.28,0.04,296.6
2021-04-17T09:52:03,42.805,6.029,-0.05,0.014,-0.012,104.0,104.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.523,13.28,0.051,285.6
2021-04-17T09:55:03,42.805,6.029,-0.049,0.013,-0.001,106.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.56,13.28,0.05,284.9