contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-01T00:04:03,42.805,6.029,-0.039,-0.029,-0.014,102.0,104.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.356,13.3,0.048,233.4
2020-09-01T00:07:03,42.805,6.029,-0.059,-0.022,-0.021,103.0,103.0,100.0,13.3,1505.3,324.2,-0.7,1.9,2470.353,13.31,0.062,249.6
2020-09-01T00:10:03,42.805,6.029,-0.026,-0.012,0.004,104.0,104.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.336,13.32,0.028,245.2
2020-09-01T00:13:03,42.805,6.029,-0.025,-0.028,-0.037,103.0,104.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.344,13.32,0.037,221.8
2020-09-01T00:16:03,42.805,6.029,-0.049,-0.024,-0.021,102.0,104.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.365,13.32,0.054,243.9
2020-09-01T00:19:03,42.805,6.029,-0.054,-0.015,-0.04,103.0,105.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.319,13.32,0.056,254.5
2020-09-01T00:22:04,42.805,6.029,-0.019,-0.03,-0.002,103.0,103.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.311,13.32,0.035,212.3
2020-09-01T00:25:03,42.805,6.029,-0.049,-0.027,-0.034,103.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.346,13.32,0.055,241.1
2020-09-01T00:28:03,42.805,6.029,-0.027,-0.031,-0.004,104.0,105.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.319,13.32,0.041,221.1
2020-09-01T00:31:03,42.805,6.029,-0.022,-0.028,-0.013,104.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.33,13.32,0.035,218.2
2020-09-01T00:34:03,42.805,6.029,-0.036,-0.027,-0.039,102.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.331,13.32,0.045,233.1
2020-09-01T00:37:03,42.805,6.029,-0.055,-0.028,-0.018,104.0,105.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.336,13.32,0.061,243.0
2020-09-01T00:40:04,42.805,6.029,-0.029,-0.032,-0.041,102.0,103.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.275,13.32,0.043,222.2
2020-09-01T00:43:03,42.805,6.029,-0.003,-0.024,-0.008,103.0,104.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.296,13.32,0.024,187.1
2020-09-01T00:46:03,42.805,6.029,-0.042,-0.035,-0.029,102.0,104.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.283,13.32,0.054,230.2
2020-09-01T00:49:03,42.805,6.029,-0.055,-0.029,-0.051,105.0,103.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.276,13.32,0.062,242.2
2020-09-01T00:52:03,42.805,6.029,-0.037,-0.028,-0.027,103.0,103.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.312,13.32,0.046,232.9
2020-09-01T00:55:03,42.805,6.029,-0.055,-0.024,-0.017,103.0,103.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.313,13.32,0.06,246.4
2020-09-01T00:58:03,42.805,6.029,-0.045,-0.035,-0.007,102.0,103.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.27,13.32,0.057,232.1
2020-09-01T01:04:03,42.805,6.029,-0.032,-0.009,0.014,105.0,106.0,103.0,13.4,1505.2,326.0,-0.7,1.9,2470.352,13.3,0.033,254.3
2020-09-01T01:07:03,42.805,6.029,-0.035,-0.012,0.006,103.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.321,13.31,0.037,251.1
2020-09-01T01:10:03,42.805,6.029,-0.043,-0.01,-0.004,103.0,103.0,100.0,13.4,1505.3,326.7,-0.7,1.9,2470.299,13.31,0.044,256.9
2020-09-01T01:13:03,42.805,6.029,-0.052,-0.023,-0.031,104.0,104.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.317,13.32,0.056,246.1
2020-09-01T01:16:03,42.805,6.029,-0.036,-0.016,0.002,102.0,103.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.3,13.32,0.039,246.0
2020-09-01T01:19:03,42.805,6.029,-0.034,-0.028,-0.01,102.0,103.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.284,13.32,0.044,230.5
2020-09-01T01:22:03,42.805,6.029,-0.051,-0.016,-0.019,102.0,103.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.293,13.32,0.053,252.6
2020-09-01T01:25:03,42.805,6.029,-0.046,-0.02,-0.011,102.0,102.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.276,13.32,0.05,246.5
2020-09-01T01:28:03,42.805,6.029,-0.021,-0.019,0.013,103.0,103.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.287,13.32,0.028,227.9
2020-09-01T01:31:03,42.805,6.029,-0.044,-0.023,-0.008,102.0,105.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.295,13.32,0.049,242.4
2020-09-01T01:34:03,42.805,6.029,-0.028,-0.018,0.007,104.0,103.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.233,13.32,0.033,237.3
2020-09-01T01:37:03,42.805,6.029,-0.004,-0.049,-0.039,102.0,103.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.279,13.32,0.049,184.7
2020-09-01T01:40:03,42.805,6.029,-0.043,-0.033,-0.016,102.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.231,13.32,0.054,232.5
2020-09-01T01:43:03,42.805,6.029,-0.019,-0.029,-0.01,105.0,104.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.248,13.32,0.034,213.2
2020-09-01T01:46:03,42.805,6.029,-0.022,-0.022,-0.005,102.0,103.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.258,13.32,0.031,225.0
2020-09-01T01:49:03,42.805,6.029,-0.045,-0.018,-0.029,102.0,103.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.255,13.32,0.048,248.2
2020-09-01T01:52:03,42.805,6.029,-0.04,-0.001,0.036,102.0,104.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.308,13.32,0.04,268.6
2020-09-01T01:55:03,42.805,6.029,-0.039,-0.007,0.002,102.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.288,13.32,0.039,259.8
2020-09-01T01:58:03,42.805,6.029,-0.014,-0.02,-0.028,103.0,104.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.274,13.32,0.024,215.0
2020-09-01T02:04:03,42.805,6.029,-0.043,-0.016,-0.009,104.0,103.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.282,13.3,0.045,249.6
2020-09-01T02:07:03,42.805,6.029,-0.056,-0.012,-0.013,103.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.238,13.31,0.057,257.9
2020-09-01T02:10:03,42.805,6.029,-0.058,-0.004,-0.034,104.0,102.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.259,13.31,0.058,266.1
2020-09-01T02:13:03,42.805,6.029,-0.048,-0.02,-0.03,102.0,103.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.3,13.32,0.052,247.4
2020-09-01T02:16:03,42.805,6.029,-0.034,-0.032,-0.034,102.0,103.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.316,13.32,0.046,226.7
2020-09-01T02:19:03,42.805,6.029,-0.025,-0.036,-0.014,103.0,104.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.29,13.32,0.043,214.8
2020-09-01T02:22:03,42.805,6.029,-0.03,-0.01,0.009,102.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.305,13.32,0.031,251.6
2020-09-01T02:25:03,42.805,6.029,-0.067,-0.017,-0.03,103.0,103.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.257,13.32,0.069,255.8
2020-09-01T02:28:03,42.805,6.029,-0.059,-0.018,-0.033,102.0,103.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.311,13.32,0.061,253.0
2020-09-01T02:31:03,42.805,6.029,-0.035,-0.022,0.011,103.0,103.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.282,13.32,0.041,237.8
2020-09-01T02:34:03,42.805,6.029,-0.05,-0.028,-0.025,103.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.237,13.32,0.057,240.7
2020-09-01T02:37:03,42.805,6.029,-0.024,-0.021,-0.018,102.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.294,13.32,0.031,228.8
2020-09-01T02:40:03,42.805,6.029,-0.041,-0.014,-0.002,102.0,104.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.295,13.32,0.043,251.1
2020-09-01T02:43:03,42.805,6.029,-0.017,-0.024,-0.006,103.0,102.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.27,13.32,0.029,215.3
2020-09-01T02:46:03,42.805,6.029,-0.047,-0.007,0.001,103.0,103.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.294,13.32,0.047,261.5
2020-09-01T02:49:03,42.805,6.029,-0.054,-0.024,-0.048,103.0,104.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.262,13.32,0.059,246.0
2020-09-01T02:52:03,42.805,6.029,-0.038,-0.007,-0.012,103.0,103.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.288,13.32,0.038,259.6
2020-09-01T02:55:03,42.805,6.029,-0.036,-0.012,0.004,103.0,104.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.313,13.32,0.037,251.6
2020-09-01T02:58:03,42.805,6.029,-0.047,-0.012,-0.046,104.0,106.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.284,13.32,0.048,255.7
2020-09-01T03:04:03,42.805,6.029,-0.017,-0.018,-0.029,104.0,105.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.312,13.3,0.024,223.4
2020-09-01T03:07:03,42.805,6.029,-0.035,-0.001,0.001,103.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.347,13.31,0.035,268.4
2020-09-01T03:10:03,42.805,6.029,-0.069,-0.009,-0.024,102.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.276,13.32,0.069,262.6
2020-09-01T03:13:03,42.805,6.029,-0.06,-0.014,-0.027,103.0,103.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.315,13.32,0.061,256.9
2020-09-01T03:16:04,42.805,6.029,-0.039,-0.023,0.019,102.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.277,13.32,0.045,239.5
2020-09-01T03:19:03,42.805,6.029,-0.04,-0.012,0.003,102.0,103.0,101.0,13.4,1505.3,323.4,-0.7,1.9,2470.31,13.32,0.041,253.3
2020-09-01T03:22:03,42.805,6.029,-0.038,-0.008,-0.008,103.0,105.0,100.0,13.3,1505.3,326.4,-0.7,1.9,2470.335,13.32,0.038,258.1
2020-09-01T03:25:03,42.805,6.029,-0.042,-0.007,0.004,104.0,103.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.292,13.32,0.042,260.5
2020-09-01T03:28:03,42.805,6.029,-0.04,-0.017,-0.007,104.0,104.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.312,13.32,0.043,247.0
2020-09-01T03:31:04,42.805,6.029,-0.035,-0.03,-0.013,102.0,102.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.306,13.32,0.046,229.4
2020-09-01T03:34:03,42.805,6.029,-0.052,-0.023,-0.005,104.0,108.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.345,13.32,0.056,246.1
2020-09-01T03:37:03,42.805,6.029,-0.057,0.014,0.015,104.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.297,13.32,0.058,283.8
2020-09-01T03:40:03,42.805,6.029,-0.08,-0.01,-0.063,104.0,103.0,100.0,13.4,1505.3,328.6,-0.7,1.8,2470.314,13.32,0.08,262.9
2020-09-01T03:43:03,42.805,6.029,-0.069,-0.017,-0.038,103.0,103.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.301,13.32,0.071,256.2
2020-09-01T03:46:03,42.805,6.029,-0.054,-0.023,-0.043,104.0,104.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.34,13.32,0.058,246.9
2020-09-01T03:49:03,42.805,6.029,-0.051,-0.012,-0.031,103.0,103.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.341,13.32,0.052,256.8
2020-09-01T03:52:04,42.805,6.029,-0.055,-0.017,-0.025,103.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.327,13.32,0.057,252.8
2020-09-01T03:55:03,42.805,6.029,-0.055,-0.006,0.015,103.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.316,13.32,0.055,263.8
2020-09-01T03:58:03,42.805,6.029,-0.035,-0.031,-0.004,102.0,104.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.35,13.32,0.046,228.5
2020-09-01T04:04:03,42.805,6.029,-0.035,-0.036,0.014,103.0,104.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.383,13.3,0.05,224.2
2020-09-01T04:07:03,42.805,6.029,-0.04,-0.018,-0.023,101.0,103.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.368,13.31,0.043,245.8
2020-09-01T04:10:03,42.805,6.029,-0.061,-0.028,-0.027,103.0,104.0,101.0,13.3,1505.3,327.2,-0.8,1.8,2470.368,13.31,0.067,245.3
2020-09-01T04:13:03,42.805,6.029,-0.054,0.0,-0.01,103.0,104.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.335,13.32,0.053,270.0
2020-09-01T04:16:03,42.805,6.029,-0.055,-0.022,-0.039,103.0,103.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.36,13.32,0.059,248.2
2020-09-01T04:19:03,42.805,6.029,-0.052,-0.007,-0.03,102.0,103.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.361,13.32,0.052,262.3
2020-09-01T04:22:03,42.805,6.029,-0.035,-0.028,-0.022,102.0,104.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.361,13.32,0.044,231.3
2020-09-01T04:25:03,42.805,6.029,-0.021,-0.009,0.01,102.0,103.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.358,13.32,0.022,246.8
2020-09-01T04:28:03,42.805,6.029,-0.043,-0.022,-0.033,102.0,104.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.368,13.32,0.048,242.9
2020-09-01T04:31:03,42.805,6.029,-0.06,-0.017,-0.035,103.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.345,13.32,0.062,254.2
2020-09-01T04:34:03,42.805,6.029,-0.055,-0.016,-0.026,103.0,104.0,101.0,13.4,1505.3,325.6,-0.8,1.8,2470.369,13.32,0.057,253.8
2020-09-01T04:37:04,42.805,6.029,-0.036,-0.013,-0.03,103.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.336,13.32,0.038,250.1
2020-09-01T04:40:03,42.805,6.029,-0.034,-0.012,0.006,103.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.349,13.32,0.036,250.6
2020-09-01T04:43:03,42.805,6.029,-0.064,0.003,-0.019,102.0,104.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.362,13.32,0.064,272.7
2020-09-01T04:46:03,42.805,6.029,-0.047,0.015,0.016,101.0,104.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.377,13.32,0.049,287.7
2020-09-01T04:49:03,42.805,6.029,-0.049,-0.015,-0.003,102.0,104.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.39,13.32,0.051,253.0
2020-09-01T04:52:03,42.805,6.029,-0.031,-0.004,0.005,103.0,107.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.399,13.32,0.031,262.7
2020-09-01T04:55:03,42.805,6.029,-0.037,-0.003,-0.031,102.0,106.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.384,13.32,0.037,265.4
2020-09-01T04:58:03,42.805,6.029,-0.05,-0.015,0.015,103.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.37,13.33,0.052,253.3
2020-09-01T05:04:03,42.805,6.029,-0.061,-0.005,-0.023,101.0,104.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.409,13.3,0.061,265.3
2020-09-01T05:07:03,42.805,6.029,-0.02,0.0,0.0,103.0,104.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.408,13.31,0.02,270.0
2020-09-01T05:10:03,42.805,6.029,-0.057,0.005,-0.005,102.0,105.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.402,13.32,0.057,275.0
2020-09-01T05:13:03,42.805,6.029,-0.061,-0.009,-0.006,103.0,105.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.39,13.32,0.061,261.6
2020-09-01T05:16:03,42.805,6.029,-0.044,-0.014,-0.015,104.0,106.0,101.0,13.4,1505.3,328.2,-0.6,1.8,2470.352,13.32,0.046,252.4
2020-09-01T05:19:03,42.805,6.029,-0.067,-0.006,-0.026,102.0,106.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.395,13.32,0.067,264.9
2020-09-01T05:22:03,42.805,6.029,-0.028,0.004,0.043,104.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.399,13.32,0.028,278.1
2020-09-01T05:25:03,42.805,6.029,-0.053,-0.012,0.011,103.0,104.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.389,13.32,0.054,257.2
2020-09-01T05:28:03,42.805,6.029,-0.086,-0.008,-0.044,102.0,105.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.387,13.32,0.086,264.7
2020-09-01T05:31:03,42.805,6.029,-0.059,0.0,-0.039,103.0,103.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.396,13.32,0.058,270.0
2020-09-01T05:34:03,42.805,6.029,-0.066,-0.016,-0.018,103.0,103.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.389,13.32,0.067,256.4
2020-09-01T05:37:03,42.805,6.029,-0.062,-0.007,-0.019,104.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.373,13.32,0.062,263.6
2020-09-01T05:40:03,42.805,6.029,-0.033,-0.024,0.0,103.0,103.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.37,13.32,0.04,234.0
2020-09-01T05:43:03,42.805,6.029,-0.061,-0.012,-0.03,103.0,105.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.387,13.32,0.062,258.9
2020-09-01T05:46:03,42.805,6.029,-0.064,-0.01,-0.018,103.0,103.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.393,13.32,0.064,261.1
2020-09-01T05:49:03,42.805,6.029,-0.032,-0.012,0.0,103.0,103.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.372,13.32,0.034,249.4
2020-09-01T05:52:03,42.805,6.029,-0.059,0.01,0.009,103.0,103.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.412,13.32,0.059,279.6
2020-09-01T05:55:03,42.805,6.029,-0.049,0.005,-0.016,102.0,104.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.383,13.32,0.049,275.8
2020-09-01T05:58:03,42.805,6.029,-0.04,-0.007,0.004,103.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.391,13.32,0.04,260.1
2020-09-01T06:04:03,42.805,6.029,-0.044,0.0,-0.033,103.0,103.0,101.0,13.3,1505.2,324.3,-0.7,1.9,2470.428,13.3,0.044,270.0
2020-09-01T06:07:04,42.805,6.029,-0.037,-0.006,-0.001,102.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.427,13.31,0.037,260.8
2020-09-01T06:10:03,42.805,6.029,-0.031,0.001,-0.007,104.0,106.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.4,13.32,0.031,271.8
2020-09-01T06:13:03,42.805,6.029,-0.044,0.0,0.003,104.0,106.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.395,13.32,0.044,270.0
2020-09-01T06:16:04,42.805,6.029,-0.052,-0.01,-0.02,102.0,107.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.419,13.32,0.052,259.1
2020-09-01T06:19:03,42.805,6.029,-0.068,-0.006,-0.013,104.0,106.0,100.0,13.3,1505.3,328.2,-0.7,1.9,2470.415,13.32,0.068,265.0
2020-09-01T06:22:03,42.805,6.029,-0.047,-0.008,-0.003,103.0,106.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.411,13.33,0.047,260.3
2020-09-01T06:25:03,42.805,6.029,-0.035,-0.021,-0.003,104.0,106.0,101.0,13.4,1505.3,328.0,-0.8,1.9,2470.416,13.33,0.04,239.0
2020-09-01T06:28:03,42.805,6.029,-0.05,-0.012,-0.007,102.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.405,13.32,0.051,256.5
2020-09-01T06:31:03,42.805,6.029,-0.062,0.004,0.003,103.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.407,13.32,0.062,273.7
2020-09-01T06:34:03,42.805,6.029,-0.034,0.004,0.003,103.0,105.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.375,13.32,0.034,276.7
2020-09-01T06:37:03,42.805,6.029,-0.037,-0.008,0.0,102.0,106.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.378,13.32,0.037,257.8
2020-09-01T06:40:03,42.805,6.029,-0.05,0.011,0.003,102.0,104.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.444,13.33,0.051,282.4
2020-09-01T06:43:03,42.805,6.029,-0.064,-0.001,-0.015,102.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.392,13.33,0.064,269.1
2020-09-01T06:46:03,42.805,6.029,-0.053,-0.006,-0.007,105.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.356,13.33,0.053,263.5
2020-09-01T06:49:03,42.805,6.029,-0.067,0.016,0.002,103.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.39,13.33,0.068,283.4
2020-09-01T06:52:03,42.805,6.029,-0.032,-0.015,0.001,102.0,105.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.381,13.33,0.035,244.9
2020-09-01T06:55:03,42.805,6.029,-0.054,0.013,-0.009,103.0,106.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.443,13.33,0.055,283.5
2020-09-01T06:58:03,42.805,6.029,-0.074,-0.034,-0.005,103.0,104.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.386,13.33,0.081,245.3
2020-09-01T07:04:03,42.805,6.029,-0.049,-0.001,-0.013,104.0,104.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.41,13.3,0.049,268.8
2020-09-01T07:07:03,42.805,6.029,-0.031,0.005,0.001,105.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.37,13.31,0.031,279.2
2020-09-01T07:10:04,42.805,6.029,-0.014,-0.004,0.023,103.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.401,13.32,0.014,254.1
2020-09-01T07:13:03,42.805,6.029,-0.042,0.003,0.033,104.0,105.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.389,13.32,0.042,274.1
2020-09-01T07:16:03,42.805,6.029,-0.073,-0.006,-0.012,104.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.399,13.32,0.073,265.3
2020-09-01T07:19:03,42.805,6.029,-0.046,0.013,0.004,102.0,107.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.403,13.32,0.047,285.8
2020-09-01T07:22:03,42.805,6.029,-0.065,0.002,0.038,102.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.396,13.32,0.065,271.8
2020-09-01T07:25:03,42.805,6.029,-0.045,-0.009,-0.026,103.0,107.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.396,13.32,0.045,258.7
2020-09-01T07:28:03,42.805,6.029,-0.064,0.0,0.012,103.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.373,13.33,0.063,270.0
2020-09-01T07:31:03,42.805,6.029,-0.03,0.002,0.018,104.0,106.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.409,13.33,0.03,273.8
2020-09-01T07:34:03,42.805,6.029,-0.057,-0.003,-0.009,105.0,106.0,102.0,13.4,1505.3,326.1,-0.7,1.9,2470.405,13.33,0.057,267.0
2020-09-01T07:37:03,42.805,6.029,-0.021,0.002,0.006,104.0,105.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.362,13.33,0.021,275.4
2020-09-01T07:40:03,42.805,6.029,-0.048,0.006,-0.003,103.0,107.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.397,13.33,0.048,277.1
2020-09-01T07:43:03,42.805,6.029,-0.057,-0.013,-0.036,104.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.387,13.33,0.058,257.2
2020-09-01T07:46:04,42.805,6.029,-0.047,0.002,-0.003,104.0,107.0,104.0,13.3,1505.3,324.4,-0.7,1.8,2470.345,13.33,0.047,272.4
2020-09-01T07:49:03,42.805,6.029,-0.056,0.008,-0.017,103.0,106.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.397,13.32,0.056,278.1
2020-09-01T07:52:03,42.805,6.029,-0.047,-0.001,0.007,103.0,105.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.373,13.32,0.047,268.8
2020-09-01T07:55:03,42.805,6.029,-0.065,-0.005,-0.023,102.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.376,13.33,0.065,265.6
2020-09-01T07:58:03,42.805,6.029,-0.041,-0.006,-0.017,103.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.382,13.33,0.041,261.7
2020-09-01T08:04:03,42.805,6.029,-0.028,-0.017,-0.002,103.0,106.0,101.0,13.4,1505.3,323.3,-0.8,1.8,2470.396,13.31,0.032,238.7
2020-09-01T08:07:03,42.805,6.029,-0.051,0.009,-0.019,105.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.433,13.31,0.051,280.0
2020-09-01T08:10:03,42.805,6.029,-0.033,0.004,-0.002,104.0,108.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.375,13.32,0.033,276.9
2020-09-01T08:13:03,42.805,6.029,-0.047,-0.003,-0.016,105.0,106.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.395,13.32,0.047,266.4
2020-09-01T08:16:04,42.805,6.029,-0.055,0.001,0.011,104.0,107.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.402,13.33,0.055,271.0
2020-09-01T08:19:03,42.805,6.029,-0.065,0.005,-0.024,105.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.362,13.33,0.065,274.4
2020-09-01T08:22:03,42.805,6.029,-0.061,-0.007,0.008,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.372,13.33,0.061,263.5
2020-09-01T08:25:03,42.805,6.029,-0.043,-0.005,-0.055,104.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.404,13.33,0.043,263.4
2020-09-01T08:28:03,42.805,6.029,-0.036,0.003,0.001,103.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.403,13.33,0.036,274.8
2020-09-01T08:31:03,42.805,6.029,-0.042,-0.023,0.009,105.0,107.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.395,13.33,0.047,241.3
2020-09-01T08:34:03,42.805,6.029,-0.036,-0.032,-0.034,105.0,107.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.365,13.33,0.048,228.4
2020-09-01T08:37:03,42.805,6.029,-0.05,0.009,-0.005,104.0,107.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.362,13.33,0.05,280.2
2020-09-01T08:40:03,42.805,6.029,-0.04,0.012,0.006,104.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.375,13.33,0.041,286.7
2020-09-01T08:43:03,42.805,6.029,-0.07,-0.002,-0.017,105.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.389,13.33,0.07,268.4
2020-09-01T08:46:03,42.805,6.029,-0.035,0.011,0.014,104.0,108.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.387,13.33,0.036,287.4
2020-09-01T08:49:03,42.805,6.029,-0.056,-0.009,-0.031,104.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.351,13.33,0.056,260.9
2020-09-01T08:52:03,42.805,6.029,-0.046,0.013,-0.008,104.0,108.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.34,13.33,0.047,285.8
2020-09-01T08:55:03,42.805,6.029,-0.076,0.001,-0.027,104.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.373,13.33,0.076,270.8
2020-09-01T08:58:03,42.805,6.029,-0.053,0.0,-0.029,104.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.398,13.33,0.053,270.0
2020-09-01T09:04:03,42.805,6.029,-0.051,-0.005,-0.019,104.0,107.0,101.0,13.3,1505.3,326.2,-0.7,1.9,2470.41,13.31,0.051,264.4
2020-09-01T09:07:03,42.805,6.029,-0.062,-0.012,-0.037,104.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.397,13.31,0.063,259.0
2020-09-01T09:10:03,42.805,6.029,-0.043,-0.012,0.01,106.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.365,13.32,0.044,254.4
2020-09-01T09:13:03,42.805,6.029,-0.023,-0.01,-0.003,103.0,107.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.36,13.32,0.025,246.5
2020-09-01T09:16:03,42.805,6.029,-0.036,-0.02,-0.002,103.0,106.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.372,13.32,0.041,240.9
2020-09-01T09:19:03,42.805,6.029,-0.064,0.0,-0.022,103.0,107.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.323,13.33,0.063,270.0
2020-09-01T09:22:03,42.805,6.029,-0.043,-0.006,-0.019,104.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.343,13.33,0.043,262.1
2020-09-01T09:25:03,42.805,6.029,-0.06,0.018,-0.006,104.0,108.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.347,13.33,0.062,286.7
2020-09-01T09:28:03,42.805,6.029,-0.014,-0.004,0.006,104.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.317,13.33,0.014,254.1
2020-09-01T09:31:03,42.805,6.029,-0.013,0.0,0.0,104.0,105.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.351,13.33,0.013,270.0
2020-09-01T09:34:03,42.805,6.029,-0.033,-0.012,-0.017,103.0,108.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.328,13.33,0.035,250.0
2020-09-01T09:37:03,42.805,6.029,-0.069,-0.022,-0.056,103.0,111.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.328,13.33,0.072,252.3
2020-09-01T09:40:03,42.805,6.029,-0.044,-0.008,-0.025,103.0,107.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.321,13.33,0.044,259.7
2020-09-01T09:43:03,42.805,6.029,-0.057,0.004,0.007,105.0,107.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.328,13.33,0.057,274.0
2020-09-01T09:46:03,42.805,6.029,-0.046,0.003,0.012,104.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.312,13.33,0.046,273.7
2020-09-01T09:49:04,42.805,6.029,-0.027,-0.001,0.008,104.0,107.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.306,13.33,0.027,267.9
2020-09-01T09:52:03,42.805,6.029,-0.049,0.002,0.019,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.33,13.33,0.049,272.3