contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-07-04T00:01:15,42.805,6.029,CST-1368DR,8801,12312,15492,0.032,550
2019-07-04T00:04:17,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:07:18,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:10:19,42.805,6.029,CST-1368DR,8801,12313,15492,0.032,551
2019-07-04T00:13:21,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:16:22,42.805,6.029,CST-1368DR,8801,12312,15492,0.032,551
2019-07-04T00:19:24,42.805,6.029,CST-1368DR,8801,12314,15494,0.031,551
2019-07-04T00:22:25,42.805,6.029,CST-1368DR,8801,12312,15492,0.032,551
2019-07-04T00:25:26,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:28:28,42.805,6.029,CST-1368DR,8801,12312,15492,0.032,551
2019-07-04T00:31:29,42.805,6.029,CST-1368DR,8801,12313,15492,0.032,551
2019-07-04T00:34:31,42.805,6.029,CST-1368DR,8801,12312,15491,0.032,551
2019-07-04T00:37:32,42.805,6.029,CST-1368DR,8801,12314,15494,0.031,550
2019-07-04T00:40:33,42.805,6.029,CST-1368DR,8801,12314,15494,0.031,551
2019-07-04T00:43:35,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:46:36,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T00:49:38,42.805,6.029,CST-1368DR,8801,12305,15483,0.034,551
2019-07-04T00:52:39,42.805,6.029,CST-1368DR,8801,12314,15494,0.031,551
2019-07-04T00:55:41,42.805,6.029,CST-1368DR,8801,12312,15491,0.032,551
2019-07-04T00:58:42,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T01:01:43,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T01:04:45,42.805,6.029,CST-1368DR,8801,12311,15490,0.032,551
2019-07-04T01:07:46,42.805,6.029,CST-1368DR,8801,12313,15493,0.032,551
2019-07-04T01:10:48,42.805,6.029,CST-1368DR,8801,12311,15490,0.032,551
2019-07-04T01:13:49,42.805,6.029,CST-1368DR,8801,12312,15492,0.032,551
2019-07-04T01:16:50,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,550
2019-07-04T01:19:52,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:22:53,42.805,6.029,CST-1368DR,8801,12313,15492,0.032,551
2019-07-04T01:25:55,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,550
2019-07-04T01:28:56,42.805,6.029,CST-1368DR,8800,12312,15494,0.031,550
2019-07-04T01:31:57,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:34:59,42.805,6.029,CST-1368DR,8800,12313,15494,0.031,551
2019-07-04T01:38:00,42.805,6.029,CST-1368DR,8800,12312,15494,0.031,551
2019-07-04T01:41:02,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:44:03,42.805,6.029,CST-1368DR,8800,12312,15494,0.031,551
2019-07-04T01:47:05,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:50:06,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:53:07,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:56:09,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T01:59:10,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T02:02:12,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,550
2019-07-04T02:05:13,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T02:08:14,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T02:11:16,42.805,6.029,CST-1368DR,8800,12309,15490,0.032,551
2019-07-04T02:14:17,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,550
2019-07-04T02:17:19,42.805,6.029,CST-1368DR,8800,12312,15494,0.031,551
2019-07-04T02:20:20,42.805,6.029,CST-1368DR,8800,12311,15491,0.032,551
2019-07-04T02:23:21,42.805,6.029,CST-1368DR,8800,12310,15491,0.032,551
2019-07-04T02:26:23,42.805,6.029,CST-1368DR,8800,12308,15489,0.033,551
2019-07-04T02:29:24,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T02:32:26,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T02:35:27,42.805,6.029,CST-1368DR,8800,12312,15493,0.032,551
2019-07-04T02:38:28,42.805,6.029,CST-1368DR,8800,12307,15487,0.033,551
2019-07-04T02:41:30,42.805,6.029,CST-1368DR,8800,12310,15491,0.032,551
2019-07-04T02:44:31,42.805,6.029,CST-1368DR,8800,12310,15491,0.032,551
2019-07-04T02:47:33,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T02:50:34,42.805,6.029,CST-1368DR,8800,12311,15491,0.032,550
2019-07-04T02:53:36,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T02:56:37,42.805,6.029,CST-1368DR,8800,12311,15491,0.032,551
2019-07-04T02:59:38,42.805,6.029,CST-1368DR,8800,12311,15492,0.032,551
2019-07-04T03:02:40,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T03:05:41,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T03:08:43,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T03:11:44,42.805,6.029,CST-1368DR,8799,12312,15494,0.031,551
2019-07-04T03:14:45,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T03:17:47,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T03:20:48,42.805,6.029,CST-1368DR,8799,12311,15494,0.031,551
2019-07-04T03:23:50,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T03:26:51,42.805,6.029,CST-1368DR,8799,12310,15493,0.032,551
2019-07-04T03:29:52,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T03:32:54,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,550
2019-07-04T03:35:55,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T03:38:57,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T03:41:58,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T03:44:59,42.805,6.029,CST-1368DR,8799,12310,15493,0.032,551
2019-07-04T03:48:01,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T03:51:02,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T03:54:04,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,550
2019-07-04T03:57:05,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:00:07,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:03:08,42.805,6.029,CST-1368DR,8799,12311,15493,0.032,551
2019-07-04T04:06:09,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:09:11,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T04:12:12,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:15:14,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:18:15,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,550
2019-07-04T04:21:16,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:24:18,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:27:19,42.805,6.029,CST-1368DR,8799,12308,15490,0.032,551
2019-07-04T04:30:21,42.805,6.029,CST-1368DR,8799,12311,15494,0.031,551
2019-07-04T04:33:22,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T04:36:23,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T04:39:25,42.805,6.029,CST-1368DR,8799,12309,15491,0.032,551
2019-07-04T04:42:26,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:45:28,42.805,6.029,CST-1368DR,8799,12310,15493,0.032,551
2019-07-04T04:48:29,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,551
2019-07-04T04:51:30,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T04:54:32,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,550
2019-07-04T04:57:33,42.805,6.029,CST-1368DR,8798,12308,15492,0.032,551
2019-07-04T05:00:35,42.805,6.029,CST-1368DR,8799,12310,15492,0.032,550
2019-07-04T05:03:36,42.805,6.029,CST-1368DR,8799,12308,15489,0.033,550
2019-07-04T05:06:38,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,551
2019-07-04T05:09:39,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,551
2019-07-04T05:12:40,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,551
2019-07-04T05:15:42,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T05:18:43,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,550
2019-07-04T05:21:45,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,551
2019-07-04T05:24:46,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T05:27:47,42.805,6.029,CST-1368DR,8798,12310,15494,0.031,550
2019-07-04T05:30:49,42.805,6.029,CST-1368DR,8798,12308,15491,0.032,550
2019-07-04T05:33:50,42.805,6.029,CST-1368DR,8798,12305,15488,0.033,551
2019-07-04T05:36:52,42.805,6.029,CST-1368DR,8798,12308,15492,0.032,551
2019-07-04T05:39:53,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T05:42:54,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T05:45:56,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T05:48:57,42.805,6.029,CST-1368DR,8798,12308,15492,0.032,551
2019-07-04T05:51:59,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T05:55:00,42.805,6.029,CST-1368DR,8798,12308,15491,0.032,551
2019-07-04T05:58:01,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T06:01:03,42.805,6.029,CST-1368DR,8798,12306,15489,0.033,551
2019-07-04T06:04:04,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T06:07:06,42.805,6.029,CST-1368DR,8798,12306,15489,0.033,551
2019-07-04T06:10:07,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T06:13:09,42.805,6.029,CST-1368DR,8798,12308,15491,0.032,551
2019-07-04T06:16:10,42.805,6.029,CST-1368DR,8798,12305,15488,0.033,551
2019-07-04T06:19:11,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T06:22:13,42.805,6.029,CST-1368DR,8798,12307,15490,0.032,551
2019-07-04T06:25:14,42.805,6.029,CST-1368DR,8798,12305,15488,0.033,550
2019-07-04T06:28:16,42.805,6.029,CST-1368DR,8798,12308,15491,0.032,551
2019-07-04T06:31:17,42.805,6.029,CST-1368DR,8798,12307,15490,0.032,551
2019-07-04T06:34:18,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T06:37:20,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T06:40:21,42.805,6.029,CST-1368DR,8798,12307,15491,0.032,551
2019-07-04T06:43:23,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T06:46:24,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T06:49:25,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T06:52:27,42.805,6.029,CST-1368DR,8798,12308,15491,0.032,551
2019-07-04T06:55:28,42.805,6.029,CST-1368DR,8798,12308,15492,0.032,551
2019-07-04T06:58:30,42.805,6.029,CST-1368DR,8797,12309,15494,0.031,550
2019-07-04T07:01:31,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T07:04:32,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,550
2019-07-04T07:07:34,42.805,6.029,CST-1368DR,8798,12307,15491,0.032,551
2019-07-04T07:10:35,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T07:13:37,42.805,6.029,CST-1368DR,8798,12309,15492,0.032,551
2019-07-04T07:16:38,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,551
2019-07-04T07:19:40,42.805,6.029,CST-1368DR,8798,12306,15489,0.033,550
2019-07-04T07:22:41,42.805,6.029,CST-1368DR,8798,12309,15493,0.032,551
2019-07-04T07:25:42,42.805,6.029,CST-1368DR,8797,12309,15494,0.031,551
2019-07-04T07:28:44,42.805,6.029,CST-1368DR,8797,12307,15491,0.032,551
2019-07-04T07:31:45,42.805,6.029,CST-1368DR,8797,12309,15494,0.031,551
2019-07-04T07:34:47,42.805,6.029,CST-1368DR,8797,12309,15494,0.031,550
2019-07-04T07:37:48,42.805,6.029,CST-1368DR,8797,12306,15490,0.032,550
2019-07-04T07:40:49,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T07:43:51,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T07:46:52,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T07:49:54,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T07:52:55,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,551
2019-07-04T07:55:56,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,551
2019-07-04T07:58:58,42.805,6.029,CST-1368DR,8797,12308,15493,0.032,551
2019-07-04T08:01:59,42.805,6.029,CST-1368DR,8797,12307,15491,0.032,551
2019-07-04T08:05:01,42.805,6.029,CST-1368DR,8797,12308,15493,0.032,551
2019-07-04T08:08:02,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T08:11:03,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,551
2019-07-04T08:14:05,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T08:17:06,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,551
2019-07-04T08:20:08,42.805,6.029,CST-1368DR,8797,12309,15494,0.031,551
2019-07-04T08:23:09,42.805,6.029,CST-1368DR,8797,12308,15492,0.032,550
2019-07-04T08:26:11,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T08:29:12,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T08:32:13,42.805,6.029,CST-1368DR,8797,12308,15493,0.032,551
2019-07-04T08:35:15,42.805,6.029,CST-1368DR,8797,12306,15491,0.032,550
2019-07-04T08:38:16,42.805,6.029,CST-1368DR,8797,12306,15491,0.032,551
2019-07-04T08:41:18,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T08:44:19,42.805,6.029,CST-1368DR,8797,12306,15491,0.032,551
2019-07-04T08:47:20,42.805,6.029,CST-1368DR,8797,12305,15489,0.033,551
2019-07-04T08:50:22,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,550
2019-07-04T08:53:23,42.805,6.029,CST-1368DR,8797,12308,15493,0.032,550
2019-07-04T08:56:25,42.805,6.029,CST-1368DR,8797,12304,15488,0.033,551
2019-07-04T08:59:26,42.805,6.029,CST-1368DR,8797,12307,15492,0.032,551
2019-07-04T09:02:27,42.805,6.029,CST-1368DR,8796,12306,15493,0.032,551
2019-07-04T09:05:29,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:08:30,42.805,6.029,CST-1368DR,8796,12306,15493,0.032,550
2019-07-04T09:11:32,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:14:33,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:17:35,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:20:36,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T09:23:37,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:26:39,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:29:40,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:32:42,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:35:43,42.805,6.029,CST-1368DR,8796,12304,15489,0.033,551
2019-07-04T09:38:44,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:41:46,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:44:47,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:47:49,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T09:50:50,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T09:53:51,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T09:56:53,42.805,6.029,CST-1368DR,8796,12307,15494,0.031,551
2019-07-04T09:59:54,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T10:02:56,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,550
2019-07-04T10:05:57,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T10:08:58,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T10:12:00,42.805,6.029,CST-1368DR,8796,12303,15489,0.033,551
2019-07-04T10:15:01,42.805,6.029,CST-1368DR,8796,12307,15493,0.032,551
2019-07-04T10:18:03,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T10:21:04,42.805,6.029,CST-1368DR,8796,12304,15489,0.033,551
2019-07-04T10:24:06,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T10:27:07,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T10:30:08,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T10:33:10,42.805,6.029,CST-1368DR,8795,12299,15485,0.034,550
2019-07-04T10:36:11,42.805,6.029,CST-1368DR,8796,12305,15491,0.032,551
2019-07-04T10:39:13,42.805,6.029,CST-1368DR,8796,12306,15492,0.032,551
2019-07-04T10:42:14,42.805,6.029,CST-1368DR,8796,12306,15493,0.032,551
2019-07-04T10:45:15,42.805,6.029,CST-1368DR,8795,12304,15492,0.032,551
2019-07-04T10:48:17,42.805,6.029,CST-1368DR,8795,12306,15493,0.032,551
2019-07-04T10:51:18,42.805,6.029,CST-1368DR,8795,12306,15493,0.032,551
2019-07-04T10:54:20,42.805,6.029,CST-1368DR,8795,12306,15494,0.031,551
2019-07-04T10:57:21,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,551
2019-07-04T11:00:22,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,551
2019-07-04T11:03:24,42.805,6.029,CST-1368DR,8795,12300,15487,0.033,551
2019-07-04T11:06:25,42.805,6.029,CST-1368DR,8795,12304,15491,0.032,551
2019-07-04T11:09:27,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,550
2019-07-04T11:12:28,42.805,6.029,CST-1368DR,8795,12306,15493,0.032,551
2019-07-04T11:15:30,42.805,6.029,CST-1368DR,8795,12306,15494,0.031,551
2019-07-04T11:18:31,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,551
2019-07-04T11:21:32,42.805,6.029,CST-1368DR,8795,12306,15493,0.032,551
2019-07-04T11:24:34,42.805,6.029,CST-1368DR,8795,12304,15491,0.032,551
2019-07-04T11:27:35,42.805,6.029,CST-1368DR,8795,12306,15493,0.032,551
2019-07-04T11:30:37,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,551
2019-07-04T11:33:38,42.805,6.029,CST-1368DR,8795,12305,15492,0.032,551
2019-07-04T11:36:39,42.805,6.029,CST-1368DR,8795,12306,15494,0.031,551
2019-07-04T11:39:41,42.805,6.029,CST-1368DR,8795,12304,15491,0.032,550
2019-07-04T11:42:42,42.805,6.029,CST-1368DR,8795,12303,15489,0.033,551
2019-07-04T11:45:44,42.805,6.029,CST-1368DR,8795,12305,15492,0.032,551
2019-07-04T11:48:45,42.805,6.029,CST-1368DR,8795,12306,15494,0.031,550
2019-07-04T11:51:46,42.805,6.029,CST-1368DR,8795,12305,15493,0.032,551
2019-07-04T11:54:48,42.805,6.029,CST-1368DR,8795,12304,15492,0.032,550
2019-07-04T11:57:49,42.805,6.029,CST-1368DR,8795,12304,15491,0.032,551
2019-07-04T12:00:51,42.805,6.029,CST-1368DR,8795,12304,15492,0.032,551
2019-07-04T12:03:52,42.805,6.029,CST-1368DR,8795,12303,15489,0.033,551
2019-07-04T12:06:53,42.805,6.029,CST-1368DR,8795,12304,15492,0.032,551
2019-07-04T12:09:55,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:12:56,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,551
2019-07-04T12:15:58,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,551
2019-07-04T12:18:59,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:22:01,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:25:02,42.805,6.029,CST-1368DR,8794,12302,15491,0.032,551
2019-07-04T12:28:03,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T12:31:05,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:34:06,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:37:08,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,550
2019-07-04T12:40:09,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T12:43:10,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:46:12,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,551
2019-07-04T12:49:13,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T12:52:15,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T12:55:16,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T12:58:17,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:01:19,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T13:04:20,42.805,6.029,CST-1368DR,8794,12300,15487,0.033,551
2019-07-04T13:07:22,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T13:10:23,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T13:13:24,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:16:26,42.805,6.029,CST-1368DR,8794,12302,15491,0.032,551
2019-07-04T13:19:27,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T13:22:29,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:25:30,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T13:28:32,42.805,6.029,CST-1368DR,8794,12304,15493,0.032,551
2019-07-04T13:31:33,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T13:34:34,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:37:36,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:40:37,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:43:39,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,551
2019-07-04T13:46:40,42.805,6.029,CST-1368DR,8794,12302,15490,0.032,551
2019-07-04T13:49:41,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,551
2019-07-04T13:52:43,42.805,6.029,CST-1368DR,8794,12303,15492,0.032,551
2019-07-04T13:55:44,42.805,6.029,CST-1368DR,8794,12303,15491,0.032,550
2019-07-04T13:58:46,42.805,6.029,CST-1368DR,8794,12302,15490,0.032,551
2019-07-04T14:01:47,42.805,6.029,CST-1368DR,8794,12304,15492,0.032,551
2019-07-04T14:04:48,42.805,6.029,CST-1368DR,8793,12302,15491,0.032,551
2019-07-04T14:07:50,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:10:51,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:13:53,42.805,6.029,CST-1368DR,8793,12300,15490,0.032,551
2019-07-04T14:16:54,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:19:56,42.805,6.029,CST-1368DR,8793,12300,15490,0.032,551
2019-07-04T14:22:57,42.805,6.029,CST-1368DR,8793,12301,15491,0.032,551
2019-07-04T14:25:58,42.805,6.029,CST-1368DR,8793,12303,15494,0.031,551
2019-07-04T14:29:00,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:32:01,42.805,6.029,CST-1368DR,8793,12303,15493,0.032,551
2019-07-04T14:35:03,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:38:04,42.805,6.029,CST-1368DR,8793,12294,15482,0.034,551
2019-07-04T14:41:05,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:44:07,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:47:08,42.805,6.029,CST-1368DR,8793,12303,15493,0.032,551
2019-07-04T14:50:10,42.805,6.029,CST-1368DR,8793,12301,15490,0.032,551
2019-07-04T14:53:11,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:56:12,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T14:59:14,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T15:02:15,42.805,6.029,CST-1368DR,8793,12300,15489,0.033,551
2019-07-04T15:05:17,42.805,6.029,CST-1368DR,8793,12300,15489,0.033,551
2019-07-04T15:08:18,42.805,6.029,CST-1368DR,8793,12301,15491,0.032,551
2019-07-04T15:11:19,42.805,6.029,CST-1368DR,8793,12303,15493,0.032,551
2019-07-04T15:14:21,42.805,6.029,CST-1368DR,8793,12301,15490,0.032,551
2019-07-04T15:17:22,42.805,6.029,CST-1368DR,8793,12302,15491,0.032,551
2019-07-04T15:20:24,42.805,6.029,CST-1368DR,8793,12301,15490,0.032,551
2019-07-04T15:23:25,42.805,6.029,CST-1368DR,8793,12302,15491,0.032,551
2019-07-04T15:26:27,42.805,6.029,CST-1368DR,8793,12302,15492,0.032,551
2019-07-04T15:29:28,42.805,6.029,CST-1368DR,8793,12299,15488,0.033,550
2019-07-04T15:32:29,42.805,6.029,CST-1368DR,8793,12300,15490,0.032,551
2019-07-04T15:35:31,42.805,6.029,CST-1368DR,8793,12300,15490,0.032,551
2019-07-04T15:38:32,42.805,6.029,CST-1368DR,8793,12303,15493,0.032,550
2019-07-04T15:41:34,42.805,6.029,CST-1368DR,8792,12299,15490,0.032,550
2019-07-04T15:44:35,42.805,6.029,CST-1368DR,8793,12301,15491,0.032,550
2019-07-04T15:47:36,42.805,6.029,CST-1368DR,8793,12303,15493,0.032,551
2019-07-04T15:50:38,42.805,6.029,CST-1368DR,8793,12301,15490,0.032,551
2019-07-04T15:53:39,42.805,6.029,CST-1368DR,8792,12302,15494,0.031,551
2019-07-04T15:56:41,42.805,6.029,CST-1368DR,8792,12302,15493,0.032,551
2019-07-04T15:59:42,42.805,6.029,CST-1368DR,8792,12299,15490,0.032,551
2019-07-04T16:02:43,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,551
2019-07-04T16:05:45,42.805,6.029,CST-1368DR,8792,12302,15493,0.032,551
2019-07-04T16:08:46,42.805,6.029,CST-1368DR,8792,12302,15493,0.032,551
2019-07-04T16:11:48,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,550
2019-07-04T16:14:49,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,550
2019-07-04T16:17:50,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,551
2019-07-04T16:20:52,42.805,6.029,CST-1368DR,8792,12302,15493,0.032,551
2019-07-04T16:23:53,42.805,6.029,CST-1368DR,8792,12298,15488,0.033,551
2019-07-04T16:26:55,42.805,6.029,CST-1368DR,8792,12302,15494,0.031,551
2019-07-04T16:29:56,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,551
2019-07-04T16:32:58,42.805,6.029,CST-1368DR,8792,12301,15492,0.032,551
2019-07-04T16:35:59,42.805,6.029,CST-1368DR,8792,12302,15494,0.031,551