contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-29T00:04:03,42.805,6.029,0.033,-0.011,-0.002,106.0,110.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.461,13.3,0.034,108.4
2020-04-29T00:07:03,42.805,6.029,0.046,-0.001,-0.025,107.0,110.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.469,13.31,0.046,91.2
2020-04-29T00:10:03,42.805,6.029,0.027,0.002,-0.022,108.0,109.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.468,13.32,0.027,85.8
2020-04-29T00:13:03,42.805,6.029,0.029,0.006,-0.016,107.0,109.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.49,13.32,0.029,78.3
2020-04-29T00:16:03,42.805,6.029,0.043,0.0,-0.015,107.0,109.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.468,13.32,0.043,90.0
2020-04-29T00:19:03,42.805,6.029,0.023,-0.005,-0.021,108.0,109.0,104.0,13.3,1505.3,328.4,-0.7,1.8,2470.421,13.32,0.023,102.3
2020-04-29T00:22:03,42.805,6.029,0.059,-0.002,-0.005,107.0,109.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.437,13.32,0.059,91.9
2020-04-29T00:25:03,42.805,6.029,0.038,-0.005,-0.021,108.0,110.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.454,13.32,0.038,97.5
2020-04-29T00:28:03,42.805,6.029,0.015,-0.007,-0.048,108.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.416,13.32,0.016,115.0
2020-04-29T00:31:03,42.805,6.029,0.068,-0.007,0.011,108.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.424,13.32,0.068,95.9
2020-04-29T00:34:03,42.805,6.029,0.028,-0.001,-0.044,107.0,110.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.449,13.32,0.028,92.0
2020-04-29T00:37:02,42.805,6.029,0.033,-0.002,-0.026,108.0,108.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.468,13.32,0.033,93.5
2020-04-29T00:40:02,42.805,6.029,0.047,-0.011,-0.013,107.0,110.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.481,13.32,0.048,103.2
2020-04-29T00:43:03,42.805,6.029,0.058,0.013,-0.039,106.0,109.0,104.0,13.4,1505.3,327.0,-0.7,1.9,2470.413,13.32,0.059,77.4
2020-04-29T00:46:03,42.805,6.029,0.024,-0.002,-0.004,106.0,109.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.469,13.32,0.024,94.8
2020-04-29T00:49:03,42.805,6.029,0.048,0.007,-0.012,107.0,111.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.393,13.32,0.048,81.7
2020-04-29T00:52:03,42.805,6.029,0.048,-0.015,-0.011,107.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.441,13.32,0.05,107.4
2020-04-29T00:55:03,42.805,6.029,0.016,-0.002,-0.032,109.0,109.0,105.0,13.3,1505.3,324.8,-0.7,1.9,2470.427,13.32,0.016,97.1
2020-04-29T00:58:03,42.805,6.029,0.055,-0.016,-0.016,108.0,109.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.406,13.32,0.057,106.2
2020-04-29T01:04:02,42.805,6.029,0.045,-0.014,-0.013,109.0,110.0,105.0,13.4,1505.2,325.9,-0.7,1.8,2470.472,13.3,0.047,107.3
2020-04-29T01:07:03,42.805,6.029,0.005,0.0,-0.023,108.0,111.0,104.0,13.4,1505.3,326.9,-0.7,1.9,2470.466,13.31,0.005,90.0
2020-04-29T01:10:03,42.805,6.029,0.03,-0.029,-0.033,108.0,110.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.46,13.32,0.041,134.0
2020-04-29T01:13:03,42.805,6.029,0.015,-0.007,-0.037,108.0,110.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.43,13.32,0.016,115.0
2020-04-29T01:16:03,42.805,6.029,0.017,-0.004,-0.034,107.0,109.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.433,13.32,0.017,103.2
2020-04-29T01:19:03,42.805,6.029,0.018,-0.005,-0.045,108.0,109.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.431,13.32,0.018,105.5
2020-04-29T01:22:03,42.805,6.029,0.016,-0.011,-0.013,108.0,108.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.427,13.32,0.019,124.5
2020-04-29T01:25:03,42.805,6.029,0.061,0.021,-0.01,105.0,110.0,105.0,13.3,1505.3,324.3,-0.7,1.8,2470.377,13.32,0.064,71.0
2020-04-29T01:28:03,42.805,6.029,0.05,-0.03,-0.038,108.0,109.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.448,13.32,0.058,121.0
2020-04-29T01:31:03,42.805,6.029,0.033,-0.015,-0.023,108.0,109.0,104.0,13.3,1505.3,324.8,-0.7,1.9,2470.394,13.32,0.036,114.4
2020-04-29T01:34:03,42.805,6.029,0.049,-0.003,-0.019,107.0,111.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.444,13.32,0.049,93.5
2020-04-29T01:37:03,42.805,6.029,0.032,0.006,-0.009,108.0,108.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.413,13.32,0.032,79.4
2020-04-29T01:40:03,42.805,6.029,0.028,-0.009,-0.005,106.0,109.0,104.0,13.4,1505.3,326.4,-0.8,1.8,2470.414,13.32,0.029,107.8
2020-04-29T01:43:03,42.805,6.029,0.045,-0.025,0.012,107.0,108.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.412,13.32,0.051,119.1
2020-04-29T01:46:03,42.805,6.029,0.031,-0.001,-0.019,106.0,109.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.378,13.32,0.031,91.8
2020-04-29T01:49:03,42.805,6.029,0.023,-0.018,-0.01,107.0,109.0,104.0,13.3,1505.3,327.6,-0.7,1.8,2470.389,13.32,0.029,128.0
2020-04-29T01:52:03,42.805,6.029,0.013,-0.004,-0.018,107.0,109.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.402,13.32,0.013,107.1
2020-04-29T01:55:03,42.805,6.029,0.009,-0.003,-0.047,106.0,110.0,104.0,13.4,1505.3,325.1,-0.7,1.9,2470.437,13.32,0.009,108.4
2020-04-29T01:58:03,42.805,6.029,0.037,-0.012,0.025,106.0,108.0,103.0,13.4,1505.3,328.6,-0.7,1.9,2470.424,13.33,0.038,108.0
2020-04-29T02:04:02,42.805,6.029,0.018,-0.002,-0.034,109.0,110.0,104.0,13.4,1505.3,326.3,-0.7,1.9,2470.453,13.31,0.018,96.3
2020-04-29T02:07:02,42.805,6.029,0.026,-0.003,-0.011,108.0,111.0,104.0,13.4,1505.3,325.7,-0.7,1.9,2470.431,13.31,0.026,96.6
2020-04-29T02:10:03,42.805,6.029,0.03,-0.008,-0.046,109.0,109.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.406,13.32,0.031,104.9
2020-04-29T02:13:03,42.805,6.029,0.01,-0.028,-0.035,107.0,107.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.396,13.32,0.029,160.4
2020-04-29T02:16:03,42.805,6.029,0.008,0.0,-0.036,107.0,110.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.423,13.32,0.008,90.0
2020-04-29T02:19:03,42.805,6.029,0.013,-0.013,-0.012,108.0,109.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.392,13.32,0.018,135.0
2020-04-29T02:22:02,42.805,6.029,0.037,-0.013,-0.013,107.0,109.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.433,13.33,0.039,109.4
2020-04-29T02:25:03,42.805,6.029,0.019,0.007,-0.028,109.0,109.0,105.0,13.4,1505.3,327.6,-0.7,1.9,2470.413,13.32,0.02,69.8
2020-04-29T02:28:03,42.805,6.029,0.011,-0.002,-0.002,107.0,110.0,105.0,13.4,1505.3,324.3,-0.7,1.9,2470.371,13.33,0.011,100.3
2020-04-29T02:31:03,42.805,6.029,0.022,-0.01,-0.02,107.0,110.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.38,13.32,0.024,114.4
2020-04-29T02:34:03,42.805,6.029,0.035,-0.003,-0.005,108.0,111.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.399,13.32,0.035,94.9
2020-04-29T02:37:03,42.805,6.029,0.014,0.003,-0.026,108.0,110.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.365,13.32,0.014,77.9
2020-04-29T02:40:03,42.805,6.029,0.011,-0.002,-0.046,108.0,110.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.367,13.33,0.011,100.3
2020-04-29T02:43:03,42.805,6.029,0.033,-0.003,-0.024,107.0,110.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.403,13.33,0.033,95.2
2020-04-29T02:46:03,42.805,6.029,-0.005,-0.006,-0.029,108.0,110.0,104.0,13.4,1505.3,325.2,-0.7,1.9,2470.391,13.33,0.007,219.8
2020-04-29T02:49:03,42.805,6.029,0.034,0.014,-0.021,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.384,13.33,0.036,67.6
2020-04-29T02:52:03,42.805,6.029,0.022,0.002,0.005,106.0,108.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.376,13.33,0.022,84.8
2020-04-29T02:55:03,42.805,6.029,0.009,0.013,-0.049,108.0,110.0,105.0,13.4,1505.3,323.4,-0.7,1.8,2470.334,13.33,0.015,34.7
2020-04-29T02:58:03,42.805,6.029,0.019,0.005,-0.026,108.0,108.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.389,13.33,0.019,75.3
2020-04-29T03:04:02,42.805,6.029,0.017,0.016,-0.003,107.0,109.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.395,13.31,0.023,46.7
2020-04-29T03:07:03,42.805,6.029,0.011,0.007,-0.013,108.0,110.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.409,13.31,0.013,57.5
2020-04-29T03:10:03,42.805,6.029,-0.002,0.004,-0.025,107.0,110.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.401,13.32,0.004,333.4
2020-04-29T03:13:03,42.805,6.029,0.052,-0.019,-0.027,107.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.375,13.32,0.055,110.1
2020-04-29T03:16:03,42.805,6.029,0.008,-0.001,-0.012,108.0,108.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.358,13.32,0.008,97.1
2020-04-29T03:19:03,42.805,6.029,0.031,0.013,0.01,108.0,109.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.348,13.32,0.033,67.3
2020-04-29T03:22:03,42.805,6.029,-0.004,0.009,-0.005,107.0,108.0,104.0,13.4,1505.3,323.8,-0.7,1.9,2470.358,13.32,0.009,336.0
2020-04-29T03:25:03,42.805,6.029,0.014,0.005,-0.03,107.0,108.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.378,13.33,0.014,70.4
2020-04-29T03:28:03,42.805,6.029,0.022,-0.012,-0.016,108.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.378,13.33,0.025,118.6
2020-04-29T03:31:03,42.805,6.029,0.011,0.003,-0.035,106.0,110.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.381,13.33,0.011,74.7
2020-04-29T03:37:02,42.805,6.029,0.015,0.013,0.002,108.0,112.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.428,13.31,0.019,49.1
2020-04-29T03:40:03,42.805,6.029,0.0,-0.008,-0.029,109.0,112.0,104.0,13.3,1505.3,324.1,-0.7,1.8,2470.402,13.31,0.008,180.0
2020-04-29T03:43:03,42.805,6.029,0.003,-0.003,-0.014,107.0,113.0,104.0,13.3,1505.3,326.4,-0.7,1.9,2470.353,13.32,0.004,135.0
2020-04-29T03:46:03,42.805,6.029,0.048,-0.008,-0.026,108.0,111.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.38,13.32,0.048,99.5
2020-04-29T03:49:03,42.805,6.029,-0.004,0.0,-0.024,107.0,111.0,104.0,13.3,1505.3,328.6,-0.7,1.8,2470.392,13.32,0.004,270.0
2020-04-29T03:52:03,42.805,6.029,0.015,-0.007,-0.02,107.0,112.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.373,13.33,0.016,115.0
2020-04-29T03:55:03,42.805,6.029,0.02,-0.016,-0.003,107.0,111.0,103.0,13.3,1505.3,322.8,-0.7,1.8,2470.399,13.33,0.025,128.7
2020-04-29T03:58:03,42.805,6.029,0.025,0.006,-0.009,107.0,111.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.368,13.33,0.025,76.5
2020-04-29T04:04:03,42.805,6.029,-0.002,0.01,-0.033,108.0,112.0,104.0,13.4,1505.3,327.6,-0.8,1.8,2470.363,13.31,0.01,348.7
2020-04-29T04:07:03,42.805,6.029,0.025,-0.001,-0.01,108.0,111.0,104.0,13.3,1505.3,323.8,-0.7,1.8,2470.415,13.32,0.025,92.3
2020-04-29T04:10:03,42.805,6.029,0.011,0.023,-0.006,108.0,111.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.344,13.32,0.025,25.6
2020-04-29T04:13:03,42.805,6.029,0.023,0.013,0.034,108.0,112.0,104.0,13.3,1505.3,324.4,-0.7,1.8,2470.342,13.32,0.026,60.5
2020-04-29T04:16:03,42.805,6.029,-0.008,0.0,-0.018,107.0,114.0,105.0,13.3,1505.3,325.7,-0.7,1.8,2470.393,13.33,0.008,270.0
2020-04-29T04:19:03,42.805,6.029,0.022,-0.012,0.017,109.0,110.0,104.0,13.4,1505.3,326.7,-0.7,1.9,2470.379,13.33,0.025,118.6
2020-04-29T04:22:02,42.805,6.029,0.041,-0.009,0.022,106.0,112.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.359,13.33,0.041,102.4
2020-04-29T04:25:03,42.805,6.029,0.041,0.017,-0.021,109.0,109.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.335,13.33,0.044,67.5
2020-04-29T04:28:03,42.805,6.029,0.013,0.002,-0.008,107.0,112.0,104.0,13.4,1505.3,323.5,-0.7,1.9,2470.342,13.33,0.013,81.3
2020-04-29T04:31:03,42.805,6.029,0.016,0.032,-0.01,106.0,111.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.33,13.33,0.035,26.6
2020-04-29T04:34:03,42.805,6.029,0.036,0.013,-0.006,107.0,110.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.359,13.33,0.038,70.1
2020-04-29T04:37:02,42.805,6.029,0.019,-0.003,0.012,110.0,111.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.393,13.33,0.019,99.0
2020-04-29T04:40:03,42.805,6.029,-0.003,0.007,0.01,107.0,111.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.342,13.33,0.007,336.8
2020-04-29T04:43:03,42.805,6.029,0.026,-0.011,0.0,108.0,111.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.327,13.33,0.028,112.9
2020-04-29T04:46:03,42.805,6.029,0.036,-0.016,-0.044,107.0,112.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.344,13.33,0.039,114.0
2020-04-29T04:49:03,42.805,6.029,-0.009,0.008,-0.043,107.0,112.0,105.0,13.4,1505.3,323.8,-0.7,1.8,2470.337,13.33,0.012,311.6
2020-04-29T04:52:03,42.805,6.029,0.037,0.016,0.006,106.0,112.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.337,13.33,0.04,66.6
2020-04-29T04:55:03,42.805,6.029,0.007,0.007,-0.008,107.0,113.0,104.0,13.4,1505.3,327.4,-0.7,1.8,2470.374,13.33,0.009,45.0
2020-04-29T04:58:03,42.805,6.029,-0.001,-0.008,0.002,107.0,112.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.341,13.33,0.008,187.1
2020-04-29T05:04:03,42.805,6.029,0.004,0.001,-0.024,107.0,111.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.377,13.31,0.004,76.0
2020-04-29T05:07:03,42.805,6.029,0.019,0.019,0.0,107.0,111.0,105.0,13.4,1505.3,326.8,-0.7,1.9,2470.355,13.32,0.026,45.0
2020-04-29T05:10:03,42.805,6.029,0.021,-0.002,-0.008,108.0,110.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.321,13.32,0.021,95.4
2020-04-29T05:13:03,42.805,6.029,0.006,0.003,0.014,107.0,111.0,106.0,13.4,1505.3,325.8,-0.7,1.8,2470.324,13.32,0.006,63.4
2020-04-29T05:16:03,42.805,6.029,0.027,0.02,0.012,107.0,110.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.338,13.32,0.033,53.5
2020-04-29T05:19:03,42.805,6.029,0.009,0.018,-0.029,106.0,112.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.346,13.33,0.02,26.6
2020-04-29T05:22:03,42.805,6.029,-0.018,0.007,-0.042,107.0,110.0,107.0,13.3,1505.3,324.3,-0.7,1.8,2470.319,13.33,0.019,291.2
2020-04-29T05:25:03,42.805,6.029,-0.012,0.008,-0.044,107.0,111.0,105.0,13.4,1505.3,323.0,-0.7,1.8,2470.343,13.33,0.014,303.7
2020-04-29T05:28:03,42.805,6.029,0.014,0.017,-0.016,107.0,112.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.363,13.33,0.022,39.5
2020-04-29T05:31:03,42.805,6.029,0.031,0.005,-0.003,108.0,112.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.323,13.33,0.031,80.8
2020-04-29T05:34:03,42.805,6.029,0.007,-0.002,-0.017,108.0,112.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.304,13.33,0.007,105.9
2020-04-29T05:37:03,42.805,6.029,0.016,0.042,0.01,108.0,112.0,104.0,13.4,1505.3,328.6,-0.7,1.8,2470.327,13.33,0.044,20.9
2020-04-29T05:40:03,42.805,6.029,0.004,-0.002,-0.026,108.0,113.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.312,13.33,0.004,116.6
2020-04-29T05:43:03,42.805,6.029,0.049,0.01,0.001,108.0,112.0,105.0,13.3,1505.3,323.2,-0.7,1.8,2470.313,13.33,0.05,78.5
2020-04-29T05:46:03,42.805,6.029,0.013,0.004,-0.006,108.0,112.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.299,13.33,0.013,72.9
2020-04-29T05:49:03,42.805,6.029,0.003,0.007,-0.024,108.0,112.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.297,13.33,0.007,23.2
2020-04-29T05:52:03,42.805,6.029,0.03,0.009,-0.021,107.0,112.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.287,13.33,0.031,73.3
2020-04-29T05:55:03,42.805,6.029,0.011,0.008,-0.023,107.0,114.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.321,13.33,0.013,54.0
2020-04-29T05:58:03,42.805,6.029,0.021,0.033,-0.006,106.0,112.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.305,13.33,0.039,32.5
2020-04-29T06:04:02,42.805,6.029,0.029,0.014,-0.02,106.0,112.0,104.0,13.3,1505.3,324.0,-0.8,1.8,2470.394,13.31,0.032,64.2
2020-04-29T06:07:03,42.805,6.029,0.03,0.024,-0.012,107.0,112.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.351,13.31,0.038,51.3
2020-04-29T06:10:03,42.805,6.029,0.035,0.019,0.007,106.0,113.0,103.0,13.3,1505.3,326.2,-0.7,1.8,2470.342,13.32,0.039,61.5
2020-04-29T06:13:03,42.805,6.029,0.012,0.017,-0.043,108.0,113.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.325,13.32,0.02,35.2
2020-04-29T06:16:03,42.805,6.029,0.018,0.006,-0.023,107.0,112.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.317,13.32,0.018,71.6
2020-04-29T06:19:03,42.805,6.029,0.025,0.016,-0.031,106.0,112.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.36,13.32,0.029,57.4
2020-04-29T06:22:03,42.805,6.029,-0.006,0.016,-0.011,106.0,112.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.295,13.32,0.017,339.4
2020-04-29T06:25:03,42.805,6.029,0.018,0.012,-0.017,108.0,111.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.315,13.33,0.021,56.3
2020-04-29T06:28:03,42.805,6.029,0.008,0.005,0.002,108.0,112.0,104.0,13.4,1505.3,323.6,-0.7,1.9,2470.3,13.33,0.009,58.0
2020-04-29T06:31:03,42.805,6.029,0.024,0.009,-0.011,107.0,112.0,103.0,13.3,1505.3,326.2,-0.7,1.9,2470.297,13.33,0.025,69.4
2020-04-29T06:34:03,42.805,6.029,0.017,0.008,-0.003,108.0,113.0,104.0,13.4,1505.3,325.6,-0.7,1.9,2470.306,13.33,0.018,64.8
2020-04-29T06:37:03,42.805,6.029,0.022,0.012,0.005,108.0,113.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.313,13.33,0.025,61.4
2020-04-29T06:40:03,42.805,6.029,0.018,0.013,-0.018,108.0,113.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.319,13.33,0.022,54.2
2020-04-29T06:43:03,42.805,6.029,0.0,-0.003,-0.024,109.0,113.0,105.0,13.3,1505.3,326.7,-0.7,1.8,2470.355,13.33,0.003,180.0
2020-04-29T06:46:03,42.805,6.029,0.022,0.018,-0.02,108.0,111.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.311,13.33,0.028,50.7
2020-04-29T06:49:03,42.805,6.029,0.019,0.014,-0.036,107.0,112.0,103.0,13.4,1505.3,325.5,-0.7,1.9,2470.325,13.33,0.023,53.6
2020-04-29T06:52:02,42.805,6.029,0.006,0.002,-0.015,108.0,112.0,106.0,13.4,1505.3,325.9,-0.7,1.8,2470.32,13.33,0.006,71.6
2020-04-29T06:55:03,42.805,6.029,0.031,0.02,0.005,106.0,113.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.326,13.33,0.036,57.2
2020-04-29T06:58:03,42.805,6.029,0.005,0.031,-0.014,107.0,112.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.31,13.33,0.031,9.2
2020-04-29T07:04:02,42.805,6.029,0.013,0.017,-0.022,106.0,112.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.35,13.31,0.021,37.4
2020-04-29T07:07:03,42.805,6.029,0.031,0.006,0.001,106.0,112.0,103.0,13.3,1505.3,327.9,-0.7,1.9,2470.348,13.31,0.031,79.0
2020-04-29T07:10:03,42.805,6.029,0.022,0.013,-0.035,108.0,113.0,103.0,13.4,1505.3,322.5,-0.7,1.8,2470.365,13.32,0.025,59.4
2020-04-29T07:13:03,42.805,6.029,0.028,0.008,-0.03,106.0,113.0,105.0,13.3,1505.3,323.0,-0.7,1.8,2470.335,13.32,0.029,74.1
2020-04-29T07:16:03,42.805,6.029,0.011,0.014,0.001,108.0,112.0,105.0,13.3,1505.3,325.2,-0.7,1.8,2470.339,13.32,0.017,38.2
2020-04-29T07:19:03,42.805,6.029,0.008,0.01,0.006,108.0,113.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.339,13.32,0.012,38.7
2020-04-29T07:22:03,42.805,6.029,0.006,0.012,-0.017,110.0,114.0,105.0,13.4,1505.3,328.1,-0.7,1.8,2470.324,13.32,0.013,26.6
2020-04-29T07:25:03,42.805,6.029,0.047,0.017,-0.024,109.0,113.0,106.0,13.4,1505.3,323.3,-0.7,1.8,2470.334,13.32,0.049,70.1
2020-04-29T07:28:03,42.805,6.029,0.043,0.016,0.003,108.0,115.0,104.0,13.4,1505.3,326.4,-0.7,1.9,2470.349,13.32,0.045,69.6
2020-04-29T07:31:03,42.805,6.029,0.027,0.013,-0.021,109.0,114.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.327,13.32,0.029,64.3
2020-04-29T07:34:03,42.805,6.029,0.009,0.037,-0.012,108.0,114.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.338,13.32,0.038,13.7
2020-04-29T07:37:03,42.805,6.029,0.016,0.003,-0.006,107.0,114.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.322,13.32,0.016,79.4
2020-04-29T07:43:02,42.805,6.029,0.026,0.018,-0.01,109.0,114.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.378,13.31,0.031,55.3
2020-04-29T07:46:03,42.805,6.029,0.037,0.018,0.008,108.0,115.0,104.0,13.4,1505.3,327.0,-0.7,1.9,2470.369,13.31,0.041,64.1
2020-04-29T07:49:03,42.805,6.029,0.021,0.016,0.014,109.0,114.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.342,13.32,0.026,52.7
2020-04-29T07:52:03,42.805,6.029,0.021,0.007,-0.001,107.0,115.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.339,13.32,0.022,71.6
2020-04-29T07:55:03,42.805,6.029,0.007,0.0,-0.006,108.0,115.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.343,13.32,0.007,90.0
2020-04-29T07:58:03,42.805,6.029,0.005,0.033,-0.036,107.0,114.0,104.0,13.4,1505.3,326.0,-0.8,1.9,2470.366,13.32,0.033,8.6
2020-04-29T08:04:03,42.805,6.029,0.011,0.022,-0.016,108.0,114.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.375,13.31,0.024,26.6
2020-04-29T08:07:03,42.805,6.029,0.032,0.016,0.006,107.0,116.0,105.0,13.3,1505.3,326.9,-0.7,1.8,2470.361,13.31,0.035,63.4
2020-04-29T08:10:03,42.805,6.029,0.019,0.02,-0.027,108.0,115.0,104.0,13.3,1505.3,324.8,-0.7,1.9,2470.336,13.32,0.027,43.5
2020-04-29T08:13:03,42.805,6.029,0.044,0.01,0.007,106.0,116.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.353,13.32,0.045,77.2
2020-04-29T08:16:03,42.805,6.029,0.019,0.014,0.0,108.0,116.0,104.0,13.3,1505.3,325.5,-0.7,1.8,2470.396,13.32,0.023,53.6
2020-04-29T08:19:03,42.805,6.029,0.037,0.013,-0.001,107.0,115.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.368,13.32,0.039,70.6
2020-04-29T08:22:03,42.805,6.029,0.015,0.018,0.005,108.0,115.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.323,13.32,0.023,39.8
2020-04-29T08:25:03,42.805,6.029,0.025,0.004,-0.034,108.0,115.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.393,13.32,0.025,80.9
2020-04-29T08:28:02,42.805,6.029,0.031,0.025,-0.016,107.0,115.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.303,13.32,0.039,51.1
2020-04-29T08:31:03,42.805,6.029,-0.004,-0.009,0.01,109.0,115.0,104.0,13.3,1505.3,325.5,-0.7,1.9,2470.323,13.32,0.009,204.0
2020-04-29T08:37:02,42.805,6.029,0.005,0.004,-0.017,107.0,116.0,105.0,13.3,1505.3,323.3,-0.8,1.8,2470.374,13.31,0.006,51.3
2020-04-29T08:40:03,42.805,6.029,0.021,0.014,-0.012,107.0,115.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.367,13.31,0.025,56.3
2020-04-29T08:43:03,42.805,6.029,0.001,0.013,-0.03,107.0,116.0,105.0,13.3,1505.3,327.7,-0.7,1.8,2470.375,13.32,0.013,4.4
2020-04-29T08:46:03,42.805,6.029,0.011,0.005,-0.022,109.0,116.0,106.0,13.4,1505.3,326.2,-0.7,1.9,2470.385,13.32,0.012,65.6
2020-04-29T08:49:03,42.805,6.029,0.008,0.037,-0.004,109.0,115.0,106.0,13.4,1505.3,324.6,-0.8,1.8,2470.392,13.32,0.037,12.2
2020-04-29T08:52:03,42.805,6.029,0.022,0.022,-0.031,109.0,116.0,104.0,13.4,1505.3,327.4,-0.7,1.8,2470.365,13.32,0.031,45.0
2020-04-29T08:55:03,42.805,6.029,0.0,0.017,-0.019,107.0,114.0,105.0,13.3,1505.3,326.9,-0.7,1.8,2470.358,13.32,0.017,0.0
2020-04-29T08:58:03,42.805,6.029,0.01,0.031,0.004,108.0,114.0,104.0,13.3,1505.3,327.4,-0.7,1.8,2470.341,13.32,0.032,17.9
2020-04-29T09:04:03,42.805,6.029,0.02,0.017,0.005,107.0,116.0,104.0,13.4,1505.3,323.4,-0.7,1.9,2470.386,13.31,0.026,49.6
2020-04-29T09:07:03,42.805,6.029,0.024,0.003,0.009,107.0,114.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.409,13.31,0.024,82.9
2020-04-29T09:10:03,42.805,6.029,0.021,0.011,-0.012,109.0,114.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.412,13.32,0.023,62.4
2020-04-29T09:13:03,42.805,6.029,0.033,0.045,-0.011,109.0,115.0,105.0,13.4,1505.3,327.0,-0.7,1.8,2470.405,13.32,0.055,36.3
2020-04-29T09:16:03,42.805,6.029,0.031,0.006,-0.007,106.0,114.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.368,13.32,0.031,79.0
2020-04-29T09:19:03,42.805,6.029,0.014,0.0,-0.014,108.0,115.0,105.0,13.4,1505.3,327.8,-0.7,1.9,2470.371,13.32,0.014,90.0
2020-04-29T09:22:02,42.805,6.029,0.013,-0.004,0.01,108.0,115.0,105.0,13.4,1505.3,328.6,-0.7,1.9,2470.343,13.32,0.013,107.1
2020-04-29T09:25:03,42.805,6.029,0.01,0.013,-0.01,110.0,116.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.375,13.32,0.016,37.6
2020-04-29T09:28:03,42.805,6.029,0.003,0.018,-0.031,108.0,114.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.392,13.32,0.018,9.5
2020-04-29T09:31:03,42.805,6.029,0.02,0.009,-0.044,109.0,117.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.379,13.32,0.021,65.8
2020-04-29T09:34:03,42.805,6.029,0.026,0.021,0.017,109.0,117.0,106.0,13.3,1505.3,326.6,-0.7,1.8,2470.321,13.32,0.033,51.1
2020-04-29T09:37:02,42.805,6.029,0.026,0.024,0.001,109.0,116.0,105.0,13.3,1505.3,323.0,-0.7,1.8,2470.367,13.32,0.035,47.3
2020-04-29T09:40:03,42.805,6.029,0.0,0.009,0.012,108.0,117.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.373,13.32,0.009,0.0
2020-04-29T09:43:03,42.805,6.029,0.032,0.013,-0.01,109.0,115.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.368,13.32,0.034,67.9
2020-04-29T09:46:03,42.805,6.029,0.012,0.032,-0.032,108.0,115.0,105.0,13.4,1505.3,323.5,-0.7,1.8,2470.396,13.32,0.034,20.6
2020-04-29T09:49:03,42.805,6.029,0.007,0.002,-0.031,108.0,115.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.398,13.32,0.007,74.1
2020-04-29T09:52:03,42.805,6.029,0.034,0.021,-0.006,108.0,115.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.349,13.32,0.039,58.3
2020-04-29T09:55:03,42.805,6.029,-0.001,0.037,-0.019,108.0,117.0,105.0,13.3,1505.3,322.9,-0.7,1.8,2470.373,13.32,0.037,358.5
2020-04-29T09:58:03,42.805,6.029,0.001,0.023,-0.019,107.0,116.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.354,13.32,0.023,2.5
2020-04-29T10:04:03,42.805,6.029,0.038,0.034,-0.021,108.0,117.0,105.0,13.4,1505.2,324.8,-0.8,1.8,2470.389,13.3,0.05,48.2
2020-04-29T10:07:03,42.805,6.029,0.023,-0.004,-0.013,108.0,117.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.404,13.31,0.023,99.9
2020-04-29T10:10:03,42.805,6.029,0.014,0.018,-0.005,109.0,116.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.37,13.32,0.022,37.9
2020-04-29T10:13:03,42.805,6.029,0.018,0.014,-0.026,109.0,115.0,105.0,13.4,1505.3,327.2,-0.7,1.8,2470.376,13.32,0.022,52.1