contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-07-16T00:00:09Z,42.805,6.029,13.3009,4.60022,2470.52,2021-7-16T02:01:25Z
2021-07-16T00:03:13Z,42.805,6.029,13.3019,4.60017,2470.497,2021-7-16T02:04:29Z
2021-07-16T00:06:16Z,42.805,6.029,13.3032,4.60057,2470.507,2021-7-16T02:07:32Z
2021-07-16T00:09:19Z,42.805,6.029,13.3034,4.60052,2470.534,2021-7-16T02:10:35Z
2021-07-16T00:12:22Z,42.805,6.029,13.3032,4.60061,2470.46,2021-7-16T02:13:38Z
2021-07-16T00:15:25Z,42.805,6.029,13.2996,4.60025,2470.483,2021-7-16T02:16:41Z
2021-07-16T00:18:28Z,42.805,6.029,13.3012,4.60019,2470.53,2021-7-16T02:19:44Z
2021-07-16T00:21:31Z,42.805,6.029,13.2996,4.60036,2470.507,2021-7-16T02:22:47Z
2021-07-16T00:24:34Z,42.805,6.029,13.2993,4.60014,2470.507,2021-7-16T02:25:50Z
2021-07-16T00:27:38Z,42.805,6.029,13.3007,4.60015,2470.46,2021-7-16T02:28:54Z
2021-07-16T00:30:41Z,42.805,6.029,13.2991,4.60053,2470.507,2021-7-16T02:31:57Z
2021-07-16T00:33:44Z,42.805,6.029,13.2993,4.60006,2470.52,2021-7-16T02:35:00Z
2021-07-16T00:36:47Z,42.805,6.029,13.2989,4.60008,2470.497,2021-7-16T02:38:03Z
2021-07-16T00:39:50Z,42.805,6.029,13.2991,4.60006,2470.497,2021-7-16T02:41:06Z
2021-07-16T00:42:53Z,42.805,6.029,13.2990,4.60003,2470.507,2021-7-16T02:44:09Z
2021-07-16T00:45:56Z,42.805,6.029,13.2989,4.60009,2470.497,2021-7-16T02:47:12Z
2021-07-16T00:48:59Z,42.805,6.029,13.2987,4.60014,2470.483,2021-7-16T02:50:15Z
2021-07-16T00:52:03Z,42.805,6.029,13.2991,4.60020,2470.483,2021-7-16T02:53:19Z
2021-07-16T00:55:06Z,42.805,6.029,13.2991,4.60028,2470.46,2021-7-16T02:56:22Z
2021-07-16T00:58:09Z,42.805,6.029,13.2991,4.60044,2470.52,2021-7-16T02:59:25Z
2021-07-16T01:01:12Z,42.805,6.029,13.2996,4.60021,2470.46,2021-7-16T03:02:28Z
2021-07-16T01:04:15Z,42.805,6.029,13.3004,4.60029,2470.437,2021-7-16T03:05:31Z
2021-07-16T01:07:18Z,42.805,6.029,13.2996,4.60031,2470.46,2021-7-16T03:08:34Z
2021-07-16T01:10:21Z,42.805,6.029,13.3000,4.60026,2470.46,2021-7-16T03:11:37Z
2021-07-16T01:13:24Z,42.805,6.029,13.3021,4.60044,2470.45,2021-7-16T03:14:40Z
2021-07-16T01:16:27Z,42.805,6.029,13.2997,4.60039,2470.446,2021-7-16T03:17:44Z
2021-07-16T01:19:31Z,42.805,6.029,13.3004,4.60040,2470.45,2021-7-16T03:20:47Z
2021-07-16T01:22:34Z,42.805,6.029,13.3019,4.60011,2470.497,2021-7-16T03:23:50Z
2021-07-16T01:25:37Z,42.805,6.029,13.3024,4.60021,2470.474,2021-7-16T03:26:53Z
2021-07-16T01:28:40Z,42.805,6.029,13.3024,4.60014,2470.413,2021-7-16T03:29:56Z
2021-07-16T01:31:43Z,42.805,6.029,13.3031,4.60009,2470.46,2021-7-16T03:32:59Z
2021-07-16T01:34:46Z,42.805,6.029,13.3021,4.60029,2470.437,2021-7-16T03:36:02Z
2021-07-16T01:37:49Z,42.805,6.029,13.3031,4.60027,2470.45,2021-7-16T03:39:05Z
2021-07-16T01:40:52Z,42.805,6.029,13.3048,4.60070,2470.437,2021-7-16T03:42:09Z
2021-07-16T01:43:56Z,42.805,6.029,13.3044,4.60062,2470.427,2021-7-16T03:45:12Z
2021-07-16T01:46:59Z,42.805,6.029,13.3053,4.60056,2470.474,2021-7-16T03:48:15Z
2021-07-16T01:50:02Z,42.805,6.029,13.3040,4.60084,2470.413,2021-7-16T03:51:18Z
2021-07-16T01:53:05Z,42.805,6.029,13.3039,4.60045,2470.45,2021-7-16T03:54:21Z
2021-07-16T01:56:08Z,42.805,6.029,13.3029,4.60074,2470.437,2021-7-16T03:57:24Z
2021-07-16T01:59:11Z,42.805,6.029,13.3058,4.60074,2470.437,2021-7-16T04:00:27Z
2021-07-16T02:02:14Z,42.805,6.029,13.3054,4.60049,2470.437,2021-7-16T04:03:30Z
2021-07-16T02:05:17Z,42.805,6.029,13.3014,4.60086,2470.427,2021-7-16T04:06:34Z
2021-07-16T02:08:21Z,42.805,6.029,13.3021,4.60075,2470.413,2021-7-16T04:09:37Z
2021-07-16T02:11:24Z,42.805,6.029,13.3005,4.60069,2470.427,2021-7-16T04:12:40Z
2021-07-16T02:14:27Z,42.805,6.029,13.3036,4.60082,2470.427,2021-7-16T04:15:43Z
2021-07-16T02:17:30Z,42.805,6.029,13.3009,4.60116,2470.45,2021-7-16T04:18:46Z
2021-07-16T02:20:33Z,42.805,6.029,13.3026,4.60082,2470.427,2021-7-16T04:21:49Z
2021-07-16T02:23:36Z,42.805,6.029,13.3014,4.60059,2470.46,2021-7-16T04:24:52Z
2021-07-16T02:26:39Z,42.805,6.029,13.3021,4.60075,2470.45,2021-7-16T04:27:55Z
2021-07-16T02:29:42Z,42.805,6.029,13.3020,4.60099,2470.427,2021-7-16T04:30:59Z
2021-07-16T02:32:46Z,42.805,6.029,13.3020,4.60131,2470.413,2021-7-16T04:34:02Z
2021-07-16T02:35:49Z,42.805,6.029,13.3013,4.60091,2470.427,2021-7-16T04:37:05Z
2021-07-16T02:38:52Z,42.805,6.029,13.3016,4.60112,2470.45,2021-7-16T04:40:08Z
2021-07-16T02:41:55Z,42.805,6.029,13.3021,4.60087,2470.366,2021-7-16T04:43:11Z
2021-07-16T02:44:58Z,42.805,6.029,13.3012,4.60089,2470.413,2021-7-16T04:46:14Z
2021-07-16T02:48:01Z,42.805,6.029,13.3019,4.60074,2470.427,2021-7-16T04:49:17Z
2021-07-16T02:51:04Z,42.805,6.029,13.3049,4.60095,2470.427,2021-7-16T04:52:20Z
2021-07-16T02:54:07Z,42.805,6.029,13.3009,4.60108,2470.404,2021-7-16T04:55:23Z
2021-07-16T02:57:11Z,42.805,6.029,13.3015,4.60099,2470.427,2021-7-16T04:58:27Z
2021-07-16T03:00:14Z,42.805,6.029,13.3014,4.60106,2470.404,2021-7-16T05:01:30Z
2021-07-16T03:03:17Z,42.805,6.029,13.3014,4.60089,2470.427,2021-7-16T05:04:33Z
2021-07-16T03:06:20Z,42.805,6.029,13.3019,4.60069,2470.404,2021-7-16T05:07:36Z
2021-07-16T03:09:23Z,42.805,6.029,13.3004,4.60084,2470.413,2021-7-16T05:10:39Z
2021-07-16T03:12:26Z,42.805,6.029,13.3021,4.60087,2470.39,2021-7-16T05:13:42Z
2021-07-16T03:15:29Z,42.805,6.029,13.3039,4.60085,2470.38,2021-7-16T05:16:45Z
2021-07-16T03:18:32Z,42.805,6.029,13.3011,4.60052,2470.39,2021-7-16T05:19:48Z
2021-07-16T03:21:36Z,42.805,6.029,13.3008,4.60084,2470.39,2021-7-16T05:22:52Z
2021-07-16T03:24:39Z,42.805,6.029,13.3021,4.60077,2470.366,2021-7-16T05:25:55Z
2021-07-16T03:27:42Z,42.805,6.029,13.3008,4.60079,2470.39,2021-7-16T05:28:58Z
2021-07-16T03:30:45Z,42.805,6.029,13.3017,4.60110,2470.39,2021-7-16T05:32:01Z
2021-07-16T03:33:48Z,42.805,6.029,13.3014,4.60099,2470.38,2021-7-16T05:35:04Z
2021-07-16T03:36:51Z,42.805,6.029,13.3015,4.60080,2470.413,2021-7-16T05:38:07Z
2021-07-16T03:39:54Z,42.805,6.029,13.3018,4.60085,2470.404,2021-7-16T05:41:10Z
2021-07-16T03:42:57Z,42.805,6.029,13.3005,4.60094,2470.366,2021-7-16T05:44:13Z
2021-07-16T03:46:01Z,42.805,6.029,13.3041,4.60103,2470.39,2021-7-16T05:47:17Z
2021-07-16T03:49:04Z,42.805,6.029,13.3031,4.60081,2470.404,2021-7-16T05:50:20Z
2021-07-16T03:52:07Z,42.805,6.029,13.3016,4.60087,2470.404,2021-7-16T05:53:23Z
2021-07-16T03:55:10Z,42.805,6.029,13.3011,4.60111,2470.39,2021-7-16T05:56:26Z
2021-07-16T03:58:13Z,42.805,6.029,13.3022,4.60103,2470.366,2021-7-16T05:59:29Z
2021-07-16T04:01:16Z,42.805,6.029,13.3020,4.60087,2470.38,2021-7-16T06:02:32Z
2021-07-16T04:04:19Z,42.805,6.029,13.3013,4.60074,2470.32,2021-7-16T06:05:35Z
2021-07-16T04:07:22Z,42.805,6.029,13.3011,4.60092,2470.357,2021-7-16T06:08:38Z
2021-07-16T04:10:26Z,42.805,6.029,13.3006,4.60094,2470.343,2021-7-16T06:11:42Z
2021-07-16T04:13:29Z,42.805,6.029,13.3017,4.60092,2470.38,2021-7-16T06:14:45Z
2021-07-16T04:16:32Z,42.805,6.029,13.3021,4.60082,2470.404,2021-7-16T06:17:48Z
2021-07-16T04:19:35Z,42.805,6.029,13.3024,4.60105,2470.366,2021-7-16T06:20:51Z
2021-07-16T04:22:38Z,42.805,6.029,13.3012,4.60059,2470.357,2021-7-16T06:23:54Z
2021-07-16T04:25:41Z,42.805,6.029,13.3025,4.60047,2470.357,2021-7-16T06:26:57Z
2021-07-16T04:28:44Z,42.805,6.029,13.3021,4.60079,2470.357,2021-7-16T06:30:00Z
2021-07-16T04:31:47Z,42.805,6.029,13.3027,4.60081,2470.343,2021-7-16T06:33:03Z
2021-07-16T04:34:51Z,42.805,6.029,13.3004,4.60090,2470.343,2021-7-16T06:36:07Z
2021-07-16T04:37:54Z,42.805,6.029,13.3016,4.60094,2470.366,2021-7-16T06:39:10Z
2021-07-16T04:40:57Z,42.805,6.029,13.3027,4.60104,2470.38,2021-7-16T06:42:13Z
2021-07-16T04:44:00Z,42.805,6.029,13.3022,4.60077,2470.39,2021-7-16T06:45:16Z
2021-07-16T04:47:03Z,42.805,6.029,13.3021,4.60083,2470.38,2021-7-16T06:48:19Z
2021-07-16T04:50:06Z,42.805,6.029,13.3043,4.60072,2470.357,2021-7-16T06:51:22Z
2021-07-16T04:53:09Z,42.805,6.029,13.3055,4.60055,2470.334,2021-7-16T06:54:25Z
2021-07-16T04:56:12Z,42.805,6.029,13.3046,4.60070,2470.357,2021-7-16T06:57:28Z
2021-07-16T04:59:16Z,42.805,6.029,13.3054,4.60066,2470.357,2021-7-16T07:00:32Z
2021-07-16T05:02:19Z,42.805,6.029,13.3048,4.60058,2470.32,2021-7-16T07:03:35Z
2021-07-16T05:05:22Z,42.805,6.029,13.3046,4.60039,2470.297,2021-7-16T07:06:38Z
2021-07-16T05:08:25Z,42.805,6.029,13.3065,4.60087,2470.343,2021-7-16T07:09:41Z
2021-07-16T05:11:28Z,42.805,6.029,13.3072,4.60096,2470.343,2021-7-16T07:12:44Z
2021-07-16T05:14:31Z,42.805,6.029,13.3084,4.60136,2470.32,2021-7-16T07:15:47Z
2021-07-16T05:17:34Z,42.805,6.029,13.3070,4.60099,2470.343,2021-7-16T07:18:50Z
2021-07-16T05:20:37Z,42.805,6.029,13.3074,4.60068,2470.32,2021-7-16T07:21:53Z
2021-07-16T05:23:41Z,42.805,6.029,13.3076,4.60058,2470.343,2021-7-16T07:24:57Z
2021-07-16T05:26:44Z,42.805,6.029,13.3073,4.60031,2470.334,2021-7-16T07:28:00Z
2021-07-16T05:29:47Z,42.805,6.029,13.3053,4.60045,2470.32,2021-7-16T07:31:03Z
2021-07-16T05:32:50Z,42.805,6.029,13.3046,4.60062,2470.31,2021-7-16T07:34:06Z
2021-07-16T05:35:53Z,42.805,6.029,13.3068,4.60061,2470.343,2021-7-16T07:37:09Z
2021-07-16T05:38:56Z,42.805,6.029,13.3022,4.60062,2470.343,2021-7-16T07:40:12Z
2021-07-16T05:41:59Z,42.805,6.029,13.3040,4.60052,2470.334,2021-7-16T07:43:15Z
2021-07-16T05:45:02Z,42.805,6.029,13.3039,4.60078,2470.357,2021-7-16T07:46:18Z
2021-07-16T05:48:05Z,42.805,6.029,13.3068,4.60052,2470.32,2021-7-16T07:49:22Z
2021-07-16T05:51:09Z,42.805,6.029,13.3070,4.60062,2470.306,2021-7-16T07:52:25Z
2021-07-16T05:54:12Z,42.805,6.029,13.3056,4.60036,2470.334,2021-7-16T07:55:28Z
2021-07-16T05:57:15Z,42.805,6.029,13.3045,4.60055,2470.334,2021-7-16T07:58:31Z
2021-07-16T06:00:18Z,42.805,6.029,13.3043,4.60037,2470.32,2021-7-16T08:01:34Z
2021-07-16T06:03:21Z,42.805,6.029,13.3046,4.60055,2470.32,2021-7-16T08:04:37Z
2021-07-16T06:06:24Z,42.805,6.029,13.3062,4.60038,2470.32,2021-7-16T08:07:40Z
2021-07-16T06:09:27Z,42.805,6.029,13.3053,4.60046,2470.31,2021-7-16T08:10:43Z
2021-07-16T06:12:30Z,42.805,6.029,13.3019,4.60052,2470.334,2021-7-16T08:13:47Z
2021-07-16T06:15:34Z,42.805,6.029,13.3021,4.60043,2470.283,2021-7-16T08:16:50Z
2021-07-16T06:18:37Z,42.805,6.029,13.3021,4.60051,2470.31,2021-7-16T08:19:53Z
2021-07-16T06:21:40Z,42.805,6.029,13.3057,4.60018,2470.31,2021-7-16T08:22:56Z
2021-07-16T06:24:43Z,42.805,6.029,13.3038,4.60042,2470.31,2021-7-16T08:25:59Z
2021-07-16T06:27:46Z,42.805,6.029,13.3036,4.60020,2470.31,2021-7-16T08:29:02Z
2021-07-16T06:30:49Z,42.805,6.029,13.3035,4.60034,2470.31,2021-7-16T08:32:05Z
2021-07-16T06:33:52Z,42.805,6.029,13.3029,4.60040,2470.32,2021-7-16T08:35:08Z
2021-07-16T06:36:55Z,42.805,6.029,13.3028,4.60039,2470.343,2021-7-16T08:38:11Z
2021-07-16T06:39:59Z,42.805,6.029,13.3015,4.60094,2470.287,2021-7-16T08:41:15Z
2021-07-16T06:43:02Z,42.805,6.029,13.3019,4.60061,2470.31,2021-7-16T08:44:18Z
2021-07-16T06:46:05Z,42.805,6.029,13.3019,4.60048,2470.297,2021-7-16T08:47:21Z
2021-07-16T06:49:08Z,42.805,6.029,13.3036,4.60058,2470.334,2021-7-16T08:50:24Z
2021-07-16T06:52:11Z,42.805,6.029,13.3025,4.60041,2470.31,2021-7-16T08:53:27Z
2021-07-16T06:55:14Z,42.805,6.029,13.3033,4.60051,2470.287,2021-7-16T08:56:30Z
2021-07-16T06:58:17Z,42.805,6.029,13.3043,4.60027,2470.32,2021-7-16T08:59:33Z
2021-07-16T07:01:20Z,42.805,6.029,13.3035,4.60024,2470.334,2021-7-16T09:02:37Z
2021-07-16T07:04:24Z,42.805,6.029,13.3043,4.60039,2470.31,2021-7-16T09:05:40Z
2021-07-16T07:07:27Z,42.805,6.029,13.3050,4.60052,2470.297,2021-7-16T09:08:43Z
2021-07-16T07:10:30Z,42.805,6.029,13.3059,4.60042,2470.32,2021-7-16T09:11:46Z
2021-07-16T07:13:33Z,42.805,6.029,13.3073,4.60055,2470.273,2021-7-16T09:14:49Z
2021-07-16T07:16:36Z,42.805,6.029,13.3050,4.60056,2470.31,2021-7-16T09:17:52Z
2021-07-16T07:19:39Z,42.805,6.029,13.3051,4.60045,2470.32,2021-7-16T09:20:55Z
2021-07-16T07:22:42Z,42.805,6.029,13.3022,4.60057,2470.334,2021-7-16T09:23:58Z
2021-07-16T07:25:45Z,42.805,6.029,13.3056,4.60057,2470.334,2021-7-16T09:27:01Z
2021-07-16T07:28:49Z,42.805,6.029,13.3059,4.60030,2470.357,2021-7-16T09:30:05Z
2021-07-16T07:31:52Z,42.805,6.029,13.3029,4.60044,2470.297,2021-7-16T09:33:08Z
2021-07-16T07:34:55Z,42.805,6.029,13.3046,4.60077,2470.334,2021-7-16T09:36:11Z
2021-07-16T07:37:58Z,42.805,6.029,13.3044,4.60044,2470.32,2021-7-16T09:39:14Z
2021-07-16T07:41:01Z,42.805,6.029,13.3039,4.60021,2470.334,2021-7-16T09:42:17Z
2021-07-16T07:44:04Z,42.805,6.029,13.3021,4.60043,2470.334,2021-7-16T09:45:20Z
2021-07-16T07:47:07Z,42.805,6.029,13.3008,4.60031,2470.343,2021-7-16T09:48:23Z
2021-07-16T07:50:10Z,42.805,6.029,13.3074,4.60052,2470.334,2021-7-16T09:51:26Z
2021-07-16T07:53:14Z,42.805,6.029,13.3029,4.60063,2470.32,2021-7-16T09:54:30Z
2021-07-16T07:56:17Z,42.805,6.029,13.3038,4.60075,2470.334,2021-7-16T09:57:33Z
2021-07-16T07:59:20Z,42.805,6.029,13.3037,4.60031,2470.32,2021-7-16T10:00:36Z
2021-07-16T08:02:23Z,42.805,6.029,13.3038,4.60034,2470.343,2021-7-16T10:03:39Z
2021-07-16T08:05:26Z,42.805,6.029,13.3044,4.60038,2470.357,2021-7-16T10:06:42Z
2021-07-16T08:08:29Z,42.805,6.029,13.3029,4.60043,2470.32,2021-7-16T10:09:45Z
2021-07-16T08:11:32Z,42.805,6.029,13.3043,4.60037,2470.334,2021-7-16T10:12:48Z
2021-07-16T08:14:35Z,42.805,6.029,13.3043,4.60016,2470.32,2021-7-16T10:15:51Z
2021-07-16T08:17:39Z,42.805,6.029,13.3026,4.60025,2470.357,2021-7-16T10:18:55Z
2021-07-16T08:20:42Z,42.805,6.029,13.3020,4.60024,2470.357,2021-7-16T10:21:58Z
2021-07-16T08:23:45Z,42.805,6.029,13.3063,4.60032,2470.343,2021-7-16T10:25:01Z
2021-07-16T08:26:48Z,42.805,6.029,13.3044,4.60026,2470.357,2021-7-16T10:28:04Z
2021-07-16T08:29:51Z,42.805,6.029,13.3045,4.60023,2470.357,2021-7-16T10:31:07Z
2021-07-16T08:32:54Z,42.805,6.029,13.3019,4.60043,2470.334,2021-7-16T10:34:10Z
2021-07-16T08:35:57Z,42.805,6.029,13.3023,4.60050,2470.334,2021-7-16T10:37:13Z
2021-07-16T08:39:00Z,42.805,6.029,13.3026,4.60035,2470.357,2021-7-16T10:40:16Z
2021-07-16T08:42:04Z,42.805,6.029,13.3027,4.60045,2470.334,2021-7-16T10:43:20Z
2021-07-16T08:45:07Z,42.805,6.029,13.3015,4.60054,2470.32,2021-7-16T10:46:23Z
2021-07-16T08:48:10Z,42.805,6.029,13.3030,4.60043,2470.357,2021-7-16T10:49:26Z
2021-07-16T08:51:13Z,42.805,6.029,13.3047,4.60053,2470.32,2021-7-16T10:52:29Z
2021-07-16T08:54:16Z,42.805,6.029,13.3046,4.60030,2470.32,2021-7-16T10:55:32Z
2021-07-16T08:57:19Z,42.805,6.029,13.3044,4.60033,2470.357,2021-7-16T10:58:35Z
2021-07-16T09:00:22Z,42.805,6.029,13.3055,4.60070,2470.297,2021-7-16T11:01:38Z
2021-07-16T09:03:25Z,42.805,6.029,13.3048,4.60061,2470.334,2021-7-16T11:04:42Z
2021-07-16T09:06:29Z,42.805,6.029,13.3044,4.60026,2470.366,2021-7-16T11:07:45Z
2021-07-16T09:09:32Z,42.805,6.029,13.3025,4.60026,2470.38,2021-7-16T11:10:48Z
2021-07-16T09:12:35Z,42.805,6.029,13.3024,4.60055,2470.343,2021-7-16T11:13:51Z
2021-07-16T09:15:38Z,42.805,6.029,13.3029,4.60061,2470.357,2021-7-16T11:16:54Z
2021-07-16T09:18:41Z,42.805,6.029,13.3023,4.60063,2470.38,2021-7-16T11:19:57Z
2021-07-16T09:21:44Z,42.805,6.029,13.3029,4.60063,2470.38,2021-7-16T11:23:00Z
2021-07-16T09:24:47Z,42.805,6.029,13.3034,4.60043,2470.38,2021-7-16T11:26:03Z
2021-07-16T09:27:50Z,42.805,6.029,13.3028,4.60046,2470.366,2021-7-16T11:29:07Z
2021-07-16T09:30:54Z,42.805,6.029,13.3029,4.60054,2470.366,2021-7-16T11:32:10Z
2021-07-16T09:33:57Z,42.805,6.029,13.3023,4.60042,2470.366,2021-7-16T11:35:13Z
2021-07-16T09:37:00Z,42.805,6.029,13.3021,4.60052,2470.343,2021-7-16T11:38:16Z
2021-07-16T09:40:03Z,42.805,6.029,13.3029,4.60046,2470.39,2021-7-16T11:41:19Z
2021-07-16T09:43:06Z,42.805,6.029,13.3040,4.60049,2470.38,2021-7-16T11:44:22Z
2021-07-16T09:46:09Z,42.805,6.029,13.3033,4.60022,2470.38,2021-7-16T11:47:25Z
2021-07-16T09:49:12Z,42.805,6.029,13.3022,4.60019,2470.357,2021-7-16T11:50:28Z
2021-07-16T09:52:16Z,42.805,6.029,13.3027,4.60016,2470.38,2021-7-16T11:53:32Z
2021-07-16T09:55:19Z,42.805,6.029,13.3012,4.60038,2470.394,2021-7-16T11:56:35Z
2021-07-16T09:58:22Z,42.805,6.029,13.3013,4.60036,2470.357,2021-7-16T11:59:38Z
2021-07-16T10:01:25Z,42.805,6.029,13.3025,4.60016,2470.38,2021-7-16T12:02:41Z
2021-07-16T10:04:28Z,42.805,6.029,13.3025,4.60024,2470.39,2021-7-16T12:05:44Z
2021-07-16T10:07:31Z,42.805,6.029,13.3015,4.60031,2470.404,2021-7-16T12:08:47Z
2021-07-16T10:10:34Z,42.805,6.029,13.3021,4.60033,2470.357,2021-7-16T12:11:50Z
2021-07-16T10:13:37Z,42.805,6.029,13.3034,4.60033,2470.404,2021-7-16T12:14:53Z
2021-07-16T10:16:41Z,42.805,6.029,13.3060,4.60036,2470.343,2021-7-16T12:17:57Z
2021-07-16T10:19:44Z,42.805,6.029,13.3020,4.60029,2470.38,2021-7-16T12:21:00Z
2021-07-16T10:22:47Z,42.805,6.029,13.3053,4.60033,2470.427,2021-7-16T12:24:03Z
2021-07-16T10:25:50Z,42.805,6.029,13.3067,4.60052,2470.38,2021-7-16T12:27:06Z
2021-07-16T10:28:53Z,42.805,6.029,13.3033,4.60084,2470.39,2021-7-16T12:30:09Z
2021-07-16T10:31:56Z,42.805,6.029,13.3055,4.60064,2470.413,2021-7-16T12:33:12Z
2021-07-16T10:34:59Z,42.805,6.029,13.3070,4.60072,2470.437,2021-7-16T12:36:15Z
2021-07-16T10:38:02Z,42.805,6.029,13.3042,4.60064,2470.404,2021-7-16T12:39:19Z
2021-07-16T10:41:06Z,42.805,6.029,13.3061,4.60080,2470.394,2021-7-16T12:42:22Z
2021-07-16T10:44:09Z,42.805,6.029,13.3069,4.60055,2470.427,2021-7-16T12:45:25Z
2021-07-16T10:47:12Z,42.805,6.029,13.3083,4.60077,2470.404,2021-7-16T12:48:28Z
2021-07-16T10:50:15Z,42.805,6.029,13.3087,4.60086,2470.427,2021-7-16T12:51:31Z
2021-07-16T10:53:18Z,42.805,6.029,13.3087,4.60063,2470.427,2021-7-16T12:54:34Z
2021-07-16T10:56:21Z,42.805,6.029,13.3071,4.60057,2470.38,2021-7-16T12:57:37Z
2021-07-16T10:59:24Z,42.805,6.029,13.3013,4.60075,2470.39,2021-7-16T13:00:40Z
2021-07-16T11:02:27Z,42.805,6.029,13.3028,4.60050,2470.39,2021-7-16T13:03:44Z
2021-07-16T11:05:31Z,42.805,6.029,13.3039,4.60077,2470.404,2021-7-16T13:06:47Z
2021-07-16T11:08:34Z,42.805,6.029,13.3058,4.60076,2470.404,2021-7-16T13:09:50Z
2021-07-16T11:11:37Z,42.805,6.029,13.3022,4.60067,2470.39,2021-7-16T13:12:53Z
2021-07-16T11:14:40Z,42.805,6.029,13.3031,4.60059,2470.39,2021-7-16T13:15:56Z
2021-07-16T11:17:43Z,42.805,6.029,13.3048,4.60050,2470.413,2021-7-16T13:18:59Z
2021-07-16T11:20:46Z,42.805,6.029,13.3063,4.60051,2470.39,2021-7-16T13:22:02Z
2021-07-16T11:23:49Z,42.805,6.029,13.3073,4.60107,2470.39,2021-7-16T13:25:05Z
2021-07-16T11:26:53Z,42.805,6.029,13.3084,4.60066,2470.437,2021-7-16T13:28:09Z
2021-07-16T11:29:56Z,42.805,6.029,13.3051,4.60090,2470.366,2021-7-16T13:31:12Z
2021-07-16T11:32:59Z,42.805,6.029,13.3058,4.60063,2470.38,2021-7-16T13:34:15Z
2021-07-16T11:36:02Z,42.805,6.029,13.3073,4.60110,2470.39,2021-7-16T13:37:18Z
2021-07-16T11:39:05Z,42.805,6.029,13.3046,4.60086,2470.404,2021-7-16T13:40:21Z
2021-07-16T11:42:08Z,42.805,6.029,13.3070,4.60048,2470.427,2021-7-16T13:43:24Z
2021-07-16T11:45:11Z,42.805,6.029,13.3033,4.60064,2470.38,2021-7-16T13:46:27Z
2021-07-16T11:48:14Z,42.805,6.029,13.3018,4.60091,2470.427,2021-7-16T13:49:30Z
2021-07-16T11:51:18Z,42.805,6.029,13.3043,4.60068,2470.39,2021-7-16T13:52:34Z
2021-07-16T11:54:21Z,42.805,6.029,13.3063,4.60085,2470.404,2021-7-16T13:55:37Z
2021-07-16T11:57:24Z,42.805,6.029,13.3056,4.60044,2470.39,2021-7-16T13:58:40Z
2021-07-16T12:00:27Z,42.805,6.029,13.3036,4.60102,2470.427,2021-7-16T14:01:43Z
2021-07-16T12:03:30Z,42.805,6.029,13.3062,4.60092,2470.39,2021-7-16T14:04:46Z
2021-07-16T12:06:33Z,42.805,6.029,13.3024,4.60103,2470.404,2021-7-16T14:07:49Z
2021-07-16T12:09:36Z,42.805,6.029,13.3036,4.60091,2470.404,2021-7-16T14:10:52Z
2021-07-16T12:12:39Z,42.805,6.029,13.3055,4.60078,2470.366,2021-7-16T14:13:56Z
2021-07-16T12:15:43Z,42.805,6.029,13.3037,4.60097,2470.404,2021-7-16T14:16:59Z
2021-07-16T12:18:46Z,42.805,6.029,13.3049,4.60085,2470.38,2021-7-16T14:20:02Z
2021-07-16T12:21:49Z,42.805,6.029,13.3014,4.60109,2470.39,2021-7-16T14:23:05Z
2021-07-16T12:24:52Z,42.805,6.029,13.3046,4.60080,2470.404,2021-7-16T14:26:08Z
2021-07-16T12:27:55Z,42.805,6.029,13.3028,4.60084,2470.38,2021-7-16T14:29:11Z
2021-07-16T12:30:58Z,42.805,6.029,13.3038,4.60060,2470.366,2021-7-16T14:32:14Z
2021-07-16T12:34:01Z,42.805,6.029,13.3010,4.60101,2470.404,2021-7-16T14:35:17Z
2021-07-16T12:37:04Z,42.805,6.029,13.3027,4.60062,2470.39,2021-7-16T14:38:21Z
2021-07-16T12:40:08Z,42.805,6.029,13.3015,4.60063,2470.38,2021-7-16T14:41:24Z
2021-07-16T12:43:11Z,42.805,6.029,13.3036,4.60116,2470.366,2021-7-16T14:44:27Z
2021-07-16T12:46:14Z,42.805,6.029,13.3018,4.60097,2470.413,2021-7-16T14:47:30Z
2021-07-16T12:49:17Z,42.805,6.029,13.3014,4.60096,2470.404,2021-7-16T14:50:33Z
2021-07-16T12:52:20Z,42.805,6.029,13.3018,4.60106,2470.366,2021-7-16T14:53:36Z
2021-07-16T12:55:23Z,42.805,6.029,13.3002,4.60067,2470.38,2021-7-16T14:56:39Z
2021-07-16T12:58:26Z,42.805,6.029,13.3011,4.60086,2470.366,2021-7-16T14:59:42Z
2021-07-16T13:01:30Z,42.805,6.029,13.3015,4.60087,2470.38,2021-7-16T15:02:46Z
2021-07-16T13:04:33Z,42.805,6.029,13.3013,4.60090,2470.38,2021-7-16T15:05:49Z
2021-07-16T13:07:36Z,42.805,6.029,13.3009,4.60072,2470.343,2021-7-16T15:08:52Z
2021-07-16T13:10:39Z,42.805,6.029,13.3018,4.60082,2470.343,2021-7-16T15:11:55Z
2021-07-16T13:13:42Z,42.805,6.029,13.3026,4.60079,2470.366,2021-7-16T15:14:58Z
2021-07-16T13:16:45Z,42.805,6.029,13.3009,4.60089,2470.343,2021-7-16T15:18:01Z
2021-07-16T13:19:48Z,42.805,6.029,13.3010,4.60083,2470.343,2021-7-16T15:21:04Z
2021-07-16T13:22:51Z,42.805,6.029,13.3010,4.60095,2470.38,2021-7-16T15:24:07Z
2021-07-16T13:25:55Z,42.805,6.029,13.3021,4.60084,2470.39,2021-7-16T15:27:11Z
2021-07-16T13:28:58Z,42.805,6.029,13.3010,4.60084,2470.343,2021-7-16T15:30:14Z
2021-07-16T13:32:01Z,42.805,6.029,13.3014,4.60070,2470.38,2021-7-16T15:33:17Z
2021-07-16T13:35:04Z,42.805,6.029,13.3010,4.60057,2470.38,2021-7-16T15:36:20Z
2021-07-16T13:38:07Z,42.805,6.029,13.3001,4.60081,2470.366,2021-7-16T15:39:23Z
2021-07-16T13:41:10Z,42.805,6.029,13.2999,4.60081,2470.404,2021-7-16T15:42:26Z
2021-07-16T13:44:13Z,42.805,6.029,13.3003,4.60053,2470.357,2021-7-16T15:45:29Z
2021-07-16T13:47:16Z,42.805,6.029,13.3004,4.60046,2470.38,2021-7-16T15:48:32Z
2021-07-16T13:50:20Z,42.805,6.029,13.3001,4.60086,2470.366,2021-7-16T15:51:36Z
2021-07-16T13:53:23Z,42.805,6.029,13.3004,4.60072,2470.366,2021-7-16T15:54:39Z
2021-07-16T13:56:26Z,42.805,6.029,13.3012,4.60073,2470.357,2021-7-16T15:57:42Z
2021-07-16T13:59:29Z,42.805,6.029,13.3015,4.60050,2470.38,2021-7-16T16:00:45Z
2021-07-16T14:02:32Z,42.805,6.029,13.3000,4.60040,2470.343,2021-7-16T16:03:48Z
2021-07-16T14:05:35Z,42.805,6.029,13.3008,4.60056,2470.357,2021-7-16T16:06:51Z
2021-07-16T14:08:38Z,42.805,6.029,13.3006,4.60082,2470.38,2021-7-16T16:09:54Z
2021-07-16T14:11:41Z,42.805,6.029,13.3011,4.60097,2470.404,2021-7-16T16:12:58Z
2021-07-16T14:14:45Z,42.805,6.029,13.3009,4.60067,2470.366,2021-7-16T16:16:01Z
2021-07-16T14:17:48Z,42.805,6.029,13.3000,4.60070,2470.343,2021-7-16T16:19:04Z
2021-07-16T14:20:51Z,42.805,6.029,13.3004,4.60062,2470.39,2021-7-16T16:22:07Z
2021-07-16T14:23:54Z,42.805,6.029,13.3003,4.60052,2470.32,2021-7-16T16:25:10Z
2021-07-16T14:26:57Z,42.805,6.029,13.3011,4.60052,2470.38,2021-7-16T16:28:13Z
2021-07-16T14:30:00Z,42.805,6.029,13.3002,4.60041,2470.366,2021-7-16T16:31:16Z
2021-07-16T14:33:03Z,42.805,6.029,13.3004,4.60038,2470.343,2021-7-16T16:34:19Z
2021-07-16T14:36:07Z,42.805,6.029,13.3005,4.60059,2470.343,2021-7-16T16:37:23Z
2021-07-16T14:39:10Z,42.805,6.029,13.3000,4.60057,2470.357,2021-7-16T16:40:26Z
2021-07-16T14:42:13Z,42.805,6.029,13.3019,4.60085,2470.357,2021-7-16T16:43:29Z
2021-07-16T14:45:16Z,42.805,6.029,13.3000,4.60081,2470.32,2021-7-16T16:46:32Z
2021-07-16T14:48:19Z,42.805,6.029,13.3021,4.60064,2470.343,2021-7-16T16:49:35Z
2021-07-16T14:51:22Z,42.805,6.029,13.3011,4.60057,2470.273,2021-7-16T16:52:38Z
2021-07-16T14:54:25Z,42.805,6.029,13.3006,4.60063,2470.343,2021-7-16T16:55:41Z
2021-07-16T14:57:28Z,42.805,6.029,13.3003,4.60043,2470.343,2021-7-16T16:58:44Z
2021-07-16T15:00:32Z,42.805,6.029,13.3014,4.60059,2470.32,2021-7-16T17:01:48Z
2021-07-16T15:03:35Z,42.805,6.029,13.3002,4.60057,2470.357,2021-7-16T17:04:51Z
2021-07-16T15:06:38Z,42.805,6.029,13.3009,4.60064,2470.32,2021-7-16T17:07:54Z
2021-07-16T15:09:41Z,42.805,6.029,13.3011,4.60088,2470.32,2021-7-16T17:10:57Z
2021-07-16T15:12:44Z,42.805,6.029,13.3015,4.60069,2470.32,2021-7-16T17:14:00Z