contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial ID0101 
DOI :  https://doi.org/10.17882/95264 
Depth : 500m
lat :  42.803
lon :  6.05
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2016-10-28T11:00:00,500.0,-0.006,-0.354,0.39,67.0,66.0,64.0,13.5,1514.3,163.3,3.0,0.6,484.086,13.77,0.354,180.98
00110000,2016-10-28T11:30:00,500.0,-0.036,-0.014,-0.005,62.0,68.0,67.0,13.5,1513.1,233.5,0.0,0.5,482.499,13.42,0.039,248.75
00110000,2016-10-28T12:00:00,500.0,-0.044,-0.02,0.001,62.0,65.0,65.0,13.5,1513.0,212.1,0.2,0.5,482.412,13.4,0.049,245.56
00110000,2016-10-28T12:30:00,500.0,-0.042,-0.016,0.013,62.0,64.0,65.0,13.5,1513.0,203.8,-0.3,0.6,482.353,13.4,0.045,249.15
00110000,2016-10-28T13:00:00,500.0,-0.047,-0.004,-0.01,64.0,64.0,65.0,13.5,1513.0,146.5,-0.1,0.5,482.388,13.4,0.047,265.14
00110000,2016-10-28T13:30:00,500.0,-0.052,-0.022,-0.04,63.0,65.0,63.0,13.5,1513.0,119.1,0.0,0.6,482.382,13.4,0.057,247.07
00110000,2016-10-28T14:00:00,500.0,-0.065,-0.003,-0.011,62.0,66.0,64.0,13.5,1513.1,119.7,0.0,0.4,482.399,13.41,0.065,267.36
00110000,2016-10-28T14:30:00,500.0,-0.044,-0.032,-0.045,64.0,62.0,63.0,13.5,1513.1,119.4,0.2,0.5,482.493,13.41,0.055,233.97
00110000,2016-10-28T15:00:00,500.0,-0.082,-0.049,0.013,67.0,63.0,64.0,13.5,1513.1,119.6,0.1,0.5,482.486,13.41,0.096,239.14
00110000,2016-10-28T15:30:00,500.0,-0.064,-0.034,-0.008,61.0,64.0,62.0,13.5,1513.1,110.5,0.4,0.4,482.505,13.41,0.073,242.02
00110000,2016-10-28T16:00:00,500.0,-0.058,-0.029,-0.016,62.0,63.0,63.0,13.5,1513.1,117.4,-0.5,0.6,482.595,13.42,0.065,243.43
00110000,2016-10-28T16:30:00,500.0,-0.069,-0.053,0.0,62.0,64.0,62.0,13.5,1513.1,114.8,0.1,0.7,482.564,13.41,0.087,232.47
00110000,2016-10-28T17:00:00,500.0,-0.086,-0.043,0.007,62.0,64.0,61.0,13.5,1513.1,107.7,-0.4,0.7,482.59,13.41,0.097,243.43
00110000,2016-10-28T17:30:00,500.0,-0.092,-0.025,0.016,63.0,64.0,63.0,13.5,1513.1,110.0,-0.7,0.8,482.609,13.41,0.096,254.8
00110000,2016-10-28T18:00:00,500.0,-0.088,0.018,-0.026,63.0,62.0,66.0,13.5,1513.0,137.9,-0.1,0.5,482.606,13.4,0.09,281.56
00110000,2016-10-28T18:30:00,500.0,-0.096,-0.021,-0.019,62.0,64.0,64.0,13.5,1513.0,129.9,-0.1,0.6,482.627,13.39,0.098,257.54
00110000,2016-10-28T19:00:00,500.0,-0.098,-0.004,-0.02,62.0,65.0,67.0,13.5,1513.0,137.8,-0.2,0.5,482.658,13.39,0.098,267.64
00110000,2016-10-28T19:30:00,500.0,-0.101,-0.005,-0.029,65.0,68.0,64.0,13.5,1513.0,139.8,-0.3,0.6,482.595,13.4,0.101,267.14
00110000,2016-10-28T20:00:00,500.0,-0.087,0.001,0.002,64.0,66.0,63.0,13.5,1513.0,135.7,0.1,0.6,482.597,13.39,0.087,270.66
00110000,2016-10-28T20:30:00,500.0,-0.105,-0.037,-0.028,66.0,66.0,65.0,13.5,1513.1,131.6,0.3,0.6,482.512,13.41,0.111,250.42
00110000,2016-10-28T21:00:00,500.0,-0.097,0.018,-0.019,64.0,64.0,63.0,13.5,1513.1,147.8,-0.3,0.6,482.543,13.41,0.098,280.62
00110000,2016-10-28T21:30:00,500.0,-0.102,0.004,-0.015,63.0,64.0,65.0,13.5,1513.0,152.6,-0.4,0.8,482.508,13.4,0.102,272.27
00110000,2016-10-28T22:00:00,500.0,-0.103,-0.001,-0.01,65.0,64.0,65.0,13.5,1513.1,146.9,-0.2,0.7,482.487,13.41,0.103,269.44
00110000,2016-10-28T22:30:00,500.0,-0.092,0.017,0.001,63.0,66.0,65.0,13.5,1513.0,144.0,0.0,0.8,482.435,13.4,0.094,280.47
00110000,2016-10-28T23:00:00,500.0,-0.09,0.001,-0.016,61.0,63.0,62.0,13.5,1513.0,148.3,0.0,0.6,482.424,13.39,0.09,270.64
00110000,2016-10-28T23:30:00,500.0,-0.083,0.021,-0.034,65.0,63.0,63.0,13.5,1513.0,142.9,0.2,0.5,482.375,13.38,0.086,284.2
00110000,2016-10-29T00:00:00,500.0,-0.073,0.016,-0.027,62.0,65.0,63.0,13.5,1513.0,113.6,-0.2,0.6,482.351,13.39,0.075,282.36
00110000,2016-10-29T00:30:00,500.0,-0.081,0.027,0.036,62.0,64.0,65.0,13.5,1513.0,67.9,0.1,0.4,482.358,13.4,0.086,288.43
00110000,2016-10-29T01:00:00,500.0,-0.102,0.008,-0.019,63.0,61.0,68.0,13.5,1513.1,3.3,-0.2,0.4,482.304,13.42,0.102,274.53
00110000,2016-10-29T01:30:00,500.0,-0.085,0.03,-0.018,63.0,62.0,65.0,13.5,1513.1,347.3,-0.2,0.5,482.318,13.42,0.091,289.44
00110000,2016-10-29T02:00:00,500.0,-0.07,0.028,-0.003,61.0,66.0,63.0,13.5,1513.1,350.6,-0.1,0.4,482.339,13.42,0.076,291.8
00110000,2016-10-29T02:30:00,500.0,-0.054,0.006,0.01,63.0,63.0,66.0,13.5,1513.1,353.6,0.0,0.4,482.34,13.42,0.055,276.34
00110000,2016-10-29T03:00:00,500.0,-0.067,0.0,0.029,64.0,63.0,65.0,13.5,1513.1,347.2,-0.2,0.5,482.342,13.42,0.067,270.0
00110000,2016-10-29T03:30:00,500.0,-0.066,0.014,0.006,64.0,64.0,66.0,13.5,1513.1,346.9,0.1,0.4,482.422,13.42,0.068,281.98
00110000,2016-10-29T04:00:00,500.0,-0.057,0.021,-0.014,66.0,63.0,66.0,13.5,1513.1,346.0,0.2,0.5,482.41,13.42,0.061,290.22
00110000,2016-10-29T04:30:00,500.0,-0.057,0.009,0.004,62.0,65.0,66.0,13.5,1513.1,357.1,-0.1,0.4,482.432,13.41,0.058,278.97
00110000,2016-10-29T05:00:00,500.0,-0.07,0.024,-0.019,63.0,64.0,65.0,13.5,1513.1,2.6,-0.3,0.5,482.452,13.41,0.074,288.92
00110000,2016-10-29T05:30:00,500.0,-0.059,-0.009,0.008,63.0,63.0,63.0,13.5,1513.1,358.3,-0.3,0.5,482.483,13.42,0.06,261.33
00110000,2016-10-29T06:00:00,500.0,-0.038,0.018,0.017,64.0,63.0,66.0,13.5,1513.1,357.3,-0.5,0.5,482.476,13.43,0.042,295.35
00110000,2016-10-29T06:30:00,500.0,-0.075,-0.003,-0.018,65.0,67.0,65.0,13.5,1513.1,345.3,0.0,0.4,482.523,13.43,0.075,267.71
00110000,2016-10-29T07:00:00,500.0,-0.059,0.013,0.006,62.0,60.0,61.0,13.5,1513.1,340.8,0.2,0.4,482.505,13.43,0.061,282.43
00110000,2016-10-29T07:30:00,500.0,-0.043,-0.005,0.004,64.0,67.0,64.0,13.5,1513.1,321.7,-0.2,0.6,482.479,13.43,0.044,263.37
00110000,2016-10-29T08:00:00,500.0,-0.065,-0.001,0.001,64.0,63.0,66.0,13.5,1513.1,336.3,0.1,0.5,482.46,13.43,0.065,269.12
00110000,2016-10-29T08:30:00,500.0,-0.061,0.005,-0.036,63.0,67.0,64.0,13.5,1513.1,327.4,0.0,0.4,482.411,13.43,0.062,274.69
00110000,2016-10-29T09:00:00,500.0,-0.065,-0.008,-0.012,63.0,63.0,63.0,13.5,1513.1,305.8,-0.2,0.6,482.456,13.42,0.066,262.98
00110000,2016-10-29T09:30:00,500.0,-0.081,-0.004,-0.007,64.0,65.0,67.0,13.5,1513.1,314.0,0.3,0.4,482.447,13.42,0.082,267.17
00110000,2016-10-29T10:00:00,500.0,-0.084,0.015,0.009,65.0,63.0,66.0,13.5,1513.1,306.1,0.2,0.4,482.45,13.41,0.086,280.12
00110000,2016-10-29T10:30:00,500.0,-0.067,-0.006,0.007,62.0,65.0,64.0,13.5,1513.1,307.9,0.0,0.4,482.414,13.42,0.068,264.88
00110000,2016-10-29T11:00:00,500.0,-0.09,0.021,-0.014,64.0,63.0,66.0,13.5,1513.1,308.4,0.2,0.4,482.423,13.41,0.093,283.13
00110000,2016-10-29T11:30:00,500.0,-0.049,0.003,0.009,64.0,64.0,65.0,13.5,1513.1,310.1,-0.3,0.7,482.354,13.41,0.049,273.5
00110000,2016-10-29T12:00:00,500.0,-0.043,0.014,-0.013,65.0,68.0,62.0,13.5,1513.1,310.9,-0.5,0.4,482.338,13.41,0.045,288.03
00110000,2016-10-29T12:30:00,500.0,-0.06,0.01,-0.009,62.0,64.0,65.0,13.5,1513.1,305.8,-0.2,0.5,482.359,13.41,0.061,279.46
00110000,2016-10-29T13:00:00,500.0,-0.045,0.033,-0.028,65.0,68.0,65.0,13.5,1513.1,310.3,0.0,0.4,482.333,13.42,0.056,306.25
00110000,2016-10-29T13:30:00,500.0,-0.024,0.0,0.001,62.0,64.0,66.0,13.5,1513.1,303.5,-0.2,0.5,482.275,13.43,0.024,270.0
00110000,2016-10-29T14:00:00,500.0,-0.053,0.019,-0.026,62.0,64.0,63.0,13.5,1513.1,302.9,-0.1,0.6,482.317,13.43,0.057,289.72
00110000,2016-10-29T14:30:00,500.0,-0.052,0.006,0.012,61.0,64.0,63.0,13.5,1513.1,304.6,-0.3,0.5,482.328,13.43,0.053,276.58
00110000,2016-10-29T15:00:00,500.0,-0.052,0.014,0.008,64.0,65.0,65.0,13.5,1513.1,305.2,-0.1,0.6,482.335,13.42,0.054,285.07
00110000,2016-10-29T15:30:00,500.0,-0.044,0.023,-0.002,67.0,66.0,66.0,13.5,1513.1,305.1,-0.1,0.6,482.354,13.42,0.05,297.6
00110000,2016-10-29T16:00:00,500.0,-0.049,0.004,-0.003,64.0,66.0,64.0,13.5,1513.1,312.3,-0.3,0.5,482.35,13.42,0.049,274.67
00110000,2016-10-29T16:30:00,500.0,-0.054,0.023,0.003,64.0,65.0,66.0,13.5,1513.1,310.7,-0.1,0.5,482.368,13.43,0.059,293.07
00110000,2016-10-29T17:00:00,500.0,-0.053,0.001,-0.015,62.0,63.0,67.0,13.5,1513.1,307.6,-0.3,0.5,482.421,13.43,0.053,271.08
00110000,2016-10-29T17:30:00,500.0,-0.056,0.0,-0.012,65.0,65.0,66.0,13.5,1513.1,306.2,0.1,0.4,482.392,13.42,0.056,270.0
00110000,2016-10-29T18:00:00,500.0,-0.067,0.013,0.019,64.0,62.0,67.0,13.5,1513.0,307.4,-0.4,0.5,482.428,13.4,0.069,280.98
00110000,2016-10-29T18:30:00,500.0,-0.067,-0.002,-0.001,64.0,66.0,63.0,13.5,1513.0,306.8,-0.1,0.5,482.444,13.4,0.067,268.29
00110000,2016-10-29T19:00:00,500.0,-0.073,-0.003,0.028,61.0,65.0,66.0,13.5,1513.0,312.9,0.2,0.5,482.407,13.4,0.073,267.65
00110000,2016-10-29T19:30:00,500.0,-0.072,0.001,0.018,67.0,65.0,64.0,13.5,1513.0,308.4,-0.2,0.4,482.398,13.4,0.072,270.8
00110000,2016-10-29T20:00:00,500.0,-0.058,-0.009,-0.008,64.0,64.0,65.0,13.5,1513.1,306.8,-0.1,0.4,482.361,13.41,0.059,261.18
00110000,2016-10-29T20:30:00,500.0,-0.072,0.004,0.023,66.0,64.0,66.0,13.5,1513.1,303.0,-0.1,0.5,482.329,13.42,0.072,273.18
00110000,2016-10-29T21:00:00,500.0,-0.053,0.013,-0.023,63.0,65.0,64.0,13.5,1513.1,302.7,-0.1,0.4,482.372,13.42,0.055,283.78
00110000,2016-10-29T21:30:00,500.0,-0.053,0.013,0.0,67.0,66.0,66.0,13.5,1513.1,306.4,-0.2,0.4,482.292,13.42,0.055,283.78
00110000,2016-10-29T22:00:00,500.0,-0.057,0.001,-0.03,63.0,65.0,67.0,13.5,1513.1,300.1,-0.2,0.6,482.272,13.43,0.057,271.01
00110000,2016-10-29T22:30:00,500.0,-0.034,0.02,0.023,66.0,63.0,67.0,13.5,1513.2,304.1,0.0,0.5,482.257,13.44,0.04,300.47
00110000,2016-10-29T23:00:00,500.0,-0.065,0.021,-0.007,64.0,64.0,66.0,13.5,1513.1,291.3,-0.1,0.4,482.214,13.43,0.069,287.9
00110000,2016-10-29T23:30:00,500.0,-0.087,0.038,-0.025,63.0,63.0,65.0,13.5,1513.1,299.1,-0.2,0.6,482.21,13.43,0.095,293.59
00110000,2016-10-30T00:00:00,500.0,-0.072,0.029,-0.028,66.0,64.0,66.0,13.5,1513.1,294.4,-0.1,0.5,482.15,13.43,0.078,291.94
00110000,2016-10-30T00:30:00,500.0,-0.072,0.022,0.003,66.0,65.0,64.0,13.5,1513.1,302.5,-0.1,0.5,482.196,13.43,0.076,286.99
00110000,2016-10-30T01:00:00,500.0,-0.051,0.019,-0.024,64.0,64.0,66.0,13.5,1513.2,294.3,-0.2,0.4,482.098,13.44,0.055,290.43
00110000,2016-10-30T01:30:00,500.0,-0.069,0.016,-0.019,66.0,67.0,66.0,13.5,1513.1,297.4,-0.2,0.5,482.172,13.43,0.071,283.06
00110000,2016-10-30T02:00:00,500.0,-0.054,0.0,0.02,63.0,67.0,65.0,13.5,1513.1,292.3,-0.2,0.4,482.157,13.43,0.054,270.0
00110000,2016-10-30T02:30:00,500.0,-0.034,0.023,-0.009,63.0,65.0,64.0,13.5,1513.1,303.1,-0.2,0.5,482.198,13.43,0.041,304.08
00110000,2016-10-30T03:00:00,500.0,-0.04,0.036,-0.001,63.0,65.0,65.0,13.5,1513.1,314.7,-0.1,0.6,482.201,13.43,0.054,311.99
00110000,2016-10-30T03:30:00,500.0,-0.049,0.032,-0.003,67.0,65.0,64.0,13.5,1513.1,307.6,-0.1,0.5,482.216,13.43,0.059,303.15
00110000,2016-10-30T04:00:00,500.0,-0.034,0.021,0.02,63.0,67.0,63.0,13.5,1513.1,314.7,-0.1,0.5,482.237,13.43,0.04,301.7
00110000,2016-10-30T04:30:00,500.0,-0.048,0.039,-0.004,65.0,65.0,67.0,13.5,1513.1,318.5,-0.1,0.4,482.308,13.43,0.062,309.09
00110000,2016-10-30T05:00:00,500.0,-0.041,0.021,-0.028,64.0,66.0,66.0,13.5,1513.1,315.4,-0.2,0.4,482.279,13.42,0.046,297.12
00110000,2016-10-30T05:30:00,500.0,-0.038,0.042,-0.016,67.0,66.0,65.0,13.5,1513.1,308.7,0.0,0.4,482.318,13.41,0.057,317.86
00110000,2016-10-30T06:00:00,500.0,-0.041,0.008,-0.001,64.0,64.0,64.0,13.5,1513.1,295.2,-0.1,0.5,482.345,13.42,0.042,281.04
00110000,2016-10-30T06:30:00,500.0,-0.06,0.017,0.017,66.0,65.0,65.0,13.5,1513.1,276.1,0.0,0.5,482.294,13.43,0.063,285.82
00110000,2016-10-30T07:00:00,500.0,-0.034,0.019,0.017,63.0,64.0,63.0,13.5,1513.1,264.0,0.0,0.5,482.402,13.41,0.039,299.2
00110000,2016-10-30T07:30:00,500.0,-0.042,0.002,-0.023,64.0,66.0,67.0,13.5,1513.1,281.5,-0.2,0.4,482.352,13.43,0.042,272.73
00110000,2016-10-30T08:00:00,500.0,-0.047,0.001,-0.023,65.0,65.0,68.0,13.5,1513.1,275.9,-0.2,0.5,482.333,13.42,0.047,271.22
00110000,2016-10-30T08:30:00,500.0,-0.04,0.008,0.019,64.0,66.0,68.0,13.5,1513.1,283.2,-0.2,0.5,482.3,13.41,0.041,281.31
00110000,2016-10-30T09:00:00,500.0,-0.042,0.007,-0.005,63.0,66.0,66.0,13.5,1513.1,276.3,-0.2,0.5,482.293,13.41,0.043,279.46
00110000,2016-10-30T09:30:00,500.0,-0.026,-0.008,-0.006,64.0,64.0,66.0,13.5,1513.1,277.1,-0.1,0.5,482.239,13.41,0.027,252.9
00110000,2016-10-30T10:00:00,500.0,-0.051,-0.01,-0.013,63.0,65.0,63.0,13.5,1513.1,268.6,-0.2,0.5,482.258,13.42,0.052,258.91
00110000,2016-10-30T10:30:00,500.0,-0.049,-0.01,0.017,65.0,63.0,63.0,13.5,1513.1,274.4,-0.2,0.5,482.274,13.41,0.05,258.47
00110000,2016-10-30T11:00:00,500.0,-0.056,0.005,0.018,65.0,65.0,65.0,13.5,1513.0,270.8,-0.2,0.5,482.31,13.39,0.057,275.1
00110000,2016-10-30T11:30:00,500.0,-0.063,0.02,-0.024,61.0,66.0,67.0,13.5,1513.0,280.7,-0.2,0.5,482.226,13.39,0.066,287.61
00110000,2016-10-30T12:00:00,500.0,-0.076,0.024,-0.01,66.0,63.0,66.0,13.5,1513.0,283.5,-0.1,0.4,482.215,13.39,0.08,287.53
00110000,2016-10-30T12:30:00,500.0,-0.043,0.013,-0.029,63.0,68.0,64.0,13.5,1513.1,285.2,-0.1,0.5,482.193,13.41,0.045,286.82
00110000,2016-10-30T13:00:00,500.0,-0.056,-0.004,-0.01,61.0,68.0,65.0,13.5,1513.1,271.4,-0.2,0.5,482.19,13.43,0.056,265.91
00110000,2016-10-30T13:30:00,500.0,-0.057,-0.006,0.007,64.0,66.0,66.0,13.5,1513.1,272.0,-0.2,0.4,482.146,13.42,0.058,263.99
00110000,2016-10-30T14:00:00,500.0,-0.054,0.014,-0.019,63.0,65.0,67.0,13.5,1513.1,293.7,-0.2,0.5,482.142,13.42,0.056,284.53
00110000,2016-10-30T14:30:00,500.0,-0.06,0.023,-0.028,64.0,66.0,65.0,13.5,1513.1,284.7,-0.1,0.5,482.251,13.42,0.065,290.97
00110000,2016-10-30T15:00:00,500.0,-0.061,0.018,0.008,64.0,64.0,63.0,13.5,1513.1,291.7,-0.2,0.5,482.205,13.41,0.064,286.44
00110000,2016-10-30T15:30:00,500.0,-0.067,0.021,-0.017,63.0,65.0,65.0,13.5,1513.1,288.0,-0.2,0.5,482.158,13.41,0.071,287.4
00110000,2016-10-30T16:00:00,500.0,-0.056,0.019,-0.016,63.0,64.0,64.0,13.5,1512.9,296.8,-0.2,0.5,482.269,13.37,0.059,288.74
00110000,2016-10-30T16:30:00,500.0,-0.07,0.037,-0.01,62.0,66.0,64.0,13.5,1513.0,291.5,-0.2,0.6,482.247,13.38,0.08,297.86
00110000,2016-10-30T17:00:00,500.0,-0.064,0.033,0.009,63.0,64.0,63.0,13.5,1512.9,297.4,-0.2,0.5,482.29,13.37,0.072,297.28
00110000,2016-10-30T17:30:00,500.0,-0.068,0.026,0.01,66.0,64.0,63.0,13.5,1513.0,286.8,-0.1,0.5,482.314,13.39,0.073,290.92
00110000,2016-10-30T18:00:00,500.0,-0.05,0.035,0.0,64.0,67.0,66.0,13.5,1513.0,307.5,-0.1,0.4,482.266,13.39,0.061,304.99
00110000,2016-10-30T18:30:00,500.0,-0.075,0.052,-0.019,65.0,65.0,64.0,13.5,1513.0,299.2,-0.1,0.6,482.334,13.39,0.092,304.73
00110000,2016-10-30T19:00:00,500.0,-0.056,0.028,0.011,65.0,66.0,65.0,13.5,1513.0,304.7,-0.1,0.5,482.326,13.39,0.063,296.57
00110000,2016-10-30T19:30:00,500.0,-0.041,0.05,-0.028,64.0,64.0,70.0,13.5,1513.0,315.2,-0.2,0.6,482.309,13.4,0.065,320.65
00110000,2016-10-30T20:00:00,500.0,-0.058,0.033,-0.008,63.0,64.0,65.0,13.5,1513.0,322.0,0.4,0.4,482.312,13.4,0.067,299.64
00110000,2016-10-30T20:30:00,500.0,-0.039,0.053,0.0,64.0,64.0,66.0,13.5,1513.1,329.7,-0.4,0.5,482.297,13.42,0.066,323.65
00110000,2016-10-30T21:00:00,500.0,-0.028,0.008,-0.014,65.0,62.0,64.0,13.5,1513.1,317.3,-0.1,0.6,482.253,13.42,0.029,285.95
00110000,2016-10-30T21:30:00,500.0,-0.035,0.022,-0.018,65.0,67.0,64.0,13.5,1513.1,310.3,-0.4,0.6,482.25,13.42,0.042,302.15
00110000,2016-10-30T22:00:00,500.0,-0.024,0.035,0.0,64.0,64.0,65.0,13.5,1513.1,311.1,-0.1,0.5,482.293,13.41,0.043,325.56
00110000,2016-10-30T22:30:00,500.0,-0.032,0.026,-0.02,63.0,67.0,62.0,13.5,1513.0,309.1,-0.1,0.5,482.169,13.4,0.041,309.09
00110000,2016-10-30T23:00:00,500.0,-0.028,0.027,-0.001,65.0,66.0,64.0,13.5,1513.0,299.6,-0.1,0.5,482.157,13.4,0.039,313.96
00110000,2016-10-30T23:30:00,500.0,-0.024,0.0,-0.013,64.0,62.0,65.0,13.5,1513.0,292.3,-0.2,0.5,482.136,13.39,0.024,270.0
00110000,2016-10-31T00:00:00,500.0,-0.031,0.003,-0.005,62.0,65.0,64.0,13.5,1513.1,290.9,-0.1,0.4,482.174,13.41,0.031,275.53
00110000,2016-10-31T00:30:00,500.0,-0.029,0.011,-0.026,67.0,64.0,64.0,13.5,1513.1,289.7,0.0,0.6,482.096,13.42,0.031,290.77
00110000,2016-10-31T01:00:00,500.0,-0.01,0.007,-0.015,64.0,66.0,64.0,13.5,1513.1,283.6,-0.2,0.5,482.106,13.41,0.012,304.99
00110000,2016-10-31T01:30:00,500.0,-0.024,-0.002,-0.028,66.0,65.0,67.0,13.5,1513.0,286.7,0.0,0.5,482.119,13.4,0.024,265.24
00110000,2016-10-31T02:00:00,500.0,-0.033,0.001,-0.005,61.0,65.0,64.0,13.5,1513.0,357.1,0.0,0.4,482.14,13.39,0.033,271.74
00110000,2016-10-31T02:30:00,500.0,-0.035,0.0,0.013,64.0,64.0,67.0,13.5,1513.0,59.8,-0.4,0.5,482.106,13.38,0.035,270.0
00110000,2016-10-31T03:00:00,500.0,-0.04,-0.001,-0.022,62.0,67.0,63.0,13.5,1513.0,50.9,-0.3,0.5,482.114,13.39,0.04,268.57
00110000,2016-10-31T03:30:00,500.0,-0.023,0.004,0.013,64.0,66.0,65.0,13.5,1513.0,58.2,-0.2,0.5,482.159,13.39,0.023,279.87
00110000,2016-10-31T04:00:00,500.0,-0.049,0.006,-0.023,64.0,62.0,62.0,13.5,1513.1,59.3,-0.1,0.5,482.179,13.41,0.05,276.98
00110000,2016-10-31T04:30:00,500.0,-0.052,0.017,-0.008,63.0,63.0,62.0,13.5,1513.1,63.1,0.1,0.5,482.16,13.42,0.055,288.1
00110000,2016-10-31T05:00:00,500.0,-0.043,-0.006,-0.02,63.0,67.0,66.0,13.5,1513.1,69.2,-0.1,0.5,482.22,13.42,0.044,262.06
00110000,2016-10-31T05:30:00,500.0,-0.059,0.011,0.01,65.0,65.0,64.0,13.5,1513.2,65.7,0.0,0.5,482.256,13.44,0.06,280.56
00110000,2016-10-31T06:00:00,500.0,-0.048,0.0,-0.018,63.0,63.0,66.0,13.5,1513.1,74.2,0.0,0.5,482.282,13.43,0.048,270.0
00110000,2016-10-31T06:30:00,500.0,-0.043,0.009,-0.023,63.0,70.0,66.0,13.5,1513.2,75.8,-0.1,0.5,482.281,13.44,0.044,281.82
00110000,2016-10-31T07:00:00,500.0,-0.052,0.018,-0.008,66.0,66.0,63.0,13.5,1513.2,71.4,0.0,0.5,482.27,13.44,0.055,289.09
00110000,2016-10-31T07:30:00,500.0,-0.056,0.017,0.01,63.0,64.0,66.0,13.5,1513.2,72.0,-0.1,0.5,482.305,13.45,0.059,286.89
00110000,2016-10-31T08:00:00,500.0,-0.066,0.02,-0.015,62.0,64.0,64.0,13.5,1513.2,67.9,-0.2,0.5,482.292,13.45,0.069,286.86
00110000,2016-10-31T08:30:00,500.0,-0.06,0.025,0.004,63.0,64.0,64.0,13.5,1513.2,64.9,0.1,0.5,482.31,13.45,0.065,292.62
00110000,2016-10-31T09:00:00,500.0,-0.055,0.032,-0.009,64.0,62.0,64.0,13.5,1513.2,67.0,0.0,0.4,482.273,13.45,0.064,300.19
00110000,2016-10-31T09:30:00,500.0,-0.057,0.042,0.013,61.0,65.0,64.0,13.5,1513.2,76.4,-0.2,0.4,482.307,13.45,0.071,306.38
00110000,2016-10-31T10:00:00,500.0,-0.065,0.02,0.006,64.0,66.0,65.0,13.5,1513.2,80.9,-0.1,0.4,482.237,13.44,0.068,287.1
00110000,2016-10-31T10:30:00,500.0,-0.082,0.048,-0.001,64.0,67.0,67.0,13.5,1513.1,70.2,0.0,0.4,482.221,13.43,0.096,300.34
00110000,2016-10-31T11:00:00,500.0,-0.055,0.045,-0.007,66.0,68.0,65.0,13.5,1513.2,71.2,0.0,0.5,482.191,13.44,0.071,309.29
00110000,2016-10-31T11:30:00,500.0,-0.044,0.027,-0.007,62.0,66.0,65.0,13.5,1513.2,80.2,0.0,0.5,482.213,13.44,0.052,301.53
00110000,2016-10-31T12:00:00,500.0,-0.059,0.028,-0.017,61.0,65.0,64.0,13.5,1513.2,92.2,0.0,0.4,482.219,13.45,0.066,295.39
00110000,2016-10-31T12:30:00,500.0,-0.071,0.045,0.011,67.0,64.0,65.0,13.5,1513.2,84.6,0.3,0.5,482.184,13.44,0.085,302.37
00110000,2016-10-31T13:00:00,500.0,-0.051,0.048,0.011,64.0,66.0,66.0,13.5,1513.1,89.8,-0.2,0.4,482.173,13.43,0.07,313.26
00110000,2016-10-31T13:30:00,500.0,-0.04,0.045,-0.023,64.0,64.0,63.0,13.5,1513.2,89.7,-0.1,0.5,482.158,13.44,0.061,318.37
00110000,2016-10-31T14:00:00,500.0,-0.027,0.028,-0.005,63.0,63.0,64.0,13.5,1513.2,91.7,-0.3,0.4,482.187,13.44,0.039,316.04
00110000,2016-10-31T14:30:00,500.0,-0.029,0.016,-0.001,66.0,64.0,62.0,13.5,1513.2,91.4,0.0,0.5,482.114,13.44,0.033,298.89
00110000,2016-10-31T15:00:00,500.0,-0.034,0.049,-0.001,67.0,65.0,69.0,13.5,1513.2,106.0,0.1,0.5,482.146,13.44,0.06,325.24
00110000,2016-10-31T15:30:00,500.0,-0.021,0.056,-0.004,66.0,65.0,66.0,13.5,1513.1,109.4,0.0,0.6,482.141,13.43,0.06,339.44
00110000,2016-10-31T16:00:00,500.0,-0.033,0.044,0.013,65.0,65.0,64.0,13.5,1513.1,101.6,-0.2,0.5,482.158,13.41,0.055,323.13
00110000,2016-10-31T16:30:00,500.0,-0.027,0.041,0.003,66.0,63.0,65.0,13.5,1513.1,87.0,-0.3,0.5,482.226,13.41,0.049,326.63
00110000,2016-10-31T17:00:00,500.0,-0.022,0.045,-0.006,66.0,67.0,68.0,13.5,1513.1,52.9,-0.2,0.5,482.22,13.42,0.05,333.95
00110000,2016-10-31T17:30:00,500.0,-0.025,0.006,0.006,63.0,64.0,66.0,13.5,1513.1,21.7,-0.1,0.5,482.236,13.42,0.026,283.5
00110000,2016-10-31T18:00:00,500.0,-0.023,0.034,0.006,65.0,67.0,64.0,13.5,1513.1,71.4,-0.2,0.5,482.278,13.43,0.041,325.92
00110000,2016-10-31T18:30:00,500.0,-0.022,0.008,0.008,62.0,66.0,64.0,13.5,1513.2,358.1,0.0,0.4,482.235,13.44,0.024,289.98
00110000,2016-10-31T19:00:00,500.0,-0.04,0.021,-0.005,68.0,68.0,68.0,13.5,1513.2,60.0,0.0,0.5,482.247,13.44,0.045,297.7
00110000,2016-10-31T19:30:00,500.0,0.006,0.005,-0.022,67.0,69.0,66.0,13.5,1513.1,94.1,-0.1,0.5,482.285,13.43,0.008,50.19
00110000,2016-10-31T20:00:00,500.0,-0.016,0.017,0.007,65.0,62.0,66.0,13.4,1513.1,101.0,0.0,0.5,482.244,13.43,0.023,316.74
00110000,2016-10-31T20:30:00,500.0,-0.025,0.036,0.008,66.0,68.0,63.0,13.5,1513.1,164.1,-0.1,0.5,482.235,13.42,0.044,325.22
00110000,2016-10-31T21:00:00,500.0,-0.029,0.017,0.007,65.0,65.0,68.0,13.5,1513.1,172.0,-0.1,0.5,482.256,13.42,0.034,300.38
00110000,2016-10-31T21:30:00,500.0,-0.015,0.005,-0.024,65.0,67.0,69.0,13.5,1513.1,174.0,0.0,0.6,482.245,13.42,0.016,288.43
00110000,2016-10-31T22:00:00,500.0,-0.029,0.003,0.006,66.0,65.0,64.0,13.5,1513.1,173.8,-0.1,0.6,482.196,13.42,0.029,275.91
00110000,2016-10-31T22:30:00,500.0,-0.056,0.001,-0.017,65.0,72.0,67.0,13.5,1513.2,177.2,-0.2,0.5,482.152,13.44,0.056,271.02
00110000,2016-10-31T23:00:00,500.0,-0.053,-0.002,-0.001,66.0,67.0,65.0,13.5,1513.1,183.7,-0.2,0.6,482.154,13.43,0.053,267.84
00110000,2016-10-31T23:30:00,500.0,-0.058,-0.001,0.014,64.0,64.0,66.0,13.5,1513.1,189.7,-0.1,0.5,482.116,13.42,0.058,269.01
00110000,2016-11-01T00:00:00,500.0,-0.05,-0.003,-0.028,63.0,65.0,67.0,13.5,1513.1,193.8,-0.2,0.5,482.109,13.42,0.05,266.57
00110000,2016-11-01T00:30:00,500.0,-0.038,0.015,0.007,66.0,64.0,66.0,13.5,1513.1,200.3,-0.2,0.6,482.074,13.42,0.041,291.54
00110000,2016-11-01T01:00:00,500.0,-0.038,0.029,-0.006,64.0,67.0,65.0,13.5,1513.1,204.5,-0.1,0.6,482.079,13.42,0.048,307.35
00110000,2016-11-01T01:30:00,500.0,-0.047,0.0,-0.018,66.0,64.0,65.0,13.4,1513.1,212.5,0.0,0.6,482.124,13.42,0.047,270.0
00110000,2016-11-01T02:00:00,500.0,-0.039,0.01,0.007,65.0,66.0,63.0,13.5,1513.1,216.7,-0.1,0.5,482.062,13.42,0.04,284.38
00110000,2016-11-01T02:30:00,500.0,-0.027,0.028,0.006,66.0,63.0,66.0,13.5,1513.1,219.8,0.0,0.6,482.108,13.42,0.039,316.04
00110000,2016-11-01T03:00:00,500.0,-0.031,0.018,-0.006,65.0,64.0,65.0,13.5,1513.1,231.0,0.0,0.6,482.089,13.42,0.036,300.14
00110000,2016-11-01T03:30:00,500.0,-0.03,0.026,-0.004,64.0,63.0,65.0,13.5,1513.1,236.5,0.0,0.6,482.149,13.42,0.04,310.91
00110000,2016-11-01T04:00:00,500.0,-0.059,0.011,0.01,63.0,67.0,66.0,13.5,1513.1,237.9,-0.2,0.6,482.108,13.42,0.06,280.56
00110000,2016-11-01T04:30:00,500.0,-0.047,0.044,0.008,62.0,63.0,67.0,13.5,1513.1,240.5,-0.1,0.6,482.134,13.42,0.065,313.11
00110000,2016-11-01T05:00:00,500.0,-0.033,0.026,0.001,64.0,64.0,64.0,13.4,1513.0,247.0,-0.3,0.5,482.18,13.4,0.042,308.23
00110000,2016-11-01T05:30:00,500.0,-0.053,0.025,-0.01,62.0,67.0,68.0,13.5,1513.0,249.1,-0.1,0.5,482.218,13.4,0.059,295.25
00110000,2016-11-01T06:00:00,500.0,-0.062,0.019,0.008,64.0,66.0,63.0,13.5,1513.0,251.7,-0.2,0.5,482.254,13.4,0.065,287.04
00110000,2016-11-01T06:30:00,500.0,-0.048,0.029,-0.025,63.0,65.0,65.0,13.4,1513.0,252.0,-0.1,0.6,482.286,13.38,0.056,301.14
00110000,2016-11-01T07:00:00,500.0,-0.029,0.026,-0.027,64.0,64.0,65.0,13.4,1513.0,254.0,-0.2,0.5,482.257,13.39,0.039,311.88
00110000,2016-11-01T07:30:00,500.0,-0.041,0.044,-0.019,64.0,65.0,66.0,13.5,1513.0,255.7,-0.2,0.5,482.312,13.4,0.06,317.02
00110000,2016-11-01T08:00:00,500.0,-0.056,0.033,0.007,63.0,65.0,65.0,13.5,1513.0,261.9,-0.2,0.5,482.322,13.39,0.065,300.51
00110000,2016-11-01T08:30:00,500.0,-0.023,0.065,-0.016,64.0,66.0,64.0,13.5,1513.0,279.2,-0.1,0.5,482.252,13.39,0.069,340.51
00110000,2016-11-01T09:00:00,500.0,-0.026,0.026,0.007,62.0,65.0,66.0,13.4,1513.0,265.8,-0.1,0.5,482.255,13.39,0.037,315.0
00110000,2016-11-01T09:30:00,500.0,-0.013,0.04,-0.006,65.0,64.0,62.0,13.4,1513.0,239.2,-0.2,0.5,482.295,13.4,0.042,342.0
00110000,2016-11-01T10:00:00,500.0,-0.029,0.043,-0.017,60.0,64.0,64.0,13.5,1513.0,322.8,-0.1,0.5,482.31,13.4,0.052,326.0