contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-27T00:04:03,42.805,6.029,0.028,-0.025,-0.036,105.0,106.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.734,13.28,0.037,131.8
2021-07-27T00:07:03,42.805,6.029,0.005,-0.012,0.007,107.0,106.0,104.0,13.3,1505.2,329.3,-0.7,1.8,2470.744,13.28,0.013,157.4
2021-07-27T00:10:03,42.805,6.029,0.005,-0.019,-0.029,106.0,106.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.73,13.28,0.019,165.3
2021-07-27T00:13:03,42.805,6.029,0.007,-0.031,-0.034,107.0,106.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.746,13.28,0.031,167.3
2021-07-27T00:16:03,42.805,6.029,0.025,-0.017,0.001,106.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.695,13.28,0.03,124.2
2021-07-27T00:19:03,42.805,6.029,0.001,0.004,-0.002,106.0,106.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.722,13.28,0.004,14.0
2021-07-27T00:22:03,42.805,6.029,0.01,-0.026,-0.012,107.0,105.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.694,13.28,0.027,159.0
2021-07-27T00:25:03,42.805,6.029,-0.002,-0.004,-0.015,106.0,106.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.68,13.28,0.004,206.6
2021-07-27T00:28:03,42.805,6.029,0.011,-0.014,-0.036,106.0,105.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.682,13.28,0.017,141.8
2021-07-27T00:31:03,42.805,6.029,0.01,-0.015,-0.02,106.0,106.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.688,13.28,0.018,146.3
2021-07-27T00:34:03,42.805,6.029,0.019,-0.001,0.003,106.0,105.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.685,13.28,0.019,93.0
2021-07-27T00:37:03,42.805,6.029,0.001,-0.004,0.009,106.0,105.0,104.0,13.4,1505.2,329.8,-0.8,1.8,2470.669,13.28,0.004,166.0
2021-07-27T00:40:03,42.805,6.029,0.01,-0.02,-0.017,105.0,106.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.67,13.28,0.022,153.4
2021-07-27T00:43:03,42.805,6.029,-0.001,-0.006,-0.05,105.0,106.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.676,13.28,0.006,189.5
2021-07-27T00:46:03,42.805,6.029,0.0,-0.011,0.025,106.0,106.0,104.0,13.4,1505.2,328.6,-0.7,1.8,2470.687,13.28,0.011,180.0
2021-07-27T00:49:03,42.805,6.029,0.015,0.005,0.017,105.0,106.0,103.0,13.4,1505.2,328.9,-0.8,1.9,2470.674,13.28,0.015,71.6
2021-07-27T00:52:03,42.805,6.029,0.024,-0.019,0.019,106.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.63,13.28,0.03,128.4
2021-07-27T00:55:03,42.805,6.029,0.03,-0.015,-0.002,106.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.644,13.28,0.033,116.6
2021-07-27T00:58:03,42.805,6.029,0.02,-0.021,-0.004,107.0,106.0,104.0,13.3,1505.2,329.0,-0.8,1.8,2470.697,13.28,0.028,136.4
2021-07-27T01:04:03,42.805,6.029,0.015,-0.002,-0.004,106.0,106.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.679,13.28,0.015,97.6
2021-07-27T01:07:03,42.805,6.029,-0.007,-0.018,0.021,107.0,105.0,106.0,13.4,1505.2,326.1,-0.7,1.8,2470.651,13.28,0.019,201.2
2021-07-27T01:10:03,42.805,6.029,0.012,-0.021,-0.022,105.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.663,13.28,0.024,150.3
2021-07-27T01:13:03,42.805,6.029,-0.008,-0.007,-0.006,106.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.694,13.28,0.01,228.8
2021-07-27T01:16:03,42.805,6.029,0.015,-0.01,-0.006,108.0,106.0,103.0,13.3,1505.2,329.5,-0.8,1.8,2470.662,13.28,0.018,123.7
2021-07-27T01:19:03,42.805,6.029,-0.009,-0.016,-0.017,107.0,104.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.676,13.28,0.018,209.4
2021-07-27T01:22:03,42.805,6.029,0.011,-0.01,-0.002,107.0,106.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2470.675,13.28,0.014,132.3
2021-07-27T01:25:03,42.805,6.029,0.006,-0.016,-0.007,106.0,106.0,103.0,13.3,1505.2,329.6,-0.7,1.9,2470.606,13.28,0.017,159.4
2021-07-27T01:28:03,42.805,6.029,0.013,-0.028,-0.022,106.0,106.0,104.0,13.3,1505.2,329.4,-0.8,1.8,2470.642,13.28,0.03,155.1
2021-07-27T01:31:03,42.805,6.029,0.014,-0.011,-0.008,105.0,107.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.661,13.28,0.017,128.2
2021-07-27T01:34:03,42.805,6.029,-0.011,-0.008,-0.016,105.0,106.0,104.0,13.3,1505.2,326.1,-0.8,1.8,2470.655,13.28,0.013,234.0
2021-07-27T01:37:03,42.805,6.029,0.0,-0.025,-0.012,105.0,105.0,104.0,13.4,1505.2,329.8,-0.7,1.8,2470.634,13.28,0.025,180.0
2021-07-27T01:40:03,42.805,6.029,0.022,-0.02,-0.011,106.0,106.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.623,13.29,0.029,132.3
2021-07-27T01:43:03,42.805,6.029,-0.01,-0.027,0.005,107.0,106.0,104.0,13.4,1505.2,330.0,-0.7,1.8,2470.606,13.29,0.028,200.3
2021-07-27T01:46:03,42.805,6.029,0.014,0.001,-0.001,106.0,105.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2470.578,13.29,0.014,85.9
2021-07-27T01:49:03,42.805,6.029,-0.005,-0.003,-0.02,105.0,106.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2470.65,13.29,0.005,239.0
2021-07-27T01:52:03,42.805,6.029,0.014,-0.003,-0.023,107.0,106.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.614,13.29,0.014,102.1
2021-07-27T01:55:03,42.805,6.029,-0.016,0.007,0.008,107.0,104.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.622,13.29,0.017,293.6
2021-07-27T01:58:03,42.805,6.029,0.003,-0.02,-0.028,106.0,106.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.595,13.29,0.02,171.5
2021-07-27T02:04:03,42.805,6.029,-0.009,-0.039,-0.027,106.0,106.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.634,13.28,0.04,193.0
2021-07-27T02:07:03,42.805,6.029,0.006,-0.007,0.026,106.0,106.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.625,13.28,0.009,139.4
2021-07-27T02:10:03,42.805,6.029,0.011,-0.009,-0.029,104.0,105.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.639,13.28,0.014,129.3
2021-07-27T02:13:03,42.805,6.029,0.005,-0.017,0.017,105.0,105.0,103.0,13.4,1505.2,328.4,-0.7,1.9,2470.63,13.28,0.017,163.6
2021-07-27T02:16:03,42.805,6.029,-0.002,0.005,-0.013,105.0,104.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.614,13.28,0.005,338.2
2021-07-27T02:19:03,42.805,6.029,0.004,0.007,-0.008,107.0,105.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.627,13.28,0.008,29.7
2021-07-27T02:22:03,42.805,6.029,-0.01,-0.018,-0.006,106.0,105.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.614,13.28,0.02,209.1
2021-07-27T02:25:03,42.805,6.029,0.002,-0.019,0.003,106.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.607,13.29,0.019,174.0
2021-07-27T02:28:03,42.805,6.029,0.014,-0.01,-0.014,106.0,107.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.609,13.29,0.017,125.5
2021-07-27T02:31:03,42.805,6.029,-0.001,-0.008,-0.018,105.0,104.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2470.612,13.29,0.008,187.1
2021-07-27T02:34:03,42.805,6.029,-0.007,-0.021,0.001,107.0,105.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.613,13.29,0.022,198.4
2021-07-27T02:37:03,42.805,6.029,0.003,-0.012,0.0,105.0,105.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2470.586,13.29,0.012,166.0
2021-07-27T02:40:03,42.805,6.029,0.004,-0.015,-0.001,106.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.603,13.29,0.015,165.1
2021-07-27T02:43:03,42.805,6.029,-0.026,-0.02,0.0,106.0,106.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.57,13.29,0.032,232.4
2021-07-27T02:46:03,42.805,6.029,-0.005,-0.004,-0.002,107.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.57,13.29,0.006,231.3
2021-07-27T02:49:03,42.805,6.029,0.007,-0.013,-0.029,107.0,105.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.568,13.29,0.014,151.7
2021-07-27T02:52:03,42.805,6.029,-0.02,-0.013,-0.036,107.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.578,13.29,0.023,237.0
2021-07-27T02:55:03,42.805,6.029,0.005,0.004,0.004,105.0,106.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.55,13.29,0.006,51.3
2021-07-27T02:58:03,42.805,6.029,-0.004,0.004,-0.014,107.0,107.0,103.0,13.3,1505.2,325.2,-0.7,1.8,2470.566,13.29,0.005,315.0
2021-07-27T03:04:03,42.805,6.029,0.014,0.006,-0.011,108.0,105.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2470.609,13.28,0.015,66.8
2021-07-27T03:07:03,42.805,6.029,0.024,-0.001,-0.012,105.0,109.0,103.0,13.3,1505.2,328.6,-0.7,1.8,2470.57,13.28,0.024,92.4
2021-07-27T03:10:03,42.805,6.029,0.001,-0.006,-0.023,107.0,107.0,105.0,13.4,1505.2,325.3,-0.8,1.9,2470.577,13.28,0.006,170.5
2021-07-27T03:13:03,42.805,6.029,0.0,-0.012,-0.003,106.0,105.0,104.0,13.3,1505.2,328.8,-0.7,1.8,2470.568,13.28,0.012,180.0
2021-07-27T03:16:03,42.805,6.029,0.028,-0.008,0.006,104.0,108.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.591,13.29,0.029,105.9
2021-07-27T03:19:03,42.805,6.029,0.017,0.004,-0.013,105.0,106.0,102.0,13.4,1505.2,327.5,-0.7,1.9,2470.552,13.29,0.017,76.8
2021-07-27T03:22:03,42.805,6.029,-0.023,-0.008,0.016,106.0,105.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.593,13.29,0.024,250.8
2021-07-27T03:25:03,42.805,6.029,-0.014,-0.014,0.007,105.0,105.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.575,13.29,0.019,225.0
2021-07-27T03:28:03,42.805,6.029,0.013,-0.004,-0.031,107.0,105.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.593,13.29,0.013,107.1
2021-07-27T03:31:03,42.805,6.029,0.013,-0.028,-0.021,105.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.551,13.29,0.03,155.1
2021-07-27T03:34:03,42.805,6.029,-0.011,-0.002,-0.017,105.0,105.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.555,13.29,0.011,259.7
2021-07-27T03:37:03,42.805,6.029,0.0,0.011,-0.001,105.0,105.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.53,13.29,0.011,0.0
2021-07-27T03:40:03,42.805,6.029,0.018,-0.002,0.012,107.0,105.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.537,13.29,0.018,96.3
2021-07-27T03:43:03,42.805,6.029,-0.008,0.002,-0.008,108.0,108.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.527,13.29,0.008,284.0
2021-07-27T03:46:03,42.805,6.029,0.005,0.006,0.01,105.0,105.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2470.574,13.29,0.007,39.8
2021-07-27T03:49:03,42.805,6.029,-0.007,-0.009,0.01,106.0,106.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.554,13.29,0.011,217.9
2021-07-27T03:52:03,42.805,6.029,0.004,0.0,-0.001,105.0,105.0,104.0,13.3,1505.2,325.5,-0.8,1.8,2470.526,13.29,0.004,90.0
2021-07-27T03:55:03,42.805,6.029,0.032,-0.014,0.009,106.0,106.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.511,13.29,0.034,113.6
2021-07-27T03:58:03,42.805,6.029,0.025,0.003,-0.012,106.0,105.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2470.561,13.29,0.025,83.2
2021-07-27T04:04:03,42.805,6.029,-0.006,0.003,-0.015,107.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.552,13.28,0.006,296.6
2021-07-27T04:07:03,42.805,6.029,-0.007,-0.004,-0.037,106.0,105.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.583,13.29,0.008,240.3
2021-07-27T04:10:03,42.805,6.029,0.007,-0.013,0.004,105.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.9,2470.541,13.29,0.014,151.7
2021-07-27T04:13:03,42.805,6.029,0.001,0.006,-0.018,106.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.535,13.29,0.006,9.5
2021-07-27T04:16:03,42.805,6.029,0.0,-0.006,-0.046,104.0,105.0,103.0,13.3,1505.2,329.8,-0.8,1.8,2470.566,13.29,0.006,180.0
2021-07-27T04:19:03,42.805,6.029,0.003,-0.006,0.016,105.0,105.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.574,13.29,0.006,153.4
2021-07-27T04:22:03,42.805,6.029,0.014,0.008,-0.038,106.0,108.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2470.548,13.29,0.016,60.3
2021-07-27T04:25:03,42.805,6.029,-0.009,0.002,-0.023,105.0,106.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.513,13.29,0.009,282.5
2021-07-27T04:28:03,42.805,6.029,0.0,-0.01,-0.013,105.0,105.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.542,13.29,0.01,180.0
2021-07-27T04:31:03,42.805,6.029,0.031,0.01,0.009,106.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.554,13.29,0.032,72.1
2021-07-27T04:34:03,42.805,6.029,-0.005,0.004,0.008,106.0,105.0,104.0,13.4,1505.2,330.6,-0.8,1.9,2470.542,13.29,0.006,308.7
2021-07-27T04:37:03,42.805,6.029,-0.006,-0.001,0.006,105.0,103.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.487,13.29,0.006,260.5
2021-07-27T04:40:03,42.805,6.029,0.009,0.004,0.009,106.0,106.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.529,13.29,0.009,66.0
2021-07-27T04:43:03,42.805,6.029,0.012,0.0,-0.001,105.0,106.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.509,13.29,0.012,90.0
2021-07-27T04:46:03,42.805,6.029,0.001,-0.004,-0.012,105.0,106.0,104.0,13.4,1505.2,325.1,-0.7,1.8,2470.554,13.29,0.004,166.0
2021-07-27T04:49:03,42.805,6.029,0.023,0.007,-0.001,106.0,106.0,104.0,13.4,1505.2,328.4,-0.7,1.8,2470.517,13.29,0.024,73.1
2021-07-27T04:52:03,42.805,6.029,0.011,-0.011,-0.007,107.0,106.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.533,13.29,0.015,135.0
2021-07-27T04:55:03,42.805,6.029,0.007,-0.005,-0.007,106.0,106.0,103.0,13.3,1505.2,329.5,-0.8,1.8,2470.512,13.29,0.008,125.5
2021-07-27T04:58:03,42.805,6.029,0.002,-0.015,-0.035,105.0,106.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.543,13.29,0.015,172.4
2021-07-27T05:04:03,42.805,6.029,0.027,0.016,-0.004,105.0,106.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.572,13.29,0.031,59.3
2021-07-27T05:07:03,42.805,6.029,-0.013,0.007,-0.013,105.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.577,13.29,0.014,298.3
2021-07-27T05:10:03,42.805,6.029,-0.001,0.006,-0.013,106.0,105.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.591,13.29,0.006,350.5
2021-07-27T05:13:03,42.805,6.029,0.011,0.016,0.009,106.0,104.0,102.0,13.3,1505.2,330.1,-0.8,1.9,2470.558,13.29,0.019,34.5
2021-07-27T05:16:03,42.805,6.029,0.018,-0.006,0.018,107.0,106.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.56,13.29,0.018,108.4
2021-07-27T05:19:03,42.805,6.029,-0.015,0.015,-0.017,106.0,105.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.583,13.29,0.021,315.0
2021-07-27T05:22:03,42.805,6.029,0.006,0.013,-0.024,106.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.9,2470.561,13.29,0.014,24.8
2021-07-27T05:25:03,42.805,6.029,-0.002,-0.009,-0.026,106.0,106.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.59,13.29,0.009,192.5
2021-07-27T05:28:03,42.805,6.029,-0.003,0.011,-0.016,105.0,106.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.532,13.29,0.011,344.7
2021-07-27T05:31:03,42.805,6.029,0.011,-0.009,0.014,106.0,107.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2470.584,13.29,0.014,129.3
2021-07-27T05:34:03,42.805,6.029,-0.004,0.03,-0.018,106.0,105.0,104.0,13.3,1505.2,326.7,-0.7,1.8,2470.522,13.29,0.03,352.4
2021-07-27T05:37:03,42.805,6.029,0.002,0.0,-0.013,104.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.512,13.29,0.002,90.0
2021-07-27T05:40:03,42.805,6.029,0.014,0.004,-0.015,106.0,106.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.556,13.29,0.014,74.1
2021-07-27T05:43:03,42.805,6.029,0.004,0.004,0.029,105.0,106.0,103.0,13.4,1505.2,328.5,-0.8,1.9,2470.573,13.29,0.005,45.0
2021-07-27T05:46:03,42.805,6.029,0.011,0.019,0.0,105.0,105.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.592,13.29,0.021,30.1
2021-07-27T05:49:03,42.805,6.029,0.0,0.001,0.007,107.0,105.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.567,13.29,0.001,0.0
2021-07-27T05:52:03,42.805,6.029,0.013,0.024,0.021,107.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.554,13.29,0.027,28.4
2021-07-27T05:55:03,42.805,6.029,0.007,0.01,0.027,105.0,105.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2470.567,13.29,0.012,35.0
2021-07-27T05:58:03,42.805,6.029,0.027,0.001,-0.002,105.0,104.0,102.0,13.3,1505.2,330.4,-0.8,1.8,2470.554,13.29,0.027,87.9
2021-07-27T06:04:03,42.805,6.029,0.003,-0.014,-0.001,106.0,106.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2470.606,13.28,0.014,167.9
2021-07-27T06:07:03,42.805,6.029,-0.012,-0.013,-0.021,105.0,104.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.629,13.29,0.017,222.7
2021-07-27T06:10:03,42.805,6.029,-0.006,0.025,-0.001,105.0,105.0,104.0,13.3,1505.2,328.1,-0.7,1.9,2470.606,13.29,0.025,346.5
2021-07-27T06:13:03,42.805,6.029,0.002,-0.004,0.017,106.0,105.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.6,13.29,0.004,153.4
2021-07-27T06:16:03,42.805,6.029,0.002,0.001,-0.006,105.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.583,13.29,0.002,63.4
2021-07-27T06:19:03,42.805,6.029,0.006,0.004,0.018,105.0,106.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.601,13.29,0.007,56.3
2021-07-27T06:22:03,42.805,6.029,0.012,-0.004,0.009,106.0,106.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.627,13.29,0.012,108.4
2021-07-27T06:25:03,42.805,6.029,0.005,0.008,0.009,106.0,106.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.603,13.29,0.009,32.0
2021-07-27T06:28:03,42.805,6.029,-0.013,0.015,0.007,106.0,106.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.614,13.29,0.019,319.1
2021-07-27T06:31:03,42.805,6.029,0.0,0.004,-0.007,106.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.649,13.29,0.004,0.0
2021-07-27T06:34:03,42.805,6.029,0.005,0.016,0.005,106.0,105.0,104.0,13.4,1505.2,330.6,-0.7,1.8,2470.587,13.29,0.016,17.4
2021-07-27T06:37:03,42.805,6.029,-0.007,0.004,-0.013,105.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.635,13.29,0.008,299.7
2021-07-27T06:40:03,42.805,6.029,-0.009,0.001,-0.03,106.0,106.0,103.0,13.4,1505.2,330.4,-0.7,1.9,2470.618,13.29,0.009,276.3
2021-07-27T06:43:03,42.805,6.029,0.0,0.021,0.015,106.0,106.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.605,13.29,0.021,0.0
2021-07-27T06:46:03,42.805,6.029,0.005,0.033,-0.004,106.0,105.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.604,13.29,0.033,8.6
2021-07-27T06:49:03,42.805,6.029,0.003,0.016,-0.018,105.0,106.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.576,13.29,0.016,10.6
2021-07-27T06:52:03,42.805,6.029,-0.002,0.017,0.003,106.0,105.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2470.603,13.29,0.017,353.3
2021-07-27T06:55:03,42.805,6.029,0.009,0.009,0.036,106.0,105.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.584,13.29,0.012,45.0
2021-07-27T06:58:03,42.805,6.029,0.009,0.008,0.019,106.0,106.0,103.0,13.4,1505.2,324.9,-0.7,1.8,2470.631,13.29,0.012,48.4
2021-07-27T07:04:03,42.805,6.029,0.004,0.016,0.004,106.0,106.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.656,13.29,0.016,14.0
2021-07-27T07:07:03,42.805,6.029,0.01,-0.004,-0.009,105.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.594,13.29,0.01,111.8
2021-07-27T07:10:03,42.805,6.029,0.01,0.01,0.006,106.0,106.0,102.0,13.3,1505.2,330.3,-0.7,1.9,2470.635,13.29,0.014,45.0
2021-07-27T07:13:03,42.805,6.029,0.012,0.003,0.006,106.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.638,13.29,0.012,76.0
2021-07-27T07:16:03,42.805,6.029,0.0,0.012,-0.004,106.0,106.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.634,13.29,0.012,0.0
2021-07-27T07:19:03,42.805,6.029,0.0,0.002,-0.009,104.0,107.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.624,13.29,0.002,0.0
2021-07-27T07:22:03,42.805,6.029,0.005,-0.002,0.006,107.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.628,13.29,0.005,111.8
2021-07-27T07:25:03,42.805,6.029,-0.008,0.013,0.002,105.0,105.0,104.0,13.3,1505.2,326.1,-0.8,1.8,2470.669,13.29,0.015,328.4
2021-07-27T07:28:03,42.805,6.029,0.004,-0.004,-0.015,105.0,107.0,103.0,13.4,1505.2,326.3,-0.8,1.9,2470.625,13.29,0.005,135.0
2021-07-27T07:31:03,42.805,6.029,-0.002,0.018,-0.002,107.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.634,13.29,0.018,353.7
2021-07-27T07:34:03,42.805,6.029,-0.006,0.001,-0.016,106.0,107.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.611,13.29,0.006,279.5
2021-07-27T07:37:03,42.805,6.029,0.0,0.024,-0.027,106.0,106.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.646,13.29,0.024,0.0
2021-07-27T07:40:03,42.805,6.029,-0.017,0.01,0.004,106.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.606,13.29,0.019,300.5
2021-07-27T07:43:03,42.805,6.029,0.023,-0.003,0.01,106.0,105.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.623,13.29,0.023,97.4
2021-07-27T07:46:03,42.805,6.029,-0.005,0.006,-0.001,105.0,106.0,104.0,13.4,1505.2,328.2,-0.8,1.8,2470.613,13.29,0.007,320.2
2021-07-27T07:49:03,42.805,6.029,-0.014,0.0,0.01,106.0,106.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.612,13.29,0.014,270.0
2021-07-27T07:52:03,42.805,6.029,0.012,0.019,0.015,106.0,106.0,103.0,13.4,1505.2,330.3,-0.7,1.8,2470.659,13.29,0.022,32.3
2021-07-27T07:55:03,42.805,6.029,0.02,0.003,-0.017,106.0,106.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.615,13.29,0.02,81.5
2021-07-27T07:58:03,42.805,6.029,0.0,0.026,0.0,105.0,106.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.635,13.29,0.026,0.0
2021-07-27T08:04:03,42.805,6.029,-0.008,0.014,-0.018,106.0,106.0,104.0,13.4,1505.2,330.6,-0.8,1.9,2470.65,13.29,0.016,330.3
2021-07-27T08:07:03,42.805,6.029,0.012,0.01,-0.013,104.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.706,13.29,0.015,50.2
2021-07-27T08:10:03,42.805,6.029,0.002,0.023,-0.015,104.0,106.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.658,13.29,0.023,5.0
2021-07-27T08:13:03,42.805,6.029,0.002,0.017,0.014,106.0,106.0,101.0,13.4,1505.2,327.4,-0.7,1.9,2470.647,13.29,0.017,6.7
2021-07-27T08:16:03,42.805,6.029,-0.004,0.003,-0.008,105.0,107.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.666,13.29,0.005,306.9
2021-07-27T08:19:03,42.805,6.029,-0.017,0.017,0.015,105.0,106.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.652,13.29,0.024,315.0
2021-07-27T08:22:03,42.805,6.029,-0.009,0.032,-0.034,105.0,106.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.667,13.29,0.033,344.3
2021-07-27T08:25:03,42.805,6.029,-0.007,0.004,-0.008,105.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.638,13.29,0.008,299.7
2021-07-27T08:28:03,42.805,6.029,0.002,-0.001,-0.008,106.0,106.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.646,13.29,0.002,116.6
2021-07-27T08:31:03,42.805,6.029,0.012,0.001,0.028,106.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.669,13.29,0.012,85.2
2021-07-27T08:34:03,42.805,6.029,0.003,0.0,-0.002,106.0,107.0,104.0,13.4,1505.2,324.8,-0.7,1.8,2470.634,13.29,0.003,90.0
2021-07-27T08:37:03,42.805,6.029,-0.013,0.023,-0.01,107.0,106.0,105.0,13.4,1505.2,326.0,-0.7,1.8,2470.642,13.29,0.026,330.5
2021-07-27T08:40:03,42.805,6.029,0.011,-0.006,-0.013,106.0,106.0,103.0,13.3,1505.2,329.2,-0.7,1.9,2470.682,13.29,0.012,118.6
2021-07-27T08:43:03,42.805,6.029,-0.016,0.025,-0.006,105.0,106.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.669,13.29,0.029,327.4
2021-07-27T08:46:03,42.805,6.029,0.0,0.009,0.011,106.0,107.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.642,13.29,0.009,0.0
2021-07-27T08:49:03,42.805,6.029,-0.024,0.023,0.017,107.0,105.0,103.0,13.3,1505.2,328.9,-0.8,1.8,2470.654,13.29,0.033,313.8
2021-07-27T08:52:03,42.805,6.029,0.016,0.014,0.003,105.0,106.0,103.0,13.4,1505.2,330.2,-0.7,1.8,2470.657,13.29,0.021,48.8
2021-07-27T08:55:03,42.805,6.029,0.004,-0.004,0.006,106.0,107.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.621,13.29,0.005,135.0
2021-07-27T08:58:03,42.805,6.029,-0.008,0.029,-0.011,106.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.645,13.29,0.03,344.6
2021-07-27T09:04:03,42.805,6.029,0.0,0.009,-0.017,107.0,107.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.663,13.29,0.009,0.0
2021-07-27T09:07:03,42.805,6.029,0.0,0.018,0.005,106.0,106.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.694,13.29,0.018,0.0
2021-07-27T09:10:03,42.805,6.029,0.002,0.01,-0.018,106.0,106.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.69,13.29,0.01,11.3
2021-07-27T09:13:03,42.805,6.029,-0.003,0.008,0.02,106.0,106.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.665,13.29,0.008,339.4
2021-07-27T09:16:03,42.805,6.029,0.002,0.029,0.011,106.0,106.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.651,13.29,0.029,3.9
2021-07-27T09:19:03,42.805,6.029,-0.005,0.023,0.021,106.0,105.0,104.0,13.3,1505.2,326.5,-0.8,1.8,2470.663,13.29,0.023,347.7
2021-07-27T09:22:03,42.805,6.029,0.018,0.016,0.008,106.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.671,13.29,0.024,48.4
2021-07-27T09:25:03,42.805,6.029,-0.015,0.023,-0.017,106.0,107.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.703,13.29,0.027,326.9
2021-07-27T09:28:03,42.805,6.029,-0.019,0.024,0.019,106.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.656,13.29,0.03,321.6
2021-07-27T09:31:03,42.805,6.029,0.007,0.018,0.009,105.0,106.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.649,13.29,0.019,21.2
2021-07-27T09:34:03,42.805,6.029,-0.022,0.013,-0.001,105.0,105.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.652,13.29,0.025,300.6
2021-07-27T09:37:03,42.805,6.029,-0.004,0.002,0.001,105.0,106.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.629,13.29,0.004,296.6
2021-07-27T09:40:03,42.805,6.029,0.003,0.009,0.007,106.0,105.0,103.0,13.3,1505.2,330.0,-0.7,1.8,2470.623,13.29,0.009,18.4
2021-07-27T09:43:03,42.805,6.029,-0.019,0.033,0.001,105.0,105.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.686,13.29,0.038,330.1
2021-07-27T09:46:03,42.805,6.029,-0.003,-0.001,-0.031,106.0,106.0,104.0,13.4,1505.2,329.9,-0.7,1.8,2470.649,13.29,0.003,251.6
2021-07-27T09:49:03,42.805,6.029,0.014,0.018,-0.009,104.0,107.0,104.0,13.3,1505.2,325.2,-0.8,1.9,2470.644,13.29,0.022,37.9
2021-07-27T09:52:03,42.805,6.029,0.016,0.016,0.009,107.0,106.0,103.0,13.3,1505.2,329.2,-0.7,1.8,2470.64,13.29,0.022,45.0
2021-07-27T09:55:03,42.805,6.029,-0.017,0.0,0.017,107.0,106.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.662,13.29,0.017,270.0
2021-07-27T09:58:03,42.805,6.029,0.005,0.005,0.011,105.0,106.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.631,13.29,0.007,45.0