contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2023-01-14T23:30:00,1500.0,42.79,6.0312,-0.006,-0.054,0.013,47.0,49.0,47.0,12.5,1504.2,129.0,-0.2,0.9,1474.934,13.16,0.054,186.3
07,2023-01-15T00:00:00,1500.0,42.79,6.0312,-0.003,-0.057,0.0,48.0,48.0,47.0,12.5,1504.2,124.6,0.1,1.1,1474.93,13.15,0.057,183.0
07,2023-01-15T00:30:00,1500.0,42.79,6.0312,0.003,-0.05,-0.004,47.0,48.0,48.0,12.5,1504.2,126.6,0.2,1.2,1474.939,13.15,0.05,176.6
07,2023-01-15T01:00:00,1500.0,42.79,6.0312,0.002,-0.053,-0.003,49.0,49.0,49.0,12.5,1504.2,124.2,0.2,1.2,1474.942,13.15,0.053,177.8
07,2023-01-15T01:30:00,1500.0,42.79,6.0312,0.003,-0.055,0.002,49.0,49.0,47.0,12.5,1504.2,124.1,-0.3,0.9,1474.922,13.15,0.055,176.9
07,2023-01-15T02:00:00,1500.0,42.79,6.0312,-0.001,-0.042,0.004,49.0,51.0,49.0,12.5,1504.2,125.8,0.0,1.1,1474.924,13.15,0.042,181.4
07,2023-01-15T02:30:00,1500.0,42.79,6.0312,0.0,-0.043,-0.006,50.0,50.0,49.0,12.5,1504.2,127.2,-0.4,0.8,1474.919,13.15,0.043,180.0
07,2023-01-15T03:00:00,1500.0,42.79,6.0312,-0.009,-0.05,0.018,49.0,51.0,50.0,12.5,1504.2,126.6,-0.1,0.9,1474.944,13.15,0.05,190.2
07,2023-01-15T03:30:00,1500.0,42.79,6.0312,0.0,-0.039,0.019,50.0,51.0,49.0,12.5,1504.2,128.9,0.0,0.9,1474.919,13.15,0.039,180.0
07,2023-01-15T04:00:00,1500.0,42.79,6.0312,0.004,-0.05,-0.009,50.0,51.0,50.0,12.5,1504.2,127.3,-0.2,0.9,1474.91,13.15,0.05,175.4
07,2023-01-15T04:30:00,1500.0,42.79,6.0312,0.007,-0.057,0.004,50.0,52.0,49.0,12.5,1504.2,125.7,-0.1,0.9,1474.925,13.15,0.057,173.0
07,2023-01-15T05:00:00,1500.0,42.79,6.0312,0.011,-0.035,0.007,51.0,51.0,51.0,12.5,1504.2,124.1,-0.1,0.9,1474.886,13.15,0.036,162.6
07,2023-01-15T05:30:00,1500.0,42.79,6.0312,0.013,-0.05,0.007,51.0,52.0,50.0,12.5,1504.2,116.3,0.4,1.2,1474.919,13.14,0.051,165.4
07,2023-01-15T06:00:00,1500.0,42.79,6.0312,0.003,-0.051,-0.011,51.0,51.0,51.0,12.5,1504.2,115.5,0.3,0.8,1474.882,13.14,0.051,176.6
07,2023-01-15T06:30:00,1500.0,42.79,6.0312,0.017,-0.048,0.011,51.0,53.0,50.0,12.5,1504.2,115.0,0.0,1.1,1474.899,13.15,0.05,160.5
07,2023-01-15T07:00:00,1500.0,42.79,6.0312,0.003,-0.053,0.012,51.0,51.0,51.0,12.5,1504.2,112.3,-0.5,1.0,1474.926,13.14,0.053,176.8
07,2023-01-15T07:30:00,1500.0,42.79,6.0312,0.02,-0.049,0.0,51.0,52.0,51.0,12.5,1504.2,109.0,0.1,0.9,1474.931,13.14,0.052,157.8
07,2023-01-15T08:00:00,1500.0,42.79,6.0312,0.018,-0.063,-0.022,51.0,53.0,50.0,12.5,1504.2,110.6,0.4,1.1,1474.943,13.14,0.065,164.1
07,2023-01-15T08:30:00,1500.0,42.79,6.0312,0.008,-0.082,0.01,52.0,53.0,51.0,12.5,1504.2,109.5,-0.8,0.9,1474.921,13.15,0.082,174.4
07,2023-01-15T09:00:00,1500.0,42.79,6.0312,0.01,-0.065,-0.016,51.0,53.0,52.0,12.5,1504.2,113.0,0.5,1.0,1474.923,13.15,0.065,171.3
07,2023-01-15T09:30:00,1500.0,42.79,6.0312,-0.01,-0.074,0.0,51.0,54.0,51.0,12.5,1504.2,115.8,0.3,1.0,1474.959,13.15,0.074,187.7
07,2023-01-15T10:00:00,1500.0,42.79,6.0312,0.002,-0.071,0.004,52.0,53.0,51.0,12.5,1504.2,117.5,0.2,0.9,1474.987,13.15,0.071,178.4
07,2023-01-15T10:30:00,1500.0,42.79,6.0312,0.003,-0.072,0.007,54.0,54.0,53.0,12.5,1504.2,116.9,0.4,1.0,1475.032,13.15,0.072,177.6
07,2023-01-15T11:00:00,1500.0,42.79,6.0312,0.001,-0.058,-0.01,54.0,53.0,53.0,12.5,1504.2,123.2,-0.3,1.0,1475.031,13.15,0.058,179.0
07,2023-01-15T11:30:00,1500.0,42.79,6.0312,0.009,-0.07,-0.013,53.0,53.0,53.0,12.5,1504.2,125.7,-0.3,1.2,1475.019,13.15,0.07,172.7
07,2023-01-15T12:00:00,1500.0,42.79,6.0312,-0.006,-0.073,0.006,53.0,54.0,52.0,12.5,1504.2,128.5,0.6,1.2,1475.041,13.15,0.073,184.7
07,2023-01-15T12:30:00,1500.0,42.79,6.0312,-0.001,-0.067,-0.002,53.0,54.0,52.0,12.5,1504.2,129.1,0.4,1.2,1475.01,13.15,0.067,180.9
07,2023-01-15T13:00:00,1500.0,42.79,6.0312,-0.019,-0.068,0.016,54.0,55.0,53.0,12.5,1504.2,133.6,-0.1,1.2,1475.031,13.16,0.07,195.6
07,2023-01-15T13:30:00,1500.0,42.79,6.0312,-0.008,-0.072,0.0,52.0,54.0,54.0,12.5,1504.2,136.3,-0.2,1.0,1475.035,13.16,0.072,186.3
07,2023-01-15T14:00:00,1500.0,42.79,6.0312,-0.01,-0.061,0.015,54.0,54.0,53.0,12.5,1504.2,137.5,0.0,1.2,1475.016,13.16,0.061,189.3
07,2023-01-15T14:30:00,1500.0,42.79,6.0312,-0.019,-0.052,-0.012,53.0,55.0,53.0,12.5,1504.2,139.1,0.1,1.3,1475.005,13.16,0.055,200.1
07,2023-01-15T15:00:00,1500.0,42.79,6.0312,-0.032,-0.045,0.006,54.0,55.0,52.0,12.5,1504.2,141.6,-0.4,1.2,1474.964,13.16,0.055,215.4
07,2023-01-15T15:30:00,1500.0,42.79,6.0312,-0.02,-0.04,-0.004,56.0,55.0,55.0,12.5,1504.2,144.4,-0.2,0.9,1474.957,13.16,0.044,206.6
07,2023-01-15T16:00:00,1500.0,42.79,6.0312,-0.032,-0.051,-0.009,56.0,57.0,55.0,12.5,1504.2,145.1,0.1,1.1,1474.974,13.16,0.06,212.1
07,2023-01-15T16:30:00,1500.0,42.79,6.0312,-0.028,-0.029,0.011,57.0,57.0,57.0,12.5,1504.2,144.7,0.0,0.8,1474.94,13.16,0.04,224.0
07,2023-01-15T17:00:00,1500.0,42.79,6.0312,-0.029,-0.025,0.005,55.0,59.0,56.0,12.5,1504.2,149.7,-0.4,1.2,1474.899,13.16,0.038,229.2
07,2023-01-15T17:30:00,1500.0,42.79,6.0312,-0.025,-0.039,0.007,55.0,56.0,54.0,12.5,1504.2,149.3,-0.1,1.2,1474.86,13.15,0.046,212.7
07,2023-01-15T18:00:00,1500.0,42.79,6.0312,-0.018,-0.032,-0.004,56.0,60.0,57.0,12.5,1504.2,148.2,0.1,0.9,1474.905,13.15,0.036,209.4
07,2023-01-15T18:30:00,1500.0,42.79,6.0312,-0.012,-0.031,0.0,56.0,55.0,54.0,12.5,1504.2,143.9,-0.1,1.0,1474.898,13.15,0.033,201.2
07,2023-01-15T19:00:00,1500.0,42.79,6.0312,-0.009,-0.028,0.002,55.0,57.0,55.0,12.5,1504.2,148.6,-0.3,1.2,1474.915,13.15,0.029,197.8
07,2023-01-15T19:30:00,1500.0,42.79,6.0312,-0.006,-0.029,0.009,55.0,57.0,55.0,12.5,1504.2,145.0,0.1,1.1,1474.894,13.15,0.029,191.7
07,2023-01-15T20:00:00,1500.0,42.79,6.0312,0.007,-0.027,-0.023,55.0,55.0,54.0,12.5,1504.2,142.9,0.1,1.2,1474.871,13.15,0.027,165.5
07,2023-01-15T20:30:00,1500.0,42.79,6.0312,0.004,-0.036,-0.005,54.0,54.0,53.0,12.5,1504.2,140.6,0.1,0.9,1474.84,13.15,0.036,173.7
07,2023-01-15T21:00:00,1500.0,42.79,6.0312,0.008,-0.028,0.002,55.0,55.0,55.0,12.5,1504.2,138.3,0.2,1.1,1474.862,13.15,0.029,164.1
07,2023-01-15T21:30:00,1500.0,42.79,6.0312,0.009,-0.039,-0.007,55.0,55.0,54.0,12.5,1504.2,135.6,-0.2,1.1,1474.877,13.15,0.04,167.0
07,2023-01-15T22:00:00,1500.0,42.79,6.0312,0.012,-0.046,0.019,53.0,56.0,52.0,12.5,1504.2,134.7,-0.2,0.9,1474.874,13.15,0.047,165.4
07,2023-01-15T22:30:00,1500.0,42.79,6.0312,0.007,-0.053,0.005,55.0,56.0,55.0,12.5,1504.2,130.3,-0.4,0.8,1474.874,13.15,0.053,172.5
07,2023-01-15T23:00:00,1500.0,42.79,6.0312,-0.005,-0.057,0.005,54.0,54.0,52.0,12.5,1504.2,130.9,0.0,0.8,1474.915,13.16,0.057,185.0
