contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-08-18T00:04:03,42.805,6.029,0.008,-0.007,-0.02,103.0,103.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.049,13.28,0.01,131.2
2022-08-18T00:07:03,42.805,6.029,0.0,-0.005,0.015,102.0,104.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2471.036,13.28,0.005,180.0
2022-08-18T00:10:03,42.805,6.029,0.009,0.017,-0.004,103.0,104.0,102.0,13.3,1505.2,321.3,-0.8,1.8,2471.06,13.28,0.019,27.9
2022-08-18T00:13:03,42.805,6.029,0.007,-0.004,-0.01,103.0,104.0,102.0,13.4,1505.2,321.7,-0.7,1.8,2471.004,13.29,0.008,119.7
2022-08-18T00:16:03,42.805,6.029,0.011,0.016,0.009,103.0,104.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.011,13.29,0.019,34.5
2022-08-18T00:19:03,42.805,6.029,0.011,0.013,0.025,103.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.9,2471.053,13.29,0.017,40.2
2022-08-18T00:22:03,42.805,6.029,0.032,-0.008,-0.026,103.0,104.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2471.022,13.29,0.032,104.0
2022-08-18T00:25:03,42.805,6.029,0.019,-0.012,-0.034,103.0,103.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2471.037,13.29,0.022,122.3
2022-08-18T00:28:03,42.805,6.029,0.005,0.014,-0.009,102.0,104.0,103.0,13.4,1505.2,333.7,-0.8,1.8,2471.031,13.29,0.014,19.6
2022-08-18T00:31:03,42.805,6.029,0.023,0.02,-0.006,103.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.003,13.29,0.03,49.0
2022-08-18T00:34:03,42.805,6.029,0.018,-0.005,-0.007,102.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.013,13.29,0.018,105.5
2022-08-18T00:37:03,42.805,6.029,0.005,0.0,-0.012,103.0,103.0,102.0,13.3,1505.2,320.5,-0.8,1.8,2471.045,13.29,0.005,90.0
2022-08-18T00:40:03,42.805,6.029,-0.002,0.001,-0.02,104.0,103.0,102.0,13.4,1505.2,333.4,-0.7,1.9,2471.006,13.29,0.002,296.6
2022-08-18T00:43:03,42.805,6.029,0.013,-0.028,-0.006,103.0,104.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2471.016,13.29,0.03,155.1
2022-08-18T00:46:03,42.805,6.029,0.022,-0.003,0.011,103.0,104.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.999,13.29,0.022,97.8
2022-08-18T00:49:03,42.805,6.029,0.008,0.019,0.003,103.0,104.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2471.002,13.29,0.02,22.8
2022-08-18T00:52:03,42.805,6.029,0.029,0.006,-0.029,103.0,105.0,102.0,13.3,1505.2,324.9,-0.7,1.8,2470.97,13.29,0.029,78.3
2022-08-18T00:55:03,42.805,6.029,0.01,0.003,-0.021,103.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2471.003,13.29,0.01,73.3
2022-08-18T00:58:03,42.805,6.029,-0.008,0.011,-0.017,103.0,103.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2470.952,13.29,0.013,324.0
2022-08-18T01:04:03,42.805,6.029,0.007,0.016,0.047,106.0,103.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2471.037,13.28,0.017,23.6
2022-08-18T01:07:03,42.805,6.029,0.009,0.0,-0.04,105.0,104.0,104.0,13.3,1505.2,325.4,-0.8,1.8,2471.03,13.28,0.009,90.0
2022-08-18T01:10:03,42.805,6.029,0.009,-0.012,0.018,102.0,104.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.999,13.29,0.015,143.1
2022-08-18T01:13:03,42.805,6.029,0.0,0.013,-0.031,103.0,105.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.993,13.29,0.013,0.0
2022-08-18T01:16:03,42.805,6.029,0.035,-0.013,-0.019,103.0,104.0,100.0,13.4,1505.2,319.9,-0.7,1.8,2471.02,13.29,0.037,110.4
2022-08-18T01:19:03,42.805,6.029,0.018,0.002,0.008,103.0,104.0,101.0,13.3,1505.2,329.1,-0.8,1.9,2470.994,13.29,0.018,83.7
2022-08-18T01:22:03,42.805,6.029,0.021,0.0,0.001,102.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.977,13.29,0.021,90.0
2022-08-18T01:25:03,42.805,6.029,0.005,0.014,-0.015,103.0,103.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.0,13.29,0.014,19.6
2022-08-18T01:28:03,42.805,6.029,0.008,-0.002,-0.001,103.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.005,13.29,0.008,104.0
2022-08-18T01:31:03,42.805,6.029,-0.007,0.005,-0.028,102.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.993,13.29,0.008,305.5
2022-08-18T01:34:03,42.805,6.029,0.008,0.006,0.005,101.0,104.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2470.999,13.29,0.01,53.1
2022-08-18T01:37:03,42.805,6.029,-0.003,0.007,0.002,104.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.979,13.29,0.007,336.8
2022-08-18T01:40:03,42.805,6.029,0.017,0.001,-0.006,103.0,105.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2470.973,13.29,0.017,86.6
2022-08-18T01:43:03,42.805,6.029,0.0,0.001,-0.004,103.0,103.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2470.989,13.29,0.001,0.0
2022-08-18T01:46:03,42.805,6.029,0.012,-0.007,0.007,103.0,104.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2470.993,13.29,0.013,120.3
2022-08-18T01:49:03,42.805,6.029,0.017,-0.018,-0.008,102.0,103.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2470.974,13.29,0.024,136.6
2022-08-18T01:52:03,42.805,6.029,-0.002,0.001,-0.004,103.0,103.0,103.0,13.3,1505.2,331.3,-0.7,1.8,2470.955,13.29,0.002,296.6
2022-08-18T01:55:03,42.805,6.029,0.0,0.001,0.003,102.0,103.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.962,13.29,0.001,0.0
2022-08-18T01:58:03,42.805,6.029,0.012,0.013,0.023,102.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.959,13.29,0.017,42.7
2022-08-18T02:04:03,42.805,6.029,-0.003,0.002,0.007,103.0,104.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.002,13.28,0.003,303.7
2022-08-18T02:07:03,42.805,6.029,0.014,-0.013,-0.025,104.0,103.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2471.005,13.29,0.019,132.9
2022-08-18T02:10:03,42.805,6.029,0.008,0.015,-0.01,103.0,104.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.96,13.29,0.017,28.1
2022-08-18T02:13:03,42.805,6.029,0.001,-0.005,-0.039,103.0,103.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.983,13.29,0.005,168.7
2022-08-18T02:16:03,42.805,6.029,-0.01,0.009,-0.016,102.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.987,13.29,0.013,312.0
2022-08-18T02:19:03,42.805,6.029,0.002,0.002,-0.007,103.0,103.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2470.956,13.29,0.002,45.0
2022-08-18T02:22:03,42.805,6.029,0.023,-0.005,-0.01,103.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.99,13.29,0.023,102.3
2022-08-18T02:25:03,42.805,6.029,0.011,0.003,-0.002,103.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.994,13.29,0.011,74.7
2022-08-18T02:28:03,42.805,6.029,0.019,-0.005,0.0,102.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.969,13.29,0.019,104.7
2022-08-18T02:31:03,42.805,6.029,0.035,0.004,-0.016,102.0,105.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.952,13.29,0.035,83.5
2022-08-18T02:34:03,42.805,6.029,0.018,0.003,-0.006,103.0,103.0,101.0,13.3,1505.2,332.3,-0.8,1.8,2470.962,13.29,0.018,80.5
2022-08-18T02:37:03,42.805,6.029,0.009,0.009,0.005,105.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.9,2470.95,13.29,0.012,45.0
2022-08-18T02:40:03,42.805,6.029,0.015,-0.015,-0.023,102.0,104.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.94,13.29,0.021,135.0
2022-08-18T02:43:03,42.805,6.029,-0.009,0.006,-0.032,102.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.979,13.29,0.01,303.7
2022-08-18T02:46:03,42.805,6.029,0.004,0.017,0.037,102.0,104.0,100.0,13.4,1505.2,318.7,-0.7,1.8,2470.977,13.29,0.017,13.2
2022-08-18T02:49:03,42.805,6.029,0.006,0.019,0.01,103.0,103.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2470.97,13.29,0.019,17.5
2022-08-18T02:52:03,42.805,6.029,0.007,0.006,0.01,104.0,103.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.912,13.29,0.009,49.4
2022-08-18T02:55:03,42.805,6.029,-0.021,0.001,-0.011,103.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.943,13.29,0.021,272.7
2022-08-18T02:58:03,42.805,6.029,0.012,-0.02,-0.038,103.0,103.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2470.927,13.29,0.023,149.0
2022-08-18T03:04:03,42.805,6.029,-0.013,-0.022,-0.018,104.0,103.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.966,13.29,0.025,210.6
2022-08-18T03:07:03,42.805,6.029,0.016,0.012,0.017,103.0,104.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.977,13.29,0.02,53.1
2022-08-18T03:10:03,42.805,6.029,-0.007,0.004,-0.012,102.0,105.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.995,13.29,0.008,299.7
2022-08-18T03:13:03,42.805,6.029,-0.024,0.015,-0.005,102.0,105.0,101.0,13.3,1505.2,319.5,-0.8,1.8,2470.942,13.29,0.028,302.0
2022-08-18T03:16:03,42.805,6.029,0.032,-0.002,0.01,103.0,103.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.955,13.29,0.032,93.6
2022-08-18T03:19:03,42.805,6.029,0.004,0.009,0.01,104.0,103.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.931,13.29,0.009,24.0
2022-08-18T03:22:03,42.805,6.029,-0.01,-0.009,0.016,104.0,103.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.953,13.29,0.013,228.0
2022-08-18T03:25:03,42.805,6.029,-0.011,-0.006,-0.004,103.0,105.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2470.911,13.29,0.012,241.4
2022-08-18T03:28:03,42.805,6.029,0.013,0.001,-0.023,104.0,105.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.89,13.29,0.013,85.6
2022-08-18T03:31:03,42.805,6.029,-0.005,0.004,-0.028,103.0,105.0,101.0,13.3,1505.2,332.3,-0.7,1.8,2470.925,13.29,0.006,308.7
2022-08-18T03:34:03,42.805,6.029,0.01,0.007,0.013,103.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.942,13.29,0.012,55.0
2022-08-18T03:37:03,42.805,6.029,-0.013,-0.001,0.005,103.0,104.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2470.917,13.29,0.013,265.6
2022-08-18T03:40:03,42.805,6.029,-0.005,0.005,0.014,103.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.918,13.29,0.007,315.0
2022-08-18T03:43:03,42.805,6.029,0.008,0.005,0.001,103.0,103.0,102.0,13.3,1505.2,321.1,-0.7,1.8,2470.92,13.29,0.009,58.0
2022-08-18T03:46:03,42.805,6.029,-0.009,0.012,0.012,103.0,105.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.881,13.29,0.015,323.1
2022-08-18T03:49:03,42.805,6.029,-0.007,-0.01,-0.019,103.0,103.0,102.0,13.4,1505.2,322.8,-0.7,1.8,2470.859,13.29,0.012,215.0
2022-08-18T03:52:03,42.805,6.029,-0.005,-0.007,-0.029,102.0,103.0,102.0,13.4,1505.2,319.1,-0.8,1.8,2470.87,13.29,0.008,215.5
2022-08-18T03:55:03,42.805,6.029,0.009,-0.001,-0.011,103.0,104.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2470.903,13.29,0.009,96.3
2022-08-18T03:58:03,42.805,6.029,0.005,0.013,-0.006,103.0,103.0,101.0,13.4,1505.2,320.8,-0.7,1.8,2470.905,13.29,0.013,21.0
2022-08-18T04:04:03,42.805,6.029,-0.009,0.011,-0.014,103.0,103.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2470.936,13.29,0.014,320.7
2022-08-18T04:07:03,42.805,6.029,-0.009,0.005,-0.006,104.0,104.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2470.93,13.29,0.01,299.1
2022-08-18T04:10:03,42.805,6.029,-0.001,-0.003,-0.004,103.0,105.0,100.0,13.3,1505.2,332.3,-0.8,1.9,2470.906,13.29,0.003,198.4
2022-08-18T04:13:03,42.805,6.029,0.017,-0.008,-0.018,103.0,103.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.904,13.29,0.018,115.2
2022-08-18T04:16:03,42.805,6.029,0.002,-0.007,-0.017,102.0,104.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2470.928,13.29,0.007,164.1
2022-08-18T04:19:03,42.805,6.029,0.007,0.018,-0.024,103.0,103.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.882,13.29,0.019,21.2
2022-08-18T04:22:03,42.805,6.029,0.011,0.021,0.008,103.0,102.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2470.871,13.29,0.023,27.6
2022-08-18T04:25:03,42.805,6.029,-0.018,-0.001,-0.032,103.0,103.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.902,13.29,0.018,266.8
2022-08-18T04:28:03,42.805,6.029,0.009,-0.012,0.01,104.0,104.0,100.0,13.3,1505.2,332.3,-0.8,1.8,2470.9,13.29,0.015,143.1
2022-08-18T04:31:03,42.805,6.029,-0.002,0.002,-0.005,101.0,104.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.879,13.29,0.002,315.0
2022-08-18T04:34:03,42.805,6.029,0.013,0.002,0.005,102.0,102.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.863,13.29,0.013,81.3
2022-08-18T04:37:03,42.805,6.029,-0.013,-0.001,-0.018,103.0,103.0,99.0,13.4,1505.2,321.5,-0.8,1.8,2470.868,13.29,0.013,265.6
2022-08-18T04:40:03,42.805,6.029,-0.008,-0.007,-0.011,103.0,103.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2470.896,13.29,0.01,228.8
2022-08-18T04:43:03,42.805,6.029,0.002,0.01,0.023,102.0,102.0,101.0,13.4,1505.2,323.0,-0.7,1.8,2470.86,13.29,0.01,11.3
2022-08-18T04:46:03,42.805,6.029,0.004,-0.019,-0.017,102.0,103.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2470.87,13.29,0.019,168.1
2022-08-18T04:49:03,42.805,6.029,0.001,0.01,0.011,102.0,103.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.84,13.29,0.01,5.7
2022-08-18T04:52:03,42.805,6.029,0.001,-0.016,-0.025,101.0,102.0,102.0,13.4,1505.2,318.8,-0.7,1.8,2470.875,13.29,0.016,176.4
2022-08-18T04:55:03,42.805,6.029,0.019,-0.006,-0.04,101.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.869,13.29,0.019,107.5
2022-08-18T04:58:03,42.805,6.029,-0.002,-0.001,-0.027,102.0,102.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2470.867,13.29,0.002,243.4
2022-08-18T05:04:03,42.805,6.029,0.028,0.015,0.012,103.0,103.0,100.0,13.3,1505.2,325.4,-0.7,1.8,2470.948,13.28,0.031,61.8
2022-08-18T05:07:03,42.805,6.029,-0.01,0.005,-0.022,102.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.898,13.29,0.011,296.6
2022-08-18T05:10:03,42.805,6.029,-0.011,0.006,0.007,103.0,105.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2470.858,13.29,0.012,298.6
2022-08-18T05:13:03,42.805,6.029,0.008,-0.001,0.02,104.0,102.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2470.913,13.29,0.008,97.1
2022-08-18T05:16:03,42.805,6.029,-0.001,0.016,-0.009,101.0,104.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2470.893,13.29,0.016,356.4
2022-08-18T05:19:03,42.805,6.029,0.007,0.013,-0.005,102.0,103.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.87,13.29,0.014,28.3
2022-08-18T05:22:03,42.805,6.029,-0.009,0.0,-0.009,102.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.913,13.29,0.009,270.0
2022-08-18T05:25:03,42.805,6.029,-0.006,-0.009,-0.015,104.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.849,13.29,0.01,213.7
2022-08-18T05:28:03,42.805,6.029,-0.02,-0.011,-0.028,101.0,104.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2470.915,13.29,0.022,241.2
2022-08-18T05:31:03,42.805,6.029,-0.002,0.008,0.005,102.0,103.0,99.0,13.4,1505.2,321.4,-0.8,1.8,2470.878,13.29,0.008,346.0
2022-08-18T05:34:03,42.805,6.029,-0.018,-0.001,-0.031,101.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.862,13.29,0.018,266.8
2022-08-18T05:37:03,42.805,6.029,0.013,0.006,-0.002,101.0,104.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.863,13.29,0.014,65.2
2022-08-18T05:40:03,42.805,6.029,0.004,-0.014,-0.029,103.0,102.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.867,13.29,0.014,164.1
2022-08-18T05:43:03,42.805,6.029,0.007,0.017,0.009,102.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.87,13.29,0.018,22.4
2022-08-18T05:46:03,42.805,6.029,0.0,-0.008,-0.038,101.0,103.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.868,13.29,0.008,180.0
2022-08-18T05:49:03,42.805,6.029,-0.004,0.002,-0.013,103.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.872,13.29,0.004,296.6
2022-08-18T05:52:03,42.805,6.029,-0.021,0.0,-0.036,102.0,106.0,99.0,13.4,1505.2,320.9,-0.8,1.8,2470.861,13.3,0.021,270.0
2022-08-18T05:55:03,42.805,6.029,-0.005,0.018,-0.012,102.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.838,13.3,0.018,344.5
2022-08-18T05:58:03,42.805,6.029,-0.014,-0.011,0.001,103.0,102.0,102.0,13.4,1505.2,320.1,-0.8,1.8,2470.863,13.3,0.017,231.8
2022-08-18T06:04:03,42.805,6.029,-0.001,-0.012,0.014,102.0,104.0,100.0,13.3,1505.2,332.0,-0.8,1.8,2470.915,13.29,0.012,184.8
2022-08-18T06:07:03,42.805,6.029,0.028,-0.007,-0.019,104.0,104.0,101.0,13.3,1505.2,333.1,-0.7,1.8,2470.9,13.29,0.028,104.0
2022-08-18T06:10:03,42.805,6.029,0.004,-0.001,-0.007,103.0,103.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2470.896,13.29,0.004,104.0
2022-08-18T06:13:03,42.805,6.029,-0.015,0.01,-0.014,102.0,103.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.889,13.29,0.018,303.7
2022-08-18T06:16:03,42.805,6.029,-0.014,0.009,0.022,101.0,102.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.883,13.3,0.016,302.7
2022-08-18T06:19:03,42.805,6.029,-0.001,0.004,0.006,103.0,102.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2470.852,13.3,0.004,346.0
2022-08-18T06:22:03,42.805,6.029,-0.032,-0.003,-0.025,102.0,103.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.853,13.3,0.032,264.6
2022-08-18T06:25:03,42.805,6.029,0.004,-0.002,0.002,103.0,104.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.856,13.3,0.004,116.6
2022-08-18T06:28:03,42.805,6.029,-0.028,0.004,-0.019,102.0,103.0,100.0,13.4,1505.2,318.5,-0.7,1.8,2470.877,13.3,0.028,278.1
2022-08-18T06:31:03,42.805,6.029,-0.02,0.008,-0.007,103.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.832,13.3,0.021,291.8
2022-08-18T06:34:03,42.805,6.029,0.016,-0.002,0.004,104.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.89,13.3,0.016,97.1
2022-08-18T06:37:03,42.805,6.029,0.031,-0.007,-0.03,101.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2470.895,13.3,0.031,102.7
2022-08-18T06:40:03,42.805,6.029,-0.004,0.006,-0.003,103.0,103.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.857,13.3,0.007,326.3
2022-08-18T06:43:03,42.805,6.029,-0.012,-0.007,-0.026,102.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.87,13.3,0.013,239.7
2022-08-18T06:46:03,42.805,6.029,0.008,0.014,0.001,103.0,104.0,102.0,13.4,1505.2,322.8,-0.7,1.8,2470.839,13.3,0.016,29.7
2022-08-18T06:49:03,42.805,6.029,-0.013,0.022,-0.01,103.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.855,13.3,0.025,329.4
2022-08-18T06:52:03,42.805,6.029,-0.009,0.024,-0.032,103.0,102.0,101.0,13.4,1505.2,318.0,-0.7,1.8,2470.874,13.3,0.025,339.4
2022-08-18T06:55:03,42.805,6.029,-0.015,0.017,0.014,102.0,103.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2470.87,13.29,0.022,318.6
2022-08-18T06:58:03,42.805,6.029,0.004,0.004,-0.026,104.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.867,13.29,0.005,45.0
2022-08-18T07:04:03,42.805,6.029,0.008,-0.012,-0.024,102.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.877,13.29,0.014,146.3
2022-08-18T07:07:03,42.805,6.029,0.001,0.0,-0.019,103.0,102.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2470.834,13.29,0.001,90.0
2022-08-18T07:10:03,42.805,6.029,0.005,0.017,0.004,103.0,103.0,99.0,13.3,1505.2,318.3,-0.8,1.8,2470.886,13.29,0.017,16.4
2022-08-18T07:13:03,42.805,6.029,-0.011,0.021,0.004,102.0,102.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2470.875,13.29,0.023,332.4
2022-08-18T07:16:03,42.805,6.029,-0.005,0.013,-0.023,102.0,104.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2470.867,13.29,0.013,339.0
2022-08-18T07:19:03,42.805,6.029,-0.004,0.01,-0.006,101.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.863,13.29,0.01,338.2
2022-08-18T07:22:03,42.805,6.029,-0.012,-0.001,-0.022,100.0,102.0,101.0,13.3,1505.2,320.9,-0.7,1.8,2470.904,13.29,0.012,265.2
2022-08-18T07:25:03,42.805,6.029,0.005,0.015,0.013,102.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.88,13.29,0.015,18.4
2022-08-18T07:28:03,42.805,6.029,-0.01,0.0,-0.004,101.0,102.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.894,13.29,0.01,270.0
2022-08-18T07:31:03,42.805,6.029,-0.015,0.008,-0.035,103.0,102.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.909,13.29,0.017,298.1
2022-08-18T07:34:03,42.805,6.029,0.0,-0.003,-0.031,102.0,103.0,99.0,13.3,1505.2,325.4,-0.8,1.8,2470.881,13.29,0.003,180.0
2022-08-18T07:37:03,42.805,6.029,0.005,-0.006,0.014,101.0,103.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.882,13.29,0.007,140.2
2022-08-18T07:40:03,42.805,6.029,0.001,0.009,-0.012,101.0,101.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2470.891,13.29,0.009,6.3
2022-08-18T07:43:03,42.805,6.029,-0.005,0.0,-0.012,101.0,103.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2470.901,13.29,0.005,270.0
2022-08-18T07:46:03,42.805,6.029,0.02,-0.018,-0.028,103.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.858,13.29,0.026,132.0
2022-08-18T07:49:03,42.805,6.029,-0.008,-0.004,-0.031,103.0,102.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.86,13.29,0.008,243.4
2022-08-18T07:52:03,42.805,6.029,-0.004,-0.006,-0.009,101.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.892,13.29,0.007,213.7
2022-08-18T07:55:03,42.805,6.029,-0.007,-0.005,-0.025,102.0,102.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.856,13.29,0.008,234.5
2022-08-18T07:58:03,42.805,6.029,-0.015,0.002,-0.027,101.0,103.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.893,13.29,0.015,277.6
2022-08-18T08:04:03,42.805,6.029,-0.001,-0.003,-0.036,102.0,101.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2470.904,13.29,0.003,198.4
2022-08-18T08:07:03,42.805,6.029,-0.029,0.001,-0.018,102.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.912,13.29,0.029,272.0
2022-08-18T08:10:03,42.805,6.029,0.009,0.012,-0.005,101.0,103.0,99.0,13.4,1505.2,322.8,-0.7,1.9,2470.931,13.29,0.015,36.9
2022-08-18T08:13:03,42.805,6.029,0.013,0.012,0.018,102.0,102.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.872,13.29,0.017,47.3
2022-08-18T08:16:03,42.805,6.029,0.017,0.005,-0.004,102.0,102.0,101.0,13.4,1505.2,317.9,-0.7,1.8,2470.902,13.29,0.017,73.6
2022-08-18T08:19:03,42.805,6.029,0.012,0.0,-0.014,100.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.915,13.29,0.012,90.0
2022-08-18T08:22:03,42.805,6.029,-0.013,0.007,-0.003,102.0,102.0,99.0,13.4,1505.2,332.0,-0.8,1.8,2470.895,13.29,0.014,298.3
2022-08-18T08:25:03,42.805,6.029,-0.008,0.011,-0.021,102.0,102.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2470.856,13.29,0.013,324.0
2022-08-18T08:28:03,42.805,6.029,0.001,0.005,0.0,101.0,104.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.914,13.29,0.005,11.3
2022-08-18T08:31:03,42.805,6.029,-0.021,0.005,-0.032,102.0,103.0,99.0,13.3,1505.2,332.1,-0.7,1.8,2470.923,13.29,0.021,283.4
2022-08-18T08:34:03,42.805,6.029,0.018,-0.014,-0.006,103.0,102.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2470.936,13.29,0.022,127.9
2022-08-18T08:37:03,42.805,6.029,-0.027,-0.002,-0.005,103.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.939,13.29,0.027,265.8
2022-08-18T08:40:03,42.805,6.029,0.019,0.016,0.026,103.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.922,13.29,0.024,49.9
2022-08-18T08:43:03,42.805,6.029,-0.007,0.011,-0.013,102.0,102.0,101.0,13.3,1505.2,332.9,-0.8,1.9,2470.898,13.29,0.013,327.5
2022-08-18T08:46:03,42.805,6.029,0.01,0.003,-0.002,103.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.908,13.29,0.01,73.3
2022-08-18T08:49:03,42.805,6.029,0.0,-0.001,0.017,102.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.923,13.29,0.001,180.0
2022-08-18T08:52:03,42.805,6.029,-0.004,0.012,0.011,102.0,103.0,101.0,13.3,1505.2,318.0,-0.8,1.8,2470.946,13.29,0.012,341.6
2022-08-18T08:55:03,42.805,6.029,-0.005,0.021,-0.002,101.0,103.0,100.0,13.4,1505.2,322.8,-0.7,1.9,2470.926,13.29,0.021,346.6
2022-08-18T08:58:03,42.805,6.029,-0.001,0.0,0.007,103.0,102.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.932,13.29,0.001,270.0
2022-08-18T09:04:03,42.805,6.029,0.013,-0.015,0.007,100.0,103.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.977,13.29,0.019,139.1
2022-08-18T09:07:03,42.805,6.029,-0.02,-0.003,-0.022,102.0,101.0,101.0,13.3,1505.2,318.7,-0.7,1.8,2470.954,13.29,0.02,261.5
2022-08-18T09:10:03,42.805,6.029,-0.01,0.0,-0.018,103.0,104.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2471.01,13.29,0.01,270.0
2022-08-18T09:13:03,42.805,6.029,0.02,0.013,-0.007,103.0,103.0,100.0,13.3,1505.2,320.7,-0.8,1.8,2470.96,13.29,0.023,57.0
2022-08-18T09:16:03,42.805,6.029,-0.003,0.004,-0.002,102.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.944,13.29,0.005,323.1
2022-08-18T09:19:03,42.805,6.029,-0.024,0.006,-0.006,102.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.945,13.29,0.024,284.0
2022-08-18T09:22:03,42.805,6.029,0.0,0.012,0.0,101.0,101.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2470.969,13.29,0.012,0.0
2022-08-18T09:25:03,42.805,6.029,0.009,-0.007,-0.001,102.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.986,13.29,0.011,127.9
2022-08-18T09:28:03,42.805,6.029,-0.022,-0.01,-0.016,101.0,102.0,101.0,13.3,1505.2,317.6,-0.7,1.8,2470.911,13.29,0.024,245.6
2022-08-18T09:31:03,42.805,6.029,0.007,0.001,-0.003,103.0,103.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.938,13.29,0.007,81.9
2022-08-18T09:34:03,42.805,6.029,0.0,0.011,-0.009,103.0,102.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2470.953,13.29,0.011,0.0
2022-08-18T09:37:03,42.805,6.029,0.005,-0.017,-0.032,101.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.97,13.29,0.017,163.6
2022-08-18T09:40:03,42.805,6.029,-0.002,0.016,0.022,101.0,102.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.962,13.29,0.016,352.9
2022-08-18T09:43:03,42.805,6.029,-0.022,0.003,0.0,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.945,13.29,0.022,277.8
2022-08-18T09:46:03,42.805,6.029,-0.012,0.013,-0.025,103.0,102.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2470.952,13.29,0.017,317.3
2022-08-18T09:49:03,42.805,6.029,-0.012,0.013,0.016,102.0,102.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2470.972,13.29,0.017,317.3
2022-08-18T09:52:03,42.805,6.029,-0.028,0.035,0.035,101.0,103.0,101.0,13.3,1505.2,318.1,-0.8,1.8,2470.951,13.29,0.044,321.3
2022-08-18T09:55:03,42.805,6.029,0.003,0.013,-0.021,102.0,102.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.976,13.29,0.013,13.0
2022-08-18T09:58:03,42.805,6.029,-0.006,0.026,0.015,102.0,103.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.969,13.29,0.026,347.0