TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-23T22:00:01,37-9464,1000,13.2546,4.53555,977.825,-999.99,-999.99,38.53023,13.1101,258.6265,29.1086
2021-08-23T22:30:01,37-9464,1000,13.2469,4.53459,977.824,-999.99,-999.99,38.52881,13.1024,258.6693,29.1091
2021-08-23T23:00:01,37-9464,1000,13.2417,4.53388,977.778,-999.99,-999.99,38.52728,13.0973,258.6986,29.109
2021-08-23T23:30:01,37-9464,1000,13.2401,4.53365,977.801,-999.99,-999.99,38.52668,13.0957,258.708,29.1089
2021-08-24T00:00:01,37-9464,1000,13.2404,4.53371,977.732,-999.99,-999.99,38.52698,13.096,258.7059,29.1091
2021-08-24T00:30:01,37-9464,1000,13.2408,4.53379,977.708,-999.99,-999.99,38.52736,13.0964,258.7032,29.1093
2021-08-24T01:00:01,37-9464,1000,13.2432,4.53412,977.638,-999.99,-999.99,38.52812,13.0988,258.6893,29.1094
2021-08-24T01:30:01,37-9464,1000,13.2448,4.53430,977.661,-999.99,-999.99,38.52822,13.1004,258.6808,29.1091
2021-08-24T02:00:01,37-9464,1000,13.2479,4.53469,977.638,-999.99,-999.99,38.52884,13.1035,258.6635,29.1089
2021-08-24T02:30:01,37-9464,1000,13.2542,4.53551,977.615,-999.99,-999.99,38.53034,13.1097,258.6284,29.1088
2021-08-24T03:00:01,37-9464,1000,13.2529,4.53536,977.614,-999.99,-999.99,38.53022,13.1084,258.6355,29.109
2021-08-24T03:30:01,37-9464,1000,13.2513,4.53516,977.615,-999.99,-999.99,38.52992,13.1068,258.6444,29.1091
2021-08-24T04:00:01,37-9464,1000,13.2549,4.53565,977.638,-999.99,-999.99,38.53097,13.1104,258.6237,29.1091
2021-08-24T05:00:01,37-9464,1000,13.2543,4.53553,977.638,-999.99,-999.99,38.53042,13.1098,258.6278,29.1088
2021-08-24T05:30:01,37-9464,1000,13.2524,4.53530,977.708,-999.99,-999.99,38.53011,13.1079,258.6383,29.109
2021-08-24T06:00:01,37-9464,1000,13.2570,4.53586,977.707,-999.99,-999.99,38.53083,13.1125,258.6129,29.1086
2021-08-24T06:30:01,37-9464,1000,13.2589,4.53612,977.732,-999.99,-999.99,38.53139,13.1144,258.602,29.1086
2021-08-24T07:00:01,37-9464,1000,13.2629,4.53670,977.778,-999.99,-999.99,38.53289,13.1183,258.5791,29.109
2021-08-24T07:30:01,37-9464,1000,13.2627,4.53665,977.755,-999.99,-999.99,38.53262,13.1181,258.5806,29.1088
2021-08-24T08:00:01,37-9464,1000,13.2631,4.53668,977.755,-999.99,-999.99,38.5325,13.1185,258.5787,29.1086
2021-08-24T08:30:01,37-9464,1000,13.2637,4.53678,977.802,-999.99,-999.99,38.53283,13.1191,258.575,29.1088
2021-08-24T09:00:01,37-9464,1000,13.2661,4.53708,977.756,-999.99,-999.99,38.5333,13.1215,258.5616,29.1086
2021-08-24T09:30:01,37-9464,1000,13.2629,4.53665,977.778,-999.99,-999.99,38.53241,13.1183,258.5799,29.1086
2021-08-24T10:00:01,37-9464,1000,13.2604,4.53634,977.708,-999.99,-999.99,38.53199,13.1159,258.5932,29.1088
2021-08-24T11:00:01,37-9464,1000,13.2566,4.53586,977.732,-999.99,-999.99,38.53122,13.1121,258.6144,29.109
2021-08-24T11:30:01,37-9464,1000,13.2542,4.53556,977.685,-999.99,-999.99,38.53079,13.1097,258.6277,29.1092
2021-08-24T12:30:01,37-9464,1000,13.2582,4.53605,977.638,-999.99,-999.99,38.53147,13.1137,258.6056,29.1088
2021-08-24T13:00:01,37-9464,1000,13.2578,4.53601,977.615,-999.99,-999.99,38.5315,13.1133,258.6076,29.109
2021-08-24T13:30:01,37-9464,1000,13.2588,4.53612,977.590,-999.99,-999.99,38.53155,13.1143,258.6023,29.1088
2021-08-24T14:00:01,37-9464,1000,13.2604,4.53634,977.615,-999.99,-999.99,38.53203,13.1159,258.5931,29.1088
2021-08-24T14:30:01,37-9464,1000,13.2619,4.53655,977.568,-999.99,-999.99,38.53255,13.1174,258.5844,29.1089
2021-08-24T15:00:01,37-9464,1000,13.2612,4.53647,977.591,-999.99,-999.99,38.53248,13.1167,258.5882,29.109
2021-08-24T15:30:01,37-9464,1000,13.2608,4.53639,977.545,-999.99,-999.99,38.53214,13.1163,258.5908,29.1088
2021-08-24T16:00:01,37-9464,1000,13.2610,4.53637,977.591,-999.99,-999.99,38.53173,13.1165,258.5905,29.1085
2021-08-24T16:30:01,37-9464,1000,13.2577,4.53604,977.638,-999.99,-999.99,38.53187,13.1132,258.6076,29.1093
2021-08-24T17:00:01,37-9464,1000,13.2561,4.53574,977.661,-999.99,-999.99,38.53061,13.1116,258.618,29.1086
2021-08-24T17:30:01,37-9464,1000,13.2513,4.53516,977.661,-999.99,-999.99,38.5299,13.1068,258.6444,29.1091
2021-08-24T18:30:01,37-9464,1000,13.2513,4.53517,977.778,-999.99,-999.99,38.52994,13.1068,258.6443,29.1091
2021-08-24T19:00:01,37-9464,1000,13.2521,4.53522,977.778,-999.99,-999.99,38.52962,13.1076,258.6406,29.1087
2021-08-24T19:30:01,37-9464,1000,13.2502,4.53509,977.872,-999.99,-999.99,38.53025,13.1057,258.6496,29.1096
2021-08-24T20:00:01,37-9464,1000,13.2523,4.53528,977.849,-999.99,-999.99,38.52996,13.1078,258.639,29.1089
2021-08-24T20:30:01,37-9464,1000,13.2534,4.53546,977.872,-999.99,-999.99,38.53056,13.1089,258.6323,29.1091
2021-08-24T21:00:01,37-9464,1000,13.2563,4.53578,977.872,-999.99,-999.99,38.5307,13.1118,258.6168,29.1086
