contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-22T00:04:03,42.805,6.029,-0.053,0.003,-0.012,104.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2470.418,13.28,0.053,273.2
2021-05-22T00:07:03,42.805,6.029,-0.039,0.013,0.012,102.0,101.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.43,13.28,0.041,288.4
2021-05-22T00:10:03,42.805,6.029,-0.029,-0.015,0.0,101.0,101.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.463,13.28,0.032,242.6
2021-05-22T00:13:03,42.805,6.029,-0.024,0.015,0.031,102.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.433,13.28,0.028,302.0
2021-05-22T00:16:03,42.805,6.029,-0.028,0.028,-0.015,102.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.441,13.28,0.039,315.0
2021-05-22T00:19:03,42.805,6.029,-0.039,-0.004,0.015,101.0,101.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.447,13.28,0.039,264.1
2021-05-22T00:22:03,42.805,6.029,-0.053,0.01,-0.011,102.0,101.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2470.457,13.28,0.053,280.7
2021-05-22T00:25:03,42.805,6.029,-0.028,-0.002,0.046,101.0,103.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.451,13.28,0.028,265.9
2021-05-22T00:28:03,42.805,6.029,-0.027,-0.007,0.001,102.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.438,13.28,0.027,255.5
2021-05-22T00:31:03,42.805,6.029,-0.044,-0.009,0.005,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2470.43,13.28,0.044,258.4
2021-05-22T00:34:03,42.805,6.029,-0.032,0.027,0.019,102.0,100.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.42,13.28,0.041,310.2
2021-05-22T00:37:03,42.805,6.029,-0.046,0.017,-0.007,101.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.474,13.28,0.049,290.3
2021-05-22T00:40:03,42.805,6.029,-0.029,-0.007,0.004,102.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.451,13.28,0.029,256.4
2021-05-22T00:43:03,42.805,6.029,-0.044,-0.007,-0.002,102.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.434,13.28,0.044,261.0
2021-05-22T00:46:03,42.805,6.029,-0.049,-0.007,-0.015,102.0,101.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.481,13.28,0.049,261.9
2021-05-22T00:49:03,42.805,6.029,-0.052,0.004,-0.031,101.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.9,2470.477,13.28,0.052,274.4
2021-05-22T00:52:03,42.805,6.029,-0.04,0.004,0.015,102.0,100.0,100.0,13.4,1505.2,326.8,-0.8,1.9,2470.472,13.28,0.04,275.7
2021-05-22T00:55:03,42.805,6.029,-0.065,0.015,0.019,101.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.455,13.28,0.066,283.0
2021-05-22T00:58:03,42.805,6.029,-0.026,0.003,0.016,102.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.406,13.28,0.026,276.6
2021-05-22T01:04:03,42.805,6.029,-0.042,-0.014,-0.037,101.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.531,13.28,0.044,251.6
2021-05-22T01:07:03,42.805,6.029,-0.055,0.0,0.008,101.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.475,13.28,0.055,270.0
2021-05-22T01:10:03,42.805,6.029,-0.019,0.003,0.022,102.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.498,13.28,0.019,279.0
2021-05-22T01:13:03,42.805,6.029,-0.04,-0.014,0.001,100.0,101.0,102.0,13.4,1505.2,326.0,-0.7,1.9,2470.453,13.28,0.042,250.7
2021-05-22T01:16:03,42.805,6.029,-0.041,0.0,-0.044,101.0,102.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.472,13.28,0.041,270.0
2021-05-22T01:19:03,42.805,6.029,-0.036,0.003,0.012,101.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.52,13.28,0.036,274.8
2021-05-22T01:22:03,42.805,6.029,-0.042,0.007,0.014,102.0,102.0,100.0,13.3,1505.2,329.5,-0.8,1.9,2470.486,13.28,0.042,279.5
2021-05-22T01:25:03,42.805,6.029,-0.056,-0.01,-0.002,101.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.472,13.28,0.056,259.9
2021-05-22T01:28:03,42.805,6.029,-0.06,-0.019,-0.013,104.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.465,13.28,0.062,252.4
2021-05-22T01:31:03,42.805,6.029,-0.029,0.004,0.015,101.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.502,13.28,0.029,277.8
2021-05-22T01:34:03,42.805,6.029,-0.048,-0.004,0.002,101.0,102.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.486,13.28,0.048,265.2
2021-05-22T01:37:03,42.805,6.029,-0.028,0.001,0.004,102.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.9,2470.481,13.28,0.028,272.0
2021-05-22T01:40:03,42.805,6.029,-0.052,0.004,-0.002,102.0,100.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.511,13.28,0.052,274.4
2021-05-22T01:43:03,42.805,6.029,-0.042,0.022,-0.007,101.0,103.0,99.0,13.3,1505.2,328.9,-0.8,1.8,2470.512,13.28,0.047,297.6
2021-05-22T01:46:03,42.805,6.029,-0.056,0.02,0.007,101.0,100.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.478,13.28,0.059,289.6
2021-05-22T01:49:03,42.805,6.029,-0.017,-0.018,-0.01,103.0,103.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.518,13.28,0.024,223.4
2021-05-22T01:52:03,42.805,6.029,-0.024,-0.006,0.028,103.0,100.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.496,13.28,0.024,256.0
2021-05-22T01:55:03,42.805,6.029,-0.019,0.016,0.0,102.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.489,13.28,0.024,310.1
2021-05-22T01:58:03,42.805,6.029,-0.061,-0.032,-0.033,102.0,102.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.513,13.28,0.068,242.3
2021-05-22T02:04:03,42.805,6.029,-0.057,0.001,-0.006,101.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.533,13.28,0.057,271.0
2021-05-22T02:07:03,42.805,6.029,-0.026,0.01,-0.008,101.0,102.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.54,13.28,0.027,291.0
2021-05-22T02:10:03,42.805,6.029,-0.042,-0.018,-0.036,101.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.526,13.28,0.045,246.8
2021-05-22T02:13:03,42.805,6.029,-0.022,0.015,0.033,101.0,101.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.512,13.28,0.026,304.3
2021-05-22T02:16:03,42.805,6.029,-0.049,0.009,-0.005,101.0,101.0,100.0,13.3,1505.2,324.5,-0.7,1.8,2470.523,13.28,0.049,280.4
2021-05-22T02:19:03,42.805,6.029,-0.025,-0.018,-0.025,101.0,102.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2470.516,13.28,0.03,234.2
2021-05-22T02:22:03,42.805,6.029,-0.058,0.012,-0.008,102.0,101.0,99.0,13.4,1505.2,326.2,-0.8,1.8,2470.544,13.28,0.059,281.7
2021-05-22T02:25:03,42.805,6.029,-0.061,0.008,-0.021,101.0,100.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.509,13.28,0.061,277.5
2021-05-22T02:28:03,42.805,6.029,-0.064,0.015,-0.006,102.0,100.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.515,13.28,0.065,283.2
2021-05-22T02:31:03,42.805,6.029,-0.037,-0.011,0.013,101.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.517,13.28,0.038,253.4
2021-05-22T02:34:03,42.805,6.029,-0.033,0.006,0.018,100.0,102.0,100.0,13.3,1505.2,329.0,-0.7,1.9,2470.538,13.28,0.033,280.3
2021-05-22T02:37:03,42.805,6.029,-0.036,0.0,0.0,103.0,101.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.515,13.28,0.036,270.0
2021-05-22T02:40:03,42.805,6.029,-0.037,-0.001,0.016,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.493,13.28,0.037,268.5
2021-05-22T02:43:03,42.805,6.029,-0.056,0.0,-0.025,100.0,101.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.528,13.28,0.056,270.0
2021-05-22T02:46:03,42.805,6.029,-0.053,-0.004,-0.017,102.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.534,13.28,0.053,265.7
2021-05-22T02:49:03,42.805,6.029,-0.051,-0.017,0.0,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.532,13.28,0.053,251.6
2021-05-22T02:52:03,42.805,6.029,-0.042,-0.016,0.002,101.0,101.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.513,13.28,0.044,249.1
2021-05-22T02:55:03,42.805,6.029,-0.009,-0.007,0.002,101.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.511,13.28,0.011,232.1
2021-05-22T02:58:03,42.805,6.029,-0.026,0.0,-0.003,103.0,100.0,100.0,13.3,1505.2,325.6,-0.8,1.9,2470.527,13.28,0.026,270.0
2021-05-22T03:04:03,42.805,6.029,-0.036,-0.002,0.015,102.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.537,13.28,0.036,266.8
2021-05-22T03:07:03,42.805,6.029,-0.022,-0.002,0.016,102.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.536,13.28,0.022,264.8
2021-05-22T03:10:03,42.805,6.029,-0.045,0.021,0.043,102.0,101.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.54,13.28,0.049,295.0
2021-05-22T03:13:03,42.805,6.029,-0.012,-0.009,0.018,103.0,100.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.527,13.28,0.015,233.1
2021-05-22T03:16:03,42.805,6.029,-0.035,0.004,0.017,102.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.569,13.28,0.035,276.5
2021-05-22T03:19:03,42.805,6.029,-0.035,0.018,0.015,102.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.521,13.28,0.039,297.2
2021-05-22T03:22:03,42.805,6.029,-0.021,-0.025,0.022,102.0,102.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.555,13.28,0.032,220.0
2021-05-22T03:25:03,42.805,6.029,-0.041,0.002,0.0,102.0,100.0,101.0,13.3,1505.2,327.8,-0.7,1.9,2470.532,13.28,0.041,272.8
2021-05-22T03:28:03,42.805,6.029,-0.035,-0.004,0.006,102.0,101.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.581,13.28,0.035,263.5
2021-05-22T03:31:03,42.805,6.029,-0.02,-0.005,0.006,103.0,101.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.538,13.28,0.02,256.0
2021-05-22T03:34:03,42.805,6.029,-0.042,0.003,0.011,104.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.59,13.28,0.042,274.1
2021-05-22T03:37:03,42.805,6.029,-0.015,0.003,0.029,102.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.506,13.28,0.015,281.3
2021-05-22T03:40:03,42.805,6.029,-0.042,-0.01,-0.006,101.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.538,13.28,0.043,256.6
2021-05-22T03:43:03,42.805,6.029,-0.062,0.022,-0.009,99.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.523,13.28,0.065,289.5
2021-05-22T03:46:03,42.805,6.029,-0.032,-0.005,0.002,101.0,100.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.551,13.28,0.032,261.1
2021-05-22T03:49:03,42.805,6.029,-0.039,-0.002,0.008,100.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.553,13.28,0.039,267.1
2021-05-22T03:52:03,42.805,6.029,-0.034,0.006,0.043,102.0,100.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.543,13.28,0.034,280.0
2021-05-22T03:55:03,42.805,6.029,-0.053,0.007,0.0,101.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.561,13.28,0.053,277.5
2021-05-22T03:58:03,42.805,6.029,-0.029,0.003,0.011,102.0,101.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.529,13.28,0.029,275.9
2021-05-22T04:04:03,42.805,6.029,-0.046,0.005,0.002,100.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.608,13.28,0.046,276.2
2021-05-22T04:07:03,42.805,6.029,-0.023,0.005,0.028,101.0,101.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.581,13.28,0.023,282.3
2021-05-22T04:10:03,42.805,6.029,-0.015,-0.001,0.032,100.0,102.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.563,13.28,0.015,266.2
2021-05-22T04:13:03,42.805,6.029,-0.043,-0.006,0.023,100.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.565,13.28,0.043,262.1
2021-05-22T04:16:03,42.805,6.029,-0.028,-0.014,0.006,101.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.595,13.28,0.031,243.4
2021-05-22T04:19:03,42.805,6.029,-0.019,-0.015,0.019,101.0,101.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.552,13.28,0.024,231.7
2021-05-22T04:22:03,42.805,6.029,-0.034,0.018,0.015,103.0,101.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.554,13.28,0.038,297.9
2021-05-22T04:25:03,42.805,6.029,-0.054,0.025,-0.002,102.0,103.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.543,13.28,0.059,294.8
2021-05-22T04:28:03,42.805,6.029,-0.033,0.003,0.008,102.0,101.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.5,13.28,0.033,275.2
2021-05-22T04:31:03,42.805,6.029,-0.035,-0.011,-0.05,101.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.584,13.28,0.036,252.6
2021-05-22T04:34:03,42.805,6.029,-0.035,-0.007,0.006,101.0,101.0,101.0,13.3,1505.2,326.8,-0.8,1.9,2470.55,13.28,0.035,258.7
2021-05-22T04:37:03,42.805,6.029,-0.014,0.009,0.019,101.0,101.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.561,13.28,0.016,302.7
2021-05-22T04:40:03,42.805,6.029,-0.058,-0.013,-0.004,102.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.9,2470.562,13.28,0.059,257.4
2021-05-22T04:43:03,42.805,6.029,-0.044,-0.01,-0.004,102.0,101.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.545,13.28,0.045,257.2
2021-05-22T04:46:03,42.805,6.029,-0.038,-0.001,0.009,102.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.9,2470.537,13.28,0.038,268.5
2021-05-22T04:49:03,42.805,6.029,-0.055,0.012,0.003,101.0,102.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.542,13.28,0.056,282.3
2021-05-22T04:52:03,42.805,6.029,-0.002,0.017,0.04,102.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.51,13.28,0.017,353.3
2021-05-22T04:55:03,42.805,6.029,-0.035,-0.006,-0.02,102.0,102.0,99.0,13.4,1505.2,325.6,-0.7,1.8,2470.521,13.28,0.035,260.3
2021-05-22T04:58:03,42.805,6.029,-0.038,-0.016,0.013,101.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.534,13.28,0.041,247.2
2021-05-22T05:04:03,42.805,6.029,-0.035,0.007,0.007,102.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.597,13.28,0.035,281.3
2021-05-22T05:07:03,42.805,6.029,-0.032,0.019,-0.013,102.0,101.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.571,13.28,0.037,300.7
2021-05-22T05:10:03,42.805,6.029,-0.026,-0.012,-0.015,102.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.55,13.28,0.028,245.2
2021-05-22T05:13:03,42.805,6.029,-0.055,0.017,0.0,101.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.507,13.28,0.057,287.2
2021-05-22T05:16:03,42.805,6.029,-0.029,-0.001,0.008,100.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.573,13.28,0.029,268.0
2021-05-22T05:19:03,42.805,6.029,-0.023,0.014,0.01,102.0,102.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.559,13.28,0.026,301.3
2021-05-22T05:22:03,42.805,6.029,-0.041,-0.019,0.004,102.0,103.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.566,13.28,0.045,245.1
2021-05-22T05:25:03,42.805,6.029,-0.05,0.007,-0.012,102.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.545,13.28,0.05,278.0
2021-05-22T05:28:03,42.805,6.029,-0.017,-0.001,0.008,102.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.9,2470.539,13.28,0.017,266.6
2021-05-22T05:31:03,42.805,6.029,-0.017,0.008,0.024,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.513,13.28,0.018,295.2
2021-05-22T05:34:03,42.805,6.029,-0.025,0.018,0.041,102.0,101.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.549,13.28,0.03,305.8
2021-05-22T05:37:03,42.805,6.029,-0.034,0.0,-0.012,101.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.521,13.28,0.034,270.0
2021-05-22T05:40:03,42.805,6.029,-0.051,0.012,0.011,102.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.9,2470.527,13.28,0.052,283.2
2021-05-22T05:43:03,42.805,6.029,-0.038,0.014,0.0,103.0,102.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.506,13.28,0.04,290.2
2021-05-22T05:46:03,42.805,6.029,-0.025,0.005,0.024,101.0,104.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.493,13.28,0.025,281.3
2021-05-22T05:49:03,42.805,6.029,-0.027,-0.007,-0.003,102.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.541,13.28,0.027,255.5
2021-05-22T05:52:03,42.805,6.029,-0.03,-0.003,0.003,103.0,102.0,102.0,13.3,1505.2,326.3,-0.8,1.9,2470.496,13.28,0.03,264.3
2021-05-22T05:55:03,42.805,6.029,-0.04,-0.009,0.011,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.511,13.28,0.041,257.3
2021-05-22T05:58:03,42.805,6.029,-0.027,0.012,0.004,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.519,13.28,0.029,294.0
2021-05-22T06:04:03,42.805,6.029,-0.03,-0.004,0.0,101.0,101.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.541,13.28,0.03,262.4
2021-05-22T06:07:03,42.805,6.029,-0.058,0.01,-0.017,101.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.537,13.28,0.058,279.8
2021-05-22T06:10:03,42.805,6.029,-0.022,-0.018,-0.003,100.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.553,13.28,0.028,230.7
2021-05-22T06:13:03,42.805,6.029,-0.04,0.003,-0.002,101.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.462,13.28,0.04,274.3
2021-05-22T06:16:03,42.805,6.029,-0.036,0.01,-0.033,102.0,101.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.511,13.28,0.037,285.5
2021-05-22T06:19:03,42.805,6.029,-0.035,-0.001,-0.012,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.515,13.28,0.035,268.4
2021-05-22T06:22:03,42.805,6.029,-0.038,-0.004,-0.013,103.0,100.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.498,13.28,0.038,264.0
2021-05-22T06:25:03,42.805,6.029,-0.033,-0.009,-0.004,101.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.491,13.28,0.034,254.7
2021-05-22T06:28:03,42.805,6.029,-0.055,0.002,0.012,100.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.9,2470.505,13.28,0.055,272.1
2021-05-22T06:31:03,42.805,6.029,-0.021,-0.005,0.022,101.0,102.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.541,13.28,0.021,256.6
2021-05-22T06:34:03,42.805,6.029,-0.025,0.002,0.008,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.9,2470.564,13.28,0.025,274.6
2021-05-22T06:37:03,42.805,6.029,-0.032,-0.001,-0.026,102.0,100.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.482,13.28,0.032,268.2
2021-05-22T06:40:03,42.805,6.029,-0.029,-0.001,-0.024,101.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.542,13.28,0.029,268.0
2021-05-22T06:43:03,42.805,6.029,-0.033,0.02,0.051,102.0,101.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.483,13.28,0.038,301.2
2021-05-22T06:46:03,42.805,6.029,-0.025,-0.001,0.006,103.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.49,13.28,0.025,267.7
2021-05-22T06:49:03,42.805,6.029,-0.047,-0.009,-0.03,102.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.52,13.28,0.047,259.2
2021-05-22T06:52:03,42.805,6.029,-0.033,-0.011,-0.019,101.0,100.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.486,13.28,0.034,251.6
2021-05-22T06:55:03,42.805,6.029,-0.036,-0.018,-0.058,101.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.475,13.28,0.04,243.4
2021-05-22T06:58:03,42.805,6.029,-0.019,0.001,0.009,101.0,102.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.496,13.28,0.019,273.0
2021-05-22T07:04:03,42.805,6.029,-0.031,-0.008,0.008,102.0,101.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.5,13.28,0.032,255.5
2021-05-22T07:07:03,42.805,6.029,-0.022,0.003,0.003,101.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.505,13.28,0.022,277.8
2021-05-22T07:10:03,42.805,6.029,-0.043,-0.002,0.019,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.515,13.28,0.043,267.3
2021-05-22T07:13:03,42.805,6.029,-0.052,0.027,0.012,102.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.481,13.28,0.058,297.4
2021-05-22T07:16:03,42.805,6.029,-0.005,-0.01,-0.021,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.469,13.28,0.011,206.6
2021-05-22T07:19:03,42.805,6.029,-0.009,-0.004,0.0,100.0,101.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.481,13.28,0.009,246.0
2021-05-22T07:22:03,42.805,6.029,-0.032,-0.008,-0.014,102.0,100.0,99.0,13.4,1505.2,325.2,-0.7,1.8,2470.454,13.28,0.032,256.0
2021-05-22T07:25:03,42.805,6.029,-0.013,-0.01,0.0,101.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.513,13.28,0.016,232.4
2021-05-22T07:28:03,42.805,6.029,-0.038,-0.006,-0.002,101.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.492,13.28,0.038,261.0
2021-05-22T07:31:03,42.805,6.029,-0.033,-0.022,0.004,101.0,102.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.464,13.28,0.039,236.3
2021-05-22T07:34:03,42.805,6.029,-0.029,-0.011,-0.005,100.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.462,13.28,0.031,249.2
2021-05-22T07:37:03,42.805,6.029,-0.035,0.004,-0.008,99.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.448,13.28,0.035,276.5
2021-05-22T07:40:03,42.805,6.029,-0.035,0.001,0.004,101.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.47,13.28,0.035,271.6
2021-05-22T07:43:03,42.805,6.029,-0.039,-0.012,0.011,100.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.476,13.28,0.04,252.9
2021-05-22T07:46:03,42.805,6.029,-0.041,-0.009,0.012,102.0,99.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.439,13.28,0.041,257.6
2021-05-22T07:49:03,42.805,6.029,-0.022,-0.008,-0.001,101.0,102.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.457,13.28,0.023,250.0
2021-05-22T07:52:03,42.805,6.029,-0.045,0.0,0.037,101.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.451,13.28,0.045,270.0
2021-05-22T07:55:03,42.805,6.029,-0.047,0.019,0.026,101.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.447,13.28,0.05,292.0
2021-05-22T07:58:03,42.805,6.029,-0.018,-0.008,-0.005,101.0,103.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.473,13.28,0.019,246.0
2021-05-22T08:01:03,42.805,6.029,-0.029,0.014,-0.002,101.0,102.0,100.0,13.3,1505.2,324.5,-0.7,1.8,2470.461,13.28,0.032,295.8
2021-05-22T08:04:03,42.805,6.029,-0.01,-0.019,-0.029,101.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.435,13.28,0.021,207.8
2021-05-22T08:07:03,42.805,6.029,-0.041,0.001,0.009,101.0,101.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.446,13.28,0.041,271.4
2021-05-22T08:10:03,42.805,6.029,-0.058,0.012,0.005,100.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.448,13.28,0.059,281.7
2021-05-22T08:13:03,42.805,6.029,-0.059,-0.006,0.0,101.0,102.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.445,13.28,0.059,264.2
2021-05-22T08:16:03,42.805,6.029,-0.022,0.007,0.012,100.0,100.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.444,13.28,0.023,287.6
2021-05-22T08:19:03,42.805,6.029,-0.018,-0.002,0.001,102.0,100.0,100.0,13.4,1505.2,326.1,-0.8,1.9,2470.399,13.28,0.018,263.7
2021-05-22T08:22:03,42.805,6.029,-0.05,-0.02,-0.009,101.0,101.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.41,13.28,0.053,248.2
2021-05-22T08:25:03,42.805,6.029,-0.024,-0.01,-0.036,103.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.384,13.28,0.026,247.4
2021-05-22T08:28:03,42.805,6.029,-0.035,-0.014,0.0,102.0,102.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.43,13.28,0.037,248.2
2021-05-22T08:31:03,42.805,6.029,-0.009,0.018,0.021,103.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.384,13.28,0.02,333.4
2021-05-22T08:34:03,42.805,6.029,-0.039,-0.018,-0.02,101.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.462,13.28,0.042,245.2
2021-05-22T08:37:03,42.805,6.029,-0.043,-0.008,0.0,100.0,101.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.414,13.28,0.043,259.5
2021-05-22T08:40:03,42.805,6.029,-0.051,-0.005,0.042,102.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.419,13.28,0.051,264.4
2021-05-22T08:43:03,42.805,6.029,-0.027,-0.001,-0.016,101.0,102.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.446,13.28,0.027,267.9
2021-05-22T08:46:03,42.805,6.029,-0.015,-0.023,-0.001,102.0,101.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.435,13.28,0.027,213.1
2021-05-22T08:49:03,42.805,6.029,-0.039,0.003,-0.033,101.0,101.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.378,13.28,0.039,274.4
2021-05-22T08:52:03,42.805,6.029,-0.06,0.018,0.008,101.0,103.0,99.0,13.3,1505.2,326.1,-0.8,1.9,2470.4,13.28,0.062,286.7
2021-05-22T08:55:03,42.805,6.029,-0.044,0.003,0.006,102.0,100.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.41,13.28,0.044,273.9
2021-05-22T08:58:03,42.805,6.029,-0.036,0.007,-0.003,102.0,103.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.409,13.28,0.036,281.0
2021-05-22T09:04:03,42.805,6.029,-0.051,0.008,0.005,102.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.423,13.28,0.051,278.9
2021-05-22T09:07:03,42.805,6.029,-0.033,-0.023,-0.037,103.0,103.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.418,13.28,0.04,235.1
2021-05-22T09:10:03,42.805,6.029,-0.049,-0.006,-0.006,101.0,102.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.407,13.28,0.049,263.0
2021-05-22T09:13:03,42.805,6.029,-0.02,-0.003,0.025,101.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.374,13.28,0.02,261.5
2021-05-22T09:16:03,42.805,6.029,-0.042,-0.007,-0.003,101.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.42,13.28,0.042,260.5
2021-05-22T09:19:03,42.805,6.029,-0.022,0.01,0.017,102.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.386,13.28,0.024,294.4
2021-05-22T09:22:03,42.805,6.029,-0.04,-0.012,-0.001,102.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.394,13.28,0.041,253.3
2021-05-22T09:25:03,42.805,6.029,-0.023,0.015,0.033,102.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.412,13.28,0.027,303.1
2021-05-22T09:28:03,42.805,6.029,-0.035,0.004,-0.026,101.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.395,13.28,0.035,276.5
2021-05-22T09:31:03,42.805,6.029,-0.023,0.014,0.0,102.0,101.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.437,13.28,0.026,301.3
2021-05-22T09:34:03,42.805,6.029,-0.028,-0.019,0.0,102.0,100.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.365,13.28,0.033,235.8
2021-05-22T09:37:03,42.805,6.029,-0.035,-0.004,0.018,100.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.388,13.28,0.035,263.5
2021-05-22T09:40:03,42.805,6.029,-0.018,-0.005,0.011,101.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.398,13.28,0.018,254.5
2021-05-22T09:43:03,42.805,6.029,-0.035,0.016,-0.003,101.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.4,13.28,0.038,294.6
2021-05-22T09:46:03,42.805,6.029,-0.028,-0.004,-0.008,103.0,100.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.394,13.28,0.028,261.9
2021-05-22T09:49:03,42.805,6.029,-0.052,0.002,0.009,101.0,100.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.367,13.28,0.052,272.2
2021-05-22T09:52:03,42.805,6.029,-0.039,-0.009,0.027,100.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.414,13.28,0.04,257.0