contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-11T00:04:03,42.805,6.029,0.034,-0.002,-0.025,105.0,119.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.518,13.3,0.034,93.4
2020-07-11T00:07:03,42.805,6.029,0.038,0.0,-0.023,104.0,117.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.491,13.31,0.038,90.0
2020-07-11T00:10:03,42.805,6.029,0.036,0.008,-0.011,105.0,115.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.469,13.31,0.036,77.5
2020-07-11T00:13:03,42.805,6.029,0.041,-0.001,0.009,105.0,114.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.49,13.32,0.041,91.4
2020-07-11T00:16:03,42.805,6.029,0.043,0.017,0.029,105.0,117.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.526,13.32,0.046,68.4
2020-07-11T00:19:03,42.805,6.029,0.038,-0.007,-0.007,105.0,117.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.479,13.32,0.038,100.4
2020-07-11T00:22:03,42.805,6.029,0.043,-0.005,0.024,105.0,116.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.514,13.32,0.043,96.6
2020-07-11T00:25:03,42.805,6.029,0.048,-0.003,0.009,106.0,115.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.51,13.32,0.048,93.6
2020-07-11T00:28:03,42.805,6.029,0.038,0.009,-0.036,104.0,115.0,102.0,13.4,1505.3,325.9,-0.7,1.9,2470.467,13.32,0.039,76.7
2020-07-11T00:31:03,42.805,6.029,0.038,0.005,-0.014,103.0,117.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.458,13.32,0.038,82.5
2020-07-11T00:34:03,42.805,6.029,0.029,-0.003,-0.042,104.0,119.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.497,13.32,0.029,95.9
2020-07-11T00:37:03,42.805,6.029,0.033,0.002,-0.02,104.0,117.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.486,13.32,0.033,86.5
2020-07-11T00:40:03,42.805,6.029,0.05,-0.007,-0.011,104.0,117.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.467,13.32,0.05,98.0
2020-07-11T00:43:03,42.805,6.029,0.064,0.015,0.014,104.0,117.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.496,13.32,0.065,76.8
2020-07-11T00:46:03,42.805,6.029,0.05,0.004,-0.001,104.0,117.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.458,13.32,0.05,85.4
2020-07-11T00:49:03,42.805,6.029,0.056,-0.007,0.017,104.0,117.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.47,13.32,0.056,97.1
2020-07-11T00:52:03,42.805,6.029,0.036,0.005,-0.024,105.0,115.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.469,13.32,0.036,82.1
2020-07-11T00:55:03,42.805,6.029,0.051,0.005,-0.008,104.0,116.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.475,13.32,0.051,84.4
2020-07-11T00:58:03,42.805,6.029,0.039,-0.007,-0.027,105.0,114.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.444,13.32,0.039,100.2
2020-07-11T01:04:03,42.805,6.029,0.015,0.005,-0.005,106.0,119.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.477,13.3,0.015,71.6
2020-07-11T01:07:03,42.805,6.029,0.026,0.01,-0.009,105.0,114.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.49,13.31,0.027,69.0
2020-07-11T01:10:03,42.805,6.029,0.031,-0.014,-0.017,104.0,116.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.511,13.31,0.034,114.3
2020-07-11T01:13:03,42.805,6.029,0.03,0.0,-0.004,105.0,115.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.479,13.32,0.03,90.0
2020-07-11T01:16:03,42.805,6.029,0.028,-0.002,-0.001,104.0,117.0,103.0,13.4,1505.3,328.5,-0.7,1.8,2470.463,13.32,0.028,94.1
2020-07-11T01:19:03,42.805,6.029,0.023,-0.005,-0.027,105.0,116.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.506,13.32,0.023,102.3
2020-07-11T01:22:03,42.805,6.029,0.031,0.015,0.0,104.0,119.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.453,13.32,0.034,64.2
2020-07-11T01:25:03,42.805,6.029,0.027,-0.007,-0.006,105.0,116.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.454,13.32,0.027,104.5
2020-07-11T01:28:03,42.805,6.029,0.043,0.024,0.01,104.0,115.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.474,13.32,0.049,60.8
2020-07-11T01:31:03,42.805,6.029,0.017,0.002,-0.014,104.0,118.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.437,13.32,0.017,83.3
2020-07-11T01:34:03,42.805,6.029,0.069,0.008,0.008,104.0,111.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.425,13.32,0.069,83.4
2020-07-11T01:37:03,42.805,6.029,0.05,-0.027,-0.03,104.0,117.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.421,13.32,0.056,118.4
2020-07-11T01:40:03,42.805,6.029,0.036,-0.014,-0.025,105.0,115.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.428,13.32,0.038,111.2
2020-07-11T01:43:03,42.805,6.029,0.045,-0.014,-0.026,104.0,117.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.421,13.32,0.047,107.3
2020-07-11T01:46:03,42.805,6.029,0.034,0.002,-0.015,104.0,118.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.406,13.32,0.034,86.6
2020-07-11T01:49:03,42.805,6.029,0.038,0.002,-0.012,105.0,115.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.448,13.32,0.038,87.0
2020-07-11T01:52:03,42.805,6.029,0.052,-0.005,-0.02,104.0,115.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.387,13.32,0.052,95.5
2020-07-11T01:55:03,42.805,6.029,0.038,-0.006,-0.022,104.0,117.0,101.0,13.4,1505.3,328.5,-0.7,1.9,2470.455,13.32,0.038,99.0
2020-07-11T01:58:03,42.805,6.029,0.041,-0.005,0.001,103.0,116.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.438,13.32,0.041,97.0
2020-07-11T02:04:03,42.805,6.029,0.021,0.004,-0.037,104.0,115.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.493,13.3,0.021,79.2
2020-07-11T02:07:03,42.805,6.029,0.027,0.01,-0.03,104.0,114.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.462,13.31,0.028,69.7
2020-07-11T02:10:03,42.805,6.029,0.033,-0.011,-0.003,104.0,115.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.416,13.31,0.034,108.4
2020-07-11T02:13:03,42.805,6.029,0.039,0.014,-0.019,105.0,116.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.447,13.32,0.041,70.3
2020-07-11T02:16:03,42.805,6.029,0.036,0.001,-0.006,105.0,113.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.471,13.32,0.036,88.4
2020-07-11T02:19:03,42.805,6.029,0.052,-0.002,-0.022,104.0,114.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.432,13.32,0.052,92.2
2020-07-11T02:22:03,42.805,6.029,0.038,0.0,-0.007,103.0,115.0,102.0,13.3,1505.3,327.6,-0.7,1.9,2470.406,13.32,0.038,90.0
2020-07-11T02:25:03,42.805,6.029,0.018,-0.016,-0.023,104.0,116.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.441,13.32,0.024,131.6
2020-07-11T02:28:03,42.805,6.029,0.031,0.01,0.001,103.0,116.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.448,13.32,0.032,72.1
2020-07-11T02:31:03,42.805,6.029,0.049,-0.005,0.012,106.0,114.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.385,13.32,0.049,95.8
2020-07-11T02:34:03,42.805,6.029,0.037,0.001,0.005,105.0,114.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.377,13.32,0.037,88.5
2020-07-11T02:37:03,42.805,6.029,0.044,0.017,-0.02,105.0,114.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.417,13.32,0.047,68.9
2020-07-11T02:40:03,42.805,6.029,0.025,-0.016,0.015,104.0,112.0,102.0,13.4,1505.3,326.9,-0.7,1.9,2470.421,13.32,0.029,122.6
2020-07-11T02:43:03,42.805,6.029,0.049,-0.014,0.008,104.0,112.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.396,13.32,0.05,105.9
2020-07-11T02:46:03,42.805,6.029,0.053,0.004,0.005,105.0,112.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.426,13.32,0.053,85.7
2020-07-11T02:49:03,42.805,6.029,0.027,0.004,-0.025,105.0,113.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.399,13.32,0.027,81.6
2020-07-11T02:52:03,42.805,6.029,0.05,0.006,-0.031,104.0,117.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.434,13.32,0.05,83.2
2020-07-11T02:55:03,42.805,6.029,0.039,0.001,-0.028,104.0,115.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.435,13.32,0.039,88.5
2020-07-11T02:58:03,42.805,6.029,0.046,0.004,0.011,104.0,113.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.411,13.32,0.046,85.0
2020-07-11T03:04:03,42.805,6.029,0.048,-0.026,-0.003,103.0,114.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.482,13.3,0.054,118.4
2020-07-11T03:07:03,42.805,6.029,0.034,-0.019,-0.026,103.0,114.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.479,13.31,0.038,119.2
2020-07-11T03:10:03,42.805,6.029,0.048,-0.019,-0.025,104.0,115.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.424,13.31,0.051,111.6
2020-07-11T03:13:03,42.805,6.029,0.043,-0.008,-0.009,104.0,115.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.388,13.32,0.043,100.5
2020-07-11T03:16:03,42.805,6.029,0.06,-0.011,0.0,103.0,113.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.387,13.32,0.06,100.4
2020-07-11T03:19:03,42.805,6.029,0.044,0.0,0.011,105.0,110.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.363,13.32,0.044,90.0
2020-07-11T03:22:03,42.805,6.029,0.034,-0.024,-0.014,103.0,113.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.384,13.32,0.041,125.2
2020-07-11T03:25:03,42.805,6.029,0.046,0.002,0.016,104.0,116.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.4,13.32,0.046,87.5
2020-07-11T03:28:03,42.805,6.029,0.068,0.004,0.003,105.0,113.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.378,13.32,0.068,86.6
2020-07-11T03:31:03,42.805,6.029,0.037,-0.001,0.018,103.0,109.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.432,13.32,0.037,91.5
2020-07-11T03:34:03,42.805,6.029,0.045,0.025,0.037,105.0,114.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.37,13.32,0.051,60.9
2020-07-11T03:37:03,42.805,6.029,0.046,-0.022,-0.01,103.0,109.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.39,13.32,0.05,115.6
2020-07-11T03:40:03,42.805,6.029,0.042,-0.004,0.014,103.0,110.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.375,13.32,0.042,95.4
2020-07-11T03:43:03,42.805,6.029,0.062,0.001,0.008,102.0,110.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.387,13.32,0.062,89.1
2020-07-11T03:46:03,42.805,6.029,0.041,-0.002,-0.013,103.0,113.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.404,13.32,0.041,92.8
2020-07-11T03:49:03,42.805,6.029,0.048,-0.01,-0.008,104.0,109.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.367,13.32,0.049,101.8
2020-07-11T03:52:03,42.805,6.029,0.044,-0.004,0.005,104.0,111.0,101.0,13.4,1505.3,328.7,-0.7,1.8,2470.367,13.32,0.044,95.2
2020-07-11T03:55:03,42.805,6.029,0.068,-0.011,0.025,103.0,111.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.362,13.32,0.068,99.2
2020-07-11T03:58:03,42.805,6.029,0.034,-0.016,0.024,104.0,113.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.38,13.32,0.037,115.2
2020-07-11T04:04:03,42.805,6.029,0.044,-0.01,0.0,105.0,109.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.445,13.3,0.045,102.8
2020-07-11T04:07:03,42.805,6.029,0.043,-0.006,-0.013,103.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.4,13.31,0.043,97.9
2020-07-11T04:10:03,42.805,6.029,0.046,-0.002,0.014,103.0,111.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.391,13.31,0.046,92.5
2020-07-11T04:13:03,42.805,6.029,0.058,0.008,0.033,103.0,113.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.4,13.32,0.058,82.2
2020-07-11T04:16:03,42.805,6.029,0.038,-0.021,-0.001,104.0,115.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.377,13.32,0.043,118.9
2020-07-11T04:19:03,42.805,6.029,0.061,-0.022,0.007,105.0,112.0,102.0,13.3,1505.3,324.5,-0.7,1.9,2470.371,13.32,0.064,109.8
2020-07-11T04:22:03,42.805,6.029,0.032,-0.015,-0.032,104.0,111.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.364,13.32,0.035,115.1
2020-07-11T04:25:03,42.805,6.029,0.068,-0.012,0.017,104.0,109.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.367,13.32,0.069,100.0
2020-07-11T04:28:03,42.805,6.029,0.025,-0.005,0.0,104.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.329,13.32,0.025,101.3
2020-07-11T04:31:03,42.805,6.029,0.047,-0.022,0.013,105.0,109.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.395,13.32,0.051,115.1
2020-07-11T04:34:03,42.805,6.029,0.068,-0.012,0.014,105.0,110.0,102.0,13.4,1505.3,323.3,-0.7,1.9,2470.367,13.32,0.069,100.0
2020-07-11T04:37:02,42.805,6.029,0.038,-0.022,-0.041,104.0,109.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.38,13.32,0.043,120.1
2020-07-11T04:40:03,42.805,6.029,0.071,-0.005,0.019,105.0,111.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.388,13.32,0.071,94.0
2020-07-11T04:43:03,42.805,6.029,0.047,0.011,0.044,104.0,112.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.377,13.32,0.048,76.8
2020-07-11T04:46:03,42.805,6.029,0.044,0.026,0.031,103.0,112.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.366,13.32,0.051,59.4
2020-07-11T04:49:03,42.805,6.029,0.052,-0.024,0.017,105.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.352,13.32,0.057,114.8
2020-07-11T04:52:02,42.805,6.029,0.039,-0.025,-0.022,103.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.411,13.32,0.046,122.7
2020-07-11T04:55:03,42.805,6.029,0.046,-0.013,-0.031,105.0,111.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.336,13.32,0.047,105.8
2020-07-11T04:58:03,42.805,6.029,0.031,-0.005,0.015,104.0,108.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.333,13.32,0.031,99.2
2020-07-11T05:04:03,42.805,6.029,0.042,-0.018,-0.002,104.0,109.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.419,13.3,0.045,113.2
2020-07-11T05:07:03,42.805,6.029,0.068,0.0,-0.022,103.0,112.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.404,13.31,0.067,90.0
2020-07-11T05:10:03,42.805,6.029,0.04,-0.009,-0.009,104.0,112.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.387,13.31,0.041,102.7
2020-07-11T05:13:03,42.805,6.029,0.041,0.004,-0.034,103.0,111.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.334,13.32,0.041,84.4
2020-07-11T05:16:03,42.805,6.029,0.039,-0.005,0.013,105.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.349,13.32,0.039,97.3
2020-07-11T05:19:03,42.805,6.029,0.035,-0.013,0.006,105.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.399,13.32,0.037,110.4
2020-07-11T05:22:03,42.805,6.029,0.051,0.011,0.019,105.0,110.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.376,13.32,0.052,77.8
2020-07-11T05:25:03,42.805,6.029,0.032,-0.013,-0.001,105.0,113.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.391,13.32,0.034,112.1
2020-07-11T05:28:03,42.805,6.029,0.047,-0.011,0.019,104.0,112.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.361,13.32,0.048,103.2
2020-07-11T05:31:03,42.805,6.029,0.046,-0.027,-0.019,106.0,109.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.344,13.32,0.053,120.4
2020-07-11T05:34:03,42.805,6.029,0.055,-0.024,-0.009,105.0,112.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.325,13.32,0.06,113.6
2020-07-11T05:37:02,42.805,6.029,0.053,-0.014,-0.02,103.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.378,13.32,0.054,104.8
2020-07-11T05:40:03,42.805,6.029,0.065,-0.006,-0.011,104.0,109.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.355,13.32,0.065,95.3
2020-07-11T05:43:03,42.805,6.029,0.031,0.003,0.008,103.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.351,13.32,0.031,84.5
2020-07-11T05:46:03,42.805,6.029,0.041,-0.003,0.005,104.0,108.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.335,13.32,0.041,94.2
2020-07-11T05:49:03,42.805,6.029,0.028,-0.001,-0.017,105.0,111.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.322,13.32,0.028,92.0
2020-07-11T05:52:03,42.805,6.029,0.05,-0.027,-0.036,103.0,112.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.367,13.32,0.056,118.4
2020-07-11T05:55:03,42.805,6.029,0.044,-0.013,-0.02,105.0,109.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.276,13.32,0.045,106.5
2020-07-11T05:58:03,42.805,6.029,0.046,0.013,0.006,104.0,110.0,101.0,13.4,1505.3,324.3,-0.7,1.9,2470.292,13.32,0.047,74.2
2020-07-11T06:04:03,42.805,6.029,0.038,-0.009,-0.006,104.0,110.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.364,13.3,0.039,103.3
2020-07-11T06:07:03,42.805,6.029,0.032,-0.005,-0.007,104.0,110.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.334,13.31,0.032,98.9
2020-07-11T06:10:03,42.805,6.029,0.049,-0.011,0.015,104.0,110.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.366,13.31,0.05,102.7
2020-07-11T06:13:03,42.805,6.029,0.044,-0.014,-0.017,104.0,110.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.377,13.32,0.046,107.6
2020-07-11T06:16:03,42.805,6.029,0.043,-0.037,-0.028,104.0,110.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.344,13.32,0.056,130.7
2020-07-11T06:19:03,42.805,6.029,0.038,-0.016,-0.019,103.0,110.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.346,13.32,0.041,112.8
2020-07-11T06:22:03,42.805,6.029,0.064,-0.011,-0.003,103.0,109.0,100.0,13.4,1505.3,327.0,-0.7,1.9,2470.335,13.32,0.064,99.8
2020-07-11T06:25:03,42.805,6.029,0.054,0.001,-0.013,104.0,110.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.314,13.32,0.054,88.9
2020-07-11T06:28:03,42.805,6.029,0.035,-0.015,-0.017,103.0,109.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.317,13.32,0.038,113.2
2020-07-11T06:31:03,42.805,6.029,0.047,-0.027,-0.013,103.0,108.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.351,13.32,0.054,119.9
2020-07-11T06:34:03,42.805,6.029,0.036,-0.011,-0.006,103.0,110.0,101.0,13.3,1505.3,324.2,-0.7,1.9,2470.319,13.32,0.037,107.0
2020-07-11T06:37:03,42.805,6.029,0.03,0.007,-0.024,104.0,112.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.312,13.32,0.03,76.9
2020-07-11T06:40:03,42.805,6.029,0.02,-0.009,-0.031,103.0,110.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.312,13.32,0.021,114.2
2020-07-11T06:43:03,42.805,6.029,0.053,-0.021,0.006,102.0,111.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.347,13.32,0.057,111.6
2020-07-11T06:46:03,42.805,6.029,0.026,-0.004,-0.012,104.0,107.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.295,13.32,0.026,98.7
2020-07-11T06:49:03,42.805,6.029,0.033,-0.019,-0.021,104.0,111.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.326,13.32,0.038,119.9
2020-07-11T06:52:03,42.805,6.029,0.024,-0.024,-0.019,103.0,107.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.365,13.32,0.033,135.0
2020-07-11T06:55:03,42.805,6.029,0.043,0.002,-0.003,104.0,108.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.318,13.32,0.043,87.3
2020-07-11T06:58:03,42.805,6.029,0.037,-0.01,0.0,104.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.337,13.32,0.038,105.1
2020-07-11T07:04:03,42.805,6.029,0.033,-0.013,-0.029,104.0,110.0,101.0,13.3,1505.2,323.6,-0.7,1.9,2470.344,13.3,0.035,111.5
2020-07-11T07:07:03,42.805,6.029,0.039,-0.01,0.008,103.0,112.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.385,13.31,0.04,104.4
2020-07-11T07:10:03,42.805,6.029,0.045,0.0,0.011,103.0,112.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.349,13.31,0.045,90.0
2020-07-11T07:13:03,42.805,6.029,0.026,-0.007,-0.011,104.0,109.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.323,13.32,0.026,105.1
2020-07-11T07:16:03,42.805,6.029,0.033,-0.003,0.017,104.0,109.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.358,13.32,0.033,95.2
2020-07-11T07:19:03,42.805,6.029,0.066,0.001,-0.005,104.0,109.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.381,13.32,0.066,89.1
2020-07-11T07:22:03,42.805,6.029,0.055,0.005,-0.03,102.0,112.0,100.0,13.3,1505.3,323.5,-0.8,1.8,2470.361,13.32,0.055,84.8
2020-07-11T07:25:03,42.805,6.029,0.043,0.0,0.005,101.0,111.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.38,13.32,0.043,90.0
2020-07-11T07:28:03,42.805,6.029,0.048,0.013,0.007,103.0,109.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.354,13.32,0.049,74.8
2020-07-11T07:31:03,42.805,6.029,0.016,-0.008,-0.001,103.0,111.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.372,13.32,0.017,116.6
2020-07-11T07:34:03,42.805,6.029,0.012,-0.032,-0.044,104.0,112.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.327,13.32,0.034,159.4
2020-07-11T07:37:03,42.805,6.029,0.03,-0.001,-0.027,102.0,110.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.379,13.32,0.03,91.9
2020-07-11T07:43:02,42.805,6.029,0.037,0.001,0.006,103.0,111.0,100.0,13.3,1505.2,325.0,-0.7,1.8,2470.392,13.3,0.037,88.5
2020-07-11T07:46:03,42.805,6.029,0.038,0.007,0.029,103.0,112.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.391,13.31,0.038,79.6
2020-07-11T07:49:03,42.805,6.029,0.008,0.007,-0.014,102.0,111.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.406,13.31,0.01,48.8
2020-07-11T07:52:03,42.805,6.029,0.039,-0.012,-0.014,102.0,111.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.324,13.32,0.04,107.1
2020-07-11T07:55:03,42.805,6.029,0.032,0.0,-0.002,102.0,109.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.374,13.32,0.032,90.0
2020-07-11T07:58:03,42.805,6.029,0.033,-0.02,-0.011,103.0,111.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.359,13.32,0.038,121.2
2020-07-11T08:04:03,42.805,6.029,0.02,-0.004,-0.022,103.0,111.0,101.0,13.4,1505.2,327.1,-0.8,1.9,2470.427,13.3,0.02,101.3
2020-07-11T08:07:03,42.805,6.029,0.019,0.012,0.012,102.0,112.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.385,13.31,0.022,57.7
2020-07-11T08:10:03,42.805,6.029,0.026,-0.016,-0.017,103.0,111.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.384,13.31,0.03,121.6
2020-07-11T08:13:03,42.805,6.029,0.012,-0.006,0.004,102.0,112.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.344,13.32,0.013,116.6
2020-07-11T08:16:03,42.805,6.029,0.021,-0.01,-0.03,104.0,111.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.37,13.32,0.023,115.5
2020-07-11T08:19:03,42.805,6.029,0.03,0.014,0.009,102.0,111.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.38,13.32,0.033,65.0
2020-07-11T08:22:03,42.805,6.029,0.037,-0.013,-0.007,101.0,112.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.37,13.32,0.039,109.4
2020-07-11T08:25:03,42.805,6.029,0.037,-0.005,0.005,104.0,111.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.366,13.32,0.037,97.7
2020-07-11T08:28:03,42.805,6.029,0.032,-0.016,-0.004,104.0,110.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.322,13.32,0.035,116.6
2020-07-11T08:31:03,42.805,6.029,0.027,-0.016,0.004,103.0,111.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.406,13.32,0.031,120.7
2020-07-11T08:34:03,42.805,6.029,0.022,-0.003,-0.038,103.0,114.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.353,13.32,0.022,97.8
2020-07-11T08:37:03,42.805,6.029,0.033,-0.001,-0.016,102.0,114.0,101.0,13.3,1505.3,327.0,-0.7,1.9,2470.367,13.32,0.033,91.7
2020-07-11T08:40:03,42.805,6.029,0.049,0.01,0.0,102.0,113.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.382,13.32,0.05,78.5
2020-07-11T08:43:03,42.805,6.029,0.032,0.011,-0.06,104.0,116.0,99.0,13.3,1505.3,322.5,-0.7,1.8,2470.377,13.32,0.033,71.0
2020-07-11T08:46:03,42.805,6.029,0.03,0.009,-0.045,103.0,114.0,100.0,13.4,1505.3,325.2,-0.8,1.8,2470.4,13.32,0.031,73.3
2020-07-11T08:49:03,42.805,6.029,0.023,0.008,0.028,103.0,112.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.336,13.32,0.024,70.8
2020-07-11T08:52:03,42.805,6.029,0.003,0.0,-0.035,103.0,117.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.406,13.32,0.003,90.0
2020-07-11T08:55:03,42.805,6.029,0.03,0.012,-0.015,104.0,113.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.403,13.32,0.032,68.2
2020-07-11T08:58:03,42.805,6.029,0.016,-0.002,-0.012,102.0,112.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.376,13.32,0.016,97.1
2020-07-11T09:04:03,42.805,6.029,0.025,0.0,0.007,103.0,116.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2470.479,13.3,0.025,90.0
2020-07-11T09:07:03,42.805,6.029,0.019,0.009,-0.014,102.0,117.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.444,13.31,0.021,64.7
2020-07-11T09:10:03,42.805,6.029,0.021,-0.004,-0.027,102.0,114.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.39,13.31,0.021,100.8
2020-07-11T09:13:03,42.805,6.029,0.024,-0.006,-0.041,103.0,113.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.404,13.32,0.024,104.0
2020-07-11T09:16:03,42.805,6.029,0.046,0.001,0.004,102.0,111.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.418,13.32,0.046,88.8
2020-07-11T09:19:03,42.805,6.029,0.028,-0.019,-0.039,102.0,113.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.403,13.32,0.033,124.2
2020-07-11T09:22:03,42.805,6.029,0.033,-0.01,0.004,102.0,113.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.399,13.32,0.034,106.9
2020-07-11T09:25:03,42.805,6.029,0.052,0.0,-0.019,103.0,111.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.412,13.32,0.052,90.0
2020-07-11T09:28:03,42.805,6.029,0.036,-0.002,-0.031,101.0,114.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.407,13.32,0.036,93.2
2020-07-11T09:31:03,42.805,6.029,0.028,-0.001,-0.011,102.0,111.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.404,13.32,0.028,92.0
2020-07-11T09:34:03,42.805,6.029,0.027,0.003,-0.017,102.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.418,13.32,0.027,83.7
2020-07-11T09:37:03,42.805,6.029,0.036,0.016,0.009,103.0,112.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.398,13.32,0.039,66.0
2020-07-11T09:40:03,42.805,6.029,0.031,0.018,-0.025,102.0,116.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.358,13.32,0.035,59.9
2020-07-11T09:43:03,42.805,6.029,0.034,-0.008,-0.032,103.0,114.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.375,13.32,0.034,103.2
2020-07-11T09:46:03,42.805,6.029,0.045,-0.006,0.001,103.0,113.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.425,13.32,0.045,97.6
2020-07-11T09:49:03,42.805,6.029,0.019,0.0,-0.014,103.0,112.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.396,13.32,0.019,90.0
2020-07-11T09:52:03,42.805,6.029,0.002,0.018,-0.02,102.0,117.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.414,13.32,0.018,6.3
2020-07-11T09:55:03,42.805,6.029,0.012,-0.007,0.006,102.0,114.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.394,13.32,0.013,120.3
2020-07-11T09:58:03,42.805,6.029,0.036,0.0,-0.007,103.0,116.0,100.0,13.3,1505.3,327.5,-0.7,1.9,2470.402,13.32,0.036,90.0
2020-07-11T10:04:03,42.805,6.029,0.063,-0.01,-0.014,103.0,113.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.407,13.3,0.063,99.0
2020-07-11T10:07:03,42.805,6.029,0.018,-0.002,-0.027,104.0,117.0,101.0,13.4,1505.3,328.2,-0.7,1.9,2470.441,13.31,0.018,96.3