contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2021-08-15T22:00:00,2200.0,42.79,6.0312,0.022,-0.028,0.017,65.0,67.0,69.0,13.0,1504.3,81.6,-0.5,0.0,2193.166,13.17,0.035,141.8
11,2021-08-15T22:30:00,2200.0,42.79,6.0312,0.038,-0.017,0.0,65.0,65.0,67.0,13.0,1504.3,74.0,0.1,0.0,2193.147,13.17,0.041,114.1
11,2021-08-15T23:00:00,2200.0,42.79,6.0312,0.031,-0.024,0.005,65.0,68.0,68.0,13.0,1504.3,78.4,-0.6,0.2,2193.189,13.17,0.039,127.7
11,2021-08-15T23:30:00,2200.0,42.79,6.0312,0.049,-0.028,0.007,63.0,67.0,67.0,13.0,1504.3,76.2,-0.8,0.3,2193.158,13.17,0.056,119.7
11,2021-08-16T00:00:00,2200.0,42.79,6.0312,0.036,-0.031,0.008,63.0,65.0,69.0,13.0,1504.3,82.6,-0.1,0.1,2193.186,13.17,0.047,130.7
11,2021-08-16T00:30:00,2200.0,42.79,6.0312,0.062,-0.019,0.018,65.0,66.0,68.0,13.0,1504.3,78.7,-0.1,0.1,2193.167,13.17,0.064,107.0
11,2021-08-16T01:00:00,2200.0,42.79,6.0312,0.032,-0.038,-0.004,63.0,70.0,68.0,13.0,1504.3,86.7,-0.1,0.3,2193.194,13.17,0.049,139.9
11,2021-08-16T01:30:00,2200.0,42.79,6.0312,0.035,-0.036,-0.011,63.0,67.0,68.0,13.0,1504.3,91.8,-0.3,0.1,2193.22,13.17,0.05,135.8
11,2021-08-16T02:00:00,2200.0,42.79,6.0312,0.032,-0.025,0.002,63.0,67.0,68.0,13.0,1504.3,87.3,-0.5,-0.1,2193.215,13.17,0.04,128.0
11,2021-08-16T02:30:00,2200.0,42.79,6.0312,0.03,-0.038,0.008,62.0,65.0,66.0,13.0,1504.3,91.9,-0.6,0.3,2193.164,13.17,0.048,141.7
11,2021-08-16T03:00:00,2200.0,42.79,6.0312,0.027,-0.03,0.012,62.0,63.0,66.0,13.0,1504.3,86.3,-0.3,0.2,2193.138,13.17,0.04,138.0
11,2021-08-16T03:30:00,2200.0,42.79,6.0312,0.038,-0.036,0.002,60.0,68.0,68.0,13.0,1504.3,90.3,-0.4,0.0,2193.154,13.17,0.052,133.5
11,2021-08-16T04:00:00,2200.0,42.79,6.0312,0.024,-0.026,0.007,61.0,63.0,65.0,13.0,1504.3,83.4,-0.2,0.0,2193.122,13.17,0.035,137.3
11,2021-08-16T04:30:00,2200.0,42.79,6.0312,0.026,-0.02,0.007,61.0,62.0,65.0,13.0,1504.3,87.1,-0.4,0.0,2193.1,13.17,0.032,127.6
11,2021-08-16T05:00:00,2200.0,42.79,6.0312,0.024,-0.025,-0.005,61.0,65.0,65.0,13.0,1504.3,85.9,-0.3,0.1,2193.124,13.17,0.034,136.2
11,2021-08-16T05:30:00,2200.0,42.79,6.0312,0.021,-0.033,0.006,61.0,64.0,66.0,13.0,1504.3,95.4,-0.3,0.1,2193.124,13.17,0.039,147.5
11,2021-08-16T06:00:00,2200.0,42.79,6.0312,0.025,-0.022,0.015,59.0,64.0,65.0,13.0,1504.3,85.8,-0.5,0.4,2193.104,13.17,0.033,131.3
11,2021-08-16T06:30:00,2200.0,42.79,6.0312,0.034,-0.021,-0.001,60.0,65.0,66.0,13.0,1504.3,94.0,-0.6,0.2,2193.071,13.17,0.039,121.7
11,2021-08-16T07:00:00,2200.0,42.79,6.0312,0.035,-0.016,0.008,62.0,64.0,66.0,13.0,1504.3,89.8,-0.2,0.3,2193.071,13.17,0.038,114.6
11,2021-08-16T07:30:00,2200.0,42.79,6.0312,0.035,-0.016,-0.003,61.0,65.0,66.0,13.0,1504.3,85.0,-0.5,0.4,2193.053,13.17,0.038,114.6
11,2021-08-16T08:00:00,2200.0,42.79,6.0312,0.037,-0.017,0.008,62.0,65.0,65.0,13.0,1504.3,79.4,-0.1,0.4,2193.07,13.17,0.04,114.7
11,2021-08-16T08:30:00,2200.0,42.79,6.0312,0.036,-0.023,0.0,62.0,64.0,67.0,13.0,1504.3,86.9,-0.2,0.2,2193.103,13.17,0.042,122.6
11,2021-08-16T09:00:00,2200.0,42.79,6.0312,0.038,-0.019,0.0,61.0,66.0,66.0,13.0,1504.3,90.9,-0.8,0.0,2193.077,13.17,0.042,116.6
11,2021-08-16T09:30:00,2200.0,42.79,6.0312,0.035,-0.014,-0.006,60.0,65.0,66.0,13.0,1504.3,85.7,-0.3,0.1,2193.084,13.17,0.037,111.8
11,2021-08-16T10:00:00,2200.0,42.79,6.0312,0.047,-0.012,-0.002,60.0,62.0,66.0,13.0,1504.3,84.8,-0.6,0.4,2193.144,13.17,0.048,104.3
11,2021-08-16T10:30:00,2200.0,42.79,6.0312,0.03,-0.03,0.006,61.0,63.0,62.0,13.0,1504.3,78.5,0.1,0.1,2193.144,13.17,0.042,135.0
11,2021-08-16T11:00:00,2200.0,42.79,6.0312,0.042,-0.014,0.001,60.0,65.0,67.0,13.0,1504.3,78.0,-0.2,0.3,2193.112,13.17,0.044,108.4
11,2021-08-16T11:30:00,2200.0,42.79,6.0312,0.051,-0.02,0.013,62.0,64.0,65.0,13.0,1504.3,80.3,-0.4,-0.1,2193.131,13.17,0.054,111.4
11,2021-08-16T12:00:00,2200.0,42.79,6.0312,0.039,-0.006,0.007,62.0,65.0,66.0,13.0,1504.3,70.3,-0.5,0.2,2193.164,13.17,0.039,98.7
11,2021-08-16T12:30:00,2200.0,42.79,6.0312,0.036,-0.022,-0.003,61.0,63.0,66.0,13.0,1504.3,79.0,-0.4,0.4,2193.225,13.17,0.042,121.4
11,2021-08-16T13:00:00,2200.0,42.79,6.0312,0.045,-0.01,0.002,61.0,64.0,67.0,13.0,1504.3,74.7,-0.2,0.3,2193.192,13.17,0.046,102.5
11,2021-08-16T13:30:00,2200.0,42.79,6.0312,0.039,-0.024,0.024,61.0,63.0,64.0,13.0,1504.3,74.9,0.4,0.0,2193.188,13.17,0.045,121.6
11,2021-08-16T14:00:00,2200.0,42.79,6.0312,0.039,-0.032,0.014,62.0,64.0,67.0,13.0,1504.3,78.1,0.1,0.0,2193.217,13.17,0.05,129.4
11,2021-08-16T14:30:00,2200.0,42.79,6.0312,0.039,-0.033,0.005,62.0,63.0,65.0,13.0,1504.3,76.9,-0.5,0.1,2193.203,13.17,0.051,130.2
11,2021-08-16T15:00:00,2200.0,42.79,6.0312,0.048,-0.03,0.007,60.0,66.0,66.0,13.0,1504.3,74.8,-0.2,0.2,2193.192,13.17,0.056,122.0
11,2021-08-16T15:30:00,2200.0,42.79,6.0312,0.042,-0.032,0.005,60.0,65.0,66.0,13.0,1504.3,79.7,0.3,0.1,2193.182,13.17,0.052,127.3
11,2021-08-16T16:00:00,2200.0,42.79,6.0312,0.044,-0.022,0.004,59.0,65.0,65.0,13.0,1504.3,83.0,-0.7,-0.1,2193.168,13.17,0.049,116.6
11,2021-08-16T16:30:00,2200.0,42.79,6.0312,0.031,-0.024,0.011,61.0,64.0,65.0,13.0,1504.3,80.9,-0.3,0.0,2193.146,13.17,0.039,127.7
11,2021-08-16T17:00:00,2200.0,42.79,6.0312,0.034,-0.03,0.006,61.0,64.0,64.0,13.0,1504.3,83.7,-0.4,0.1,2193.179,13.17,0.045,131.4
11,2021-08-16T17:30:00,2200.0,42.79,6.0312,0.034,-0.025,-0.004,62.0,63.0,65.0,13.0,1504.3,88.5,-0.3,0.0,2193.11,13.17,0.042,126.3
11,2021-08-16T18:30:00,2200.0,42.79,6.0312,0.042,-0.023,0.002,61.0,62.0,65.0,13.0,1504.3,91.8,-0.1,0.2,2193.145,13.17,0.047,118.7
11,2021-08-16T19:00:00,2200.0,42.79,6.0312,0.031,-0.031,0.005,61.0,64.0,64.0,13.0,1504.3,88.2,-0.3,-0.1,2193.105,13.17,0.043,135.0
11,2021-08-16T19:30:00,2200.0,42.79,6.0312,0.03,-0.026,0.0,61.0,64.0,64.0,13.0,1504.3,83.5,-0.4,0.4,2193.114,13.17,0.039,130.9
11,2021-08-16T20:00:00,2200.0,42.79,6.0312,0.039,-0.015,0.016,61.0,63.0,68.0,13.0,1504.3,85.5,-0.3,0.4,2193.142,13.17,0.041,111.0
11,2021-08-16T20:30:00,2200.0,42.79,6.0312,0.033,-0.024,-0.003,61.0,64.0,67.0,13.0,1504.3,91.2,-0.2,0.0,2193.097,13.17,0.04,126.0
11,2021-08-16T21:00:00,2200.0,42.79,6.0312,0.038,-0.004,-0.008,63.0,65.0,68.0,13.0,1504.3,84.8,-0.6,0.3,2193.108,13.17,0.038,96.0
