Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-11T00:00:00, 14.1, 85.0, 0.0, 124200.0, 150.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:06:00, 13.9, 85.0, 0.0, 124200.0, 120.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:12:00, 13.8, 85.0, 0.0, 124200.0, 90.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:18:00, 13.8, 86.0, 0.0, 124400.0, 90.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:24:00, 13.7, 86.0, 0.0, 125200.0, 90.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:30:00, 13.7, 86.0, 0.0, 125000.0, 60.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T00:36:00, 13.7, 86.0, 0.0, 125000.0, 50.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-11T00:42:00, 13.7, 86.0, 0.0, 125000.0, 70.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-11T00:48:00, 13.7, 87.0, 0.0, 125000.0, 80.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-11T00:54:00, 13.8, 87.0, 0.0, 125000.0, 80.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-11T01:00:00, 14.0, 86.0, 0.0, 124900.0, 70.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-06-11T01:06:00, 14.0, 86.0, 0.0, 124800.0, 80.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T01:12:00, 14.1, 86.0, 0.0, 124800.0, 100.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T01:18:00, 14.1, 85.0, 0.0, 124800.0, 110.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T01:24:00, 14.0, 85.0, 0.0, 124800.0, 120.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T01:30:00, 13.9, 85.0, 0.0, 124700.0, 110.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T01:36:00, 13.8, 85.0, 0.0, 124700.0, 130.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T01:42:00, 13.7, 85.0, 0.0, 124600.0, 140.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T01:48:00, 13.5, 86.0, 0.0, 124700.0, 90.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T01:54:00, 13.5, 86.0, 0.0, 124700.0, 130.0, 1.2, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T02:00:00, 13.4, 86.0, 0.0, 124800.0, 120.0, 1.6, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T02:06:00, 13.4, 86.0, 0.0, 124800.0, 90.0, 1.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T02:12:00, 13.4, 86.0, 0.0, 124900.0, 100.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T02:18:00, 13.4, 86.0, 0.0, 124900.0, 70.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:24:00, 13.4, 87.0, 0.0, 124800.0, 60.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:30:00, 13.6, 87.0, 0.0, 124900.0, 70.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:36:00, 13.7, 87.0, 0.0, 124900.0, 70.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:42:00, 13.9, 87.0, 0.0, 124900.0, 60.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:48:00, 14.2, 87.0, 0.0, 124800.0, 60.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T02:54:00, 14.4, 86.0, 0.0, 124800.0, 60.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-11T03:00:00, 14.5, 85.0, 0.0, 124800.0, 70.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-11T03:06:00, 14.6, 85.0, 0.0, 124700.0, 70.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-11T03:12:00, 14.6, 84.0, 0.0, 124700.0, 60.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-06-11T03:18:00, 14.6, 84.0, 0.0, 124600.0, 60.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-11T03:24:00, 14.5, 84.0, 0.0, 124700.0, 60.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-06-11T03:30:00, 14.3, 84.0, 0.0, 124700.0, 80.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T03:36:00, 14.1, 84.0, 0.0, 124800.0, 110.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T03:42:00, 13.8, 84.0, 0.0, 125000.0, 120.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T03:48:00, 13.7, 84.0, 0.0, 125600.0, 100.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T03:54:00, 13.6, 84.0, 0.0, 126200.0, 100.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T04:00:00, 13.4, 85.0, 0.0, 127100.0, 90.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T04:06:00, 13.3, 85.0, 0.0, 128500.0, 90.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T04:12:00, 13.3, 85.0, 0.0, 131300.0, 80.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-06-11T04:18:00, 13.3, 85.0, 0.0, 134700.0, 70.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-06-11T04:24:00, 13.5, 86.0, 0.0, 138900.0, 90.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T04:30:00, 13.5, 86.0, 0.0, 143500.0, 120.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T04:36:00, 13.7, 86.0, 0.0, 148300.0, 150.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-06-11T04:42:00, 13.9, 85.0, 0.0, 153500.0, 130.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T04:48:00, 14.1, 85.0, 0.0, 158600.0, 120.0, 1.3, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T04:54:00, 14.3, 84.0, 0.0, 163600.0, 110.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-06-11T05:00:00, 14.6, 84.0, 0.0, 169200.0, 120.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T05:06:00, 14.7, 84.0, 0.0, 174800.0, 110.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T05:12:00, 15.0, 84.0, 0.0, 180900.0, 80.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T05:18:00, 15.5, 83.0, 0.0, 186900.0, 70.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T05:24:00, 15.8, 82.0, 0.0, 192900.0, 70.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T05:30:00, 16.3, 81.0, 0.0, 199100.0, 40.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T05:36:00, 16.7, 80.0, 0.0, 206300.0, 9999.999, 0.7, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T05:42:00, 17.2, 77.0, 0.0, 213500.0, 80.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T05:48:00, 17.6, 76.0, 0.0, 219900.0, 90.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T05:54:00, 17.7, 73.0, 0.0, 226200.0, 90.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T06:00:00, 17.7, 72.0, 0.0, 232600.0, 80.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T06:06:00, 17.8, 72.0, 0.0, 239200.0, 70.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T06:12:00, 17.9, 71.0, 0.0, 245400.0, 80.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-11T06:18:00, 18.1, 71.0, 0.0, 251800.0, 70.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T06:24:00, 18.1, 70.0, 0.0, 257900.0, 70.0, 3.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T06:30:00, 18.3, 69.0, 0.0, 263700.0, 70.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T06:36:00, 18.5, 69.0, 0.0, 270300.0, 80.0, 3.2, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T06:42:00, 18.5, 68.0, 0.0, 276100.0, 80.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T06:48:00, 18.7, 67.0, 0.0, 282800.0, 60.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T06:54:00, 18.6, 67.0, 0.0, 288700.0, 60.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:00:00, 18.7, 67.0, 0.0, 294400.0, 60.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:06:00, 18.9, 67.0, 0.0, 301000.0, 60.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:12:00, 19.0, 66.0, 0.0, 307500.0, 60.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:18:00, 19.3, 67.0, 0.0, 313100.0, 50.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:24:00, 19.3, 65.0, 0.0, 319500.0, 50.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:30:00, 19.7, 65.0, 0.0, 325500.0, 60.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T07:36:00, 20.1, 62.0, 0.0, 330900.0, 70.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:42:00, 20.4, 62.0, 0.0, 336500.0, 60.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:48:00, 20.3, 61.0, 0.0, 341800.0, 60.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-11T07:54:00, 20.7, 61.0, 0.0, 347100.0, 70.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T08:00:00, 20.6, 60.0, 0.0, 352700.0, 70.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T08:06:00, 20.9, 59.0, 0.0, 358900.0, 80.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-11T08:12:00, 21.0, 58.0, 0.0, 365300.0, 80.0, 3.1, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-11T08:18:00, 21.4, 57.0, 0.0, 371600.0, 70.0, 3.2, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-11T08:24:00, 21.0, 57.0, 0.0, 376500.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-06-11T08:30:00, 21.5, 57.0, 0.0, 383600.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-11T08:36:00, 21.7, 57.0, 0.0, 391300.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-11T08:42:00, 21.7, 56.0, 0.0, 399000.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T08:48:00, 21.9, 55.0, 0.0, 406800.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T08:54:00, 21.9, 55.0, 0.0, 413200.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T09:00:00, 22.2, 54.0, 0.0, 418200.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-11T09:06:00, 22.3, 53.0, 0.0, 424300.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T09:12:00, 22.5, 53.0, 0.0, 441500.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T09:18:00, 23.1, 51.0, 0.0, 448300.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T09:24:00, 23.6, 48.0, 0.0, 451100.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-11T09:30:00, 23.3, 53.0, 0.0, 401000.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-11T09:36:00, 22.4, 55.0, 0.0, 287900.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-11T09:42:00, 21.9, 58.0, 0.0, 331000.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-11T09:48:00, 21.8, 59.0, 0.0, 283000.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-11T09:54:00, 21.2, 61.0, 0.0, 243000.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-11T10:00:00, 22.0, 61.0, 0.0, 386900.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T10:06:00, 22.4, 59.0, 0.0, 478100.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T10:12:00, 23.0, 57.0, 0.0, 472000.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-11T10:18:00, 22.3, 58.0, 0.0, 473700.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T10:24:00, 22.5, 58.0, 0.0, 487700.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T10:30:00, 22.5, 59.0, 0.0, 477900.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T10:36:00, 22.3, 59.0, 0.0, 468600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-11T10:42:00, 22.8, 59.0, 0.0, 464400.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-11T10:48:00, 22.8, 59.0, 0.0, 463900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-11T10:54:00, 23.4, 57.0, 0.0, 458800.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:00:00, 22.7, 58.0, 0.0, 444100.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:06:00, 22.6, 59.0, 0.0, 442700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-11T11:12:00, 22.3, 59.0, 0.0, 423600.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-11T11:18:00, 22.4, 60.0, 0.0, 412900.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:24:00, 22.3, 60.0, 0.0, 425400.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:30:00, 22.8, 59.0, 0.0, 441900.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-06-11T11:36:00, 23.0, 60.0, 0.0, 443800.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:42:00, 23.5, 57.0, 0.0, 446600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:48:00, 23.1, 55.0, 0.0, 440000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-11T11:54:00, 23.0, 58.0, 0.0, 440600.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-11T12:00:00, 23.7, 57.0, 0.0, 438200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T12:06:00, 23.6, 57.0, 0.0, 434000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T12:12:00, 23.7, 56.0, 0.0, 430300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T12:18:00, 22.8, 59.0, 0.0, 432900.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T12:24:00, 23.6, 58.0, 0.0, 434300.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-11T12:30:00, 23.5, 55.0, 0.0, 443900.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T12:36:00, 23.6, 57.0, 0.0, 451300.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-06-11T12:42:00, 24.0, 55.0, 0.0, 380300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T12:48:00, 23.8, 56.0, 0.0, 421600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-11T12:54:00, 24.1, 54.0, 0.0, 394500.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-06-11T13:00:00, 24.0, 55.0, 0.0, 426700.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-11T13:06:00, 24.4, 55.0, 0.0, 437700.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-11T13:12:00, 24.3, 53.0, 0.0, 387900.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-11T13:18:00, 23.5, 55.0, 0.0, 369300.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-11T13:24:00, 23.5, 56.0, 0.0, 380200.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T13:30:00, 23.7, 56.0, 0.0, 371200.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T13:36:00, 23.7, 57.0, 0.0, 386700.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T13:42:00, 23.5, 55.0, 0.0, 351300.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T13:48:00, 23.5, 56.0, 0.0, 378800.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T13:54:00, 23.1, 56.0, 0.0, 376500.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:00:00, 23.3, 56.0, 0.0, 362000.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:06:00, 23.8, 56.0, 0.0, 387600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T14:12:00, 23.7, 54.0, 0.0, 393700.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T14:18:00, 23.4, 55.0, 0.0, 380100.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:24:00, 23.1, 56.0, 0.0, 359000.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:30:00, 22.8, 57.0, 0.0, 341800.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:36:00, 23.4, 57.0, 0.0, 383400.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:42:00, 23.9, 56.0, 0.0, 360800.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T14:48:00, 24.0, 55.0, 0.0, 359200.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T14:54:00, 23.6, 55.0, 0.0, 377500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T15:00:00, 23.4, 58.0, 0.0, 377700.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T15:06:00, 23.1, 57.0, 0.0, 365400.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T15:12:00, 23.5, 58.0, 0.0, 365500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T15:18:00, 22.9, 57.0, 0.0, 343200.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T15:24:00, 22.5, 58.0, 0.0, 280500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T15:30:00, 21.9, 60.0, 0.0, 235500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-11T15:36:00, 21.9, 60.0, 0.0, 252400.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T15:42:00, 22.3, 60.0, 0.0, 284500.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T15:48:00, 22.9, 60.0, 0.0, 341500.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-11T15:54:00, 22.6, 58.0, 0.0, 227600.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T16:00:00, 22.2, 59.0, 0.0, 225800.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-11T16:06:00, 22.0, 61.0, 0.0, 233700.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T16:12:00, 21.9, 61.0, 0.0, 200400.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-11T16:18:00, 21.1, 62.0, 0.0, 168900.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-11T16:24:00, 20.9, 64.0, 0.0, 167800.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-11T16:30:00, 21.0, 65.0, 0.0, 176000.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-06-11T16:36:00, 21.1, 66.0, 0.0, 178400.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-11T16:42:00, 21.1, 66.0, 0.0, 180000.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-06-11T16:48:00, 20.7, 67.0, 0.0, 173600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-11T16:54:00, 20.3, 68.0, 0.0, 166400.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-11T17:00:00, 20.0, 69.0, 0.0, 145700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-11T17:06:00, 19.4, 64.0, 0.0, 137700.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-11T17:12:00, 18.9, 61.0, 0.0, 130000.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-11T17:18:00, 18.6, 62.0, 0.0, 127300.0, 50.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-11T17:24:00, 17.8, 69.0, 0.0, 128800.0, 60.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T17:30:00, 17.2, 75.0, 0.0, 129500.0, 50.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T17:36:00, 16.9, 77.0, 0.0, 131500.0, 70.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T17:42:00, 16.8, 80.0, 0.0, 134900.0, 90.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T17:48:00, 16.6, 80.0, 0.0, 134600.0, 60.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T17:54:00, 16.5, 80.0, 0.0, 133000.0, 40.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T18:00:00, 16.4, 81.0, 0.0, 132400.0, 70.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:06:00, 16.4, 82.0, 0.0, 133400.0, 70.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T18:12:00, 16.6, 83.0, 0.0, 135400.0, 130.0, 1.5, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:18:00, 16.3, 83.0, 0.0, 136500.0, 120.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-11T18:24:00, 16.2, 84.0, 0.0, 135300.0, 60.0, 1.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:30:00, 16.3, 84.0, 0.0, 133300.0, 60.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:36:00, 16.3, 84.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-11T18:42:00, 16.1, 84.0, 0.0, 130000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:48:00, 15.9, 84.0, 0.0, 128500.0, 230.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T18:54:00, 16.0, 84.0, 0.0, 127300.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-11T19:00:00, 16.1, 84.0, 0.0, 126500.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-11T19:06:00, 16.1, 84.0, 0.0, 125700.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-11T19:12:00, 16.2, 84.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:18:00, 16.2, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:24:00, 16.1, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-11T19:30:00, 16.1, 85.0, 0.0, 124600.0, 70.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T19:36:00, 16.0, 85.0, 0.0, 124600.0, 100.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-11T19:42:00, 15.9, 86.0, 0.0, 124500.0, 90.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-11T19:48:00, 15.9, 86.0, 0.0, 124600.0, 50.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T19:54:00, 15.9, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:00:00, 15.9, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:06:00, 15.9, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:12:00, 15.9, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-06-11T20:18:00, 15.9, 87.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-06-11T20:24:00, 16.0, 87.0, 0.0, 124700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-06-11T20:30:00, 15.9, 87.0, 0.0, 124700.0, 150.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978