contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2021-12-03T21:30:00,500.0,42.79,6.0312,-0.112,-0.025,0.006,54.0,52.0,52.0,12.6,1506.0,129.4,0.2,0.6,453.117,13.7,0.114,257.4
01,2021-12-03T22:00:00,500.0,42.79,6.0312,-0.102,-0.033,0.001,54.0,51.0,49.0,12.6,1506.0,126.3,-0.2,0.8,453.063,13.73,0.107,252.1
01,2021-12-03T22:30:00,500.0,42.79,6.0312,-0.099,-0.057,0.012,53.0,51.0,51.0,12.6,1506.0,133.5,0.4,0.7,453.007,13.71,0.114,240.1
01,2021-12-03T23:00:00,500.0,42.79,6.0312,-0.1,-0.059,-0.01,56.0,51.0,51.0,12.6,1506.0,128.5,-0.4,0.7,452.924,13.7,0.116,239.5
01,2021-12-03T23:30:00,500.0,42.79,6.0312,-0.059,-0.059,0.022,56.0,51.0,51.0,12.6,1506.0,109.4,0.0,0.7,452.891,13.7,0.083,225.0
01,2021-12-04T00:00:00,500.0,42.79,6.0312,-0.097,-0.075,0.0,54.0,49.0,52.0,12.6,1506.0,126.2,0.0,0.5,452.889,13.69,0.122,232.3
01,2021-12-04T00:30:00,500.0,42.79,6.0312,-0.099,-0.066,-0.002,52.0,48.0,47.0,12.6,1505.9,126.2,0.5,0.7,452.84,13.65,0.118,236.3
01,2021-12-04T01:00:00,500.0,42.79,6.0312,-0.091,-0.07,0.002,54.0,48.0,49.0,12.6,1505.9,129.3,0.4,0.7,452.771,13.66,0.114,232.4
01,2021-12-04T01:30:00,500.0,42.79,6.0312,-0.077,-0.069,-0.001,52.0,48.0,48.0,12.6,1506.0,124.5,0.1,0.9,452.801,13.69,0.103,228.1
01,2021-12-04T02:00:00,500.0,42.79,6.0312,-0.079,-0.077,-0.003,54.0,50.0,49.0,12.6,1506.0,125.5,0.3,0.8,452.674,13.69,0.11,225.7
01,2021-12-04T02:30:00,500.0,42.79,6.0312,-0.092,-0.09,0.006,53.0,49.0,49.0,12.6,1506.0,119.1,0.5,0.9,452.664,13.7,0.128,225.6
01,2021-12-04T03:00:00,500.0,42.79,6.0312,-0.089,-0.081,-0.003,54.0,48.0,50.0,12.6,1505.9,128.9,-0.4,0.7,452.705,13.67,0.12,227.7
01,2021-12-04T03:30:00,500.0,42.79,6.0312,-0.092,-0.047,-0.01,54.0,48.0,49.0,12.6,1506.0,131.0,-0.4,0.8,452.66,13.7,0.103,242.9
01,2021-12-04T04:00:00,500.0,42.79,6.0312,-0.078,-0.068,0.004,52.0,47.0,48.0,12.6,1506.0,123.4,0.6,0.5,452.616,13.7,0.103,228.9
01,2021-12-04T04:30:00,500.0,42.79,6.0312,-0.076,-0.065,0.024,53.0,49.0,48.0,12.6,1506.0,126.3,-0.1,0.6,452.664,13.69,0.1,229.5
01,2021-12-04T05:00:00,500.0,42.79,6.0312,-0.086,-0.059,0.0,51.0,49.0,50.0,12.6,1506.0,121.7,0.1,0.6,452.693,13.69,0.104,235.5
01,2021-12-04T05:30:00,500.0,42.79,6.0312,-0.093,-0.072,0.013,52.0,48.0,48.0,12.6,1506.0,128.3,-0.1,0.8,452.726,13.7,0.117,232.3
01,2021-12-04T06:00:00,500.0,42.79,6.0312,-0.099,-0.092,0.001,56.0,49.0,48.0,12.6,1506.0,133.7,-0.9,1.0,452.748,13.7,0.135,227.1
01,2021-12-04T06:30:00,500.0,42.79,6.0312,-0.102,-0.069,0.021,55.0,47.0,47.0,12.6,1506.0,135.9,-0.8,0.8,452.722,13.69,0.123,235.9
01,2021-12-04T07:00:00,500.0,42.79,6.0312,-0.121,-0.043,0.005,52.0,47.0,49.0,12.6,1506.0,150.8,-0.4,1.0,452.811,13.7,0.128,250.4
01,2021-12-04T07:30:00,500.0,42.79,6.0312,-0.108,-0.077,0.005,53.0,48.0,49.0,12.6,1506.0,139.8,0.4,0.5,452.888,13.69,0.132,234.5
01,2021-12-04T08:00:00,500.0,42.79,6.0312,-0.118,-0.057,0.0,54.0,49.0,51.0,12.6,1506.0,141.4,0.7,0.7,452.949,13.69,0.131,244.2
01,2021-12-04T08:30:00,500.0,42.79,6.0312,-0.119,-0.052,0.005,54.0,50.0,51.0,12.6,1506.0,150.4,-0.1,0.7,452.974,13.7,0.129,246.4
01,2021-12-04T09:00:00,500.0,42.79,6.0312,-0.14,-0.031,0.015,52.0,48.0,50.0,12.6,1506.0,156.1,-0.8,0.5,452.977,13.7,0.143,257.5
01,2021-12-04T09:30:00,500.0,42.79,6.0312,-0.121,-0.054,0.02,55.0,49.0,49.0,12.6,1506.0,146.3,-0.9,0.8,452.918,13.7,0.132,246.0
01,2021-12-04T10:00:00,500.0,42.79,6.0312,-0.119,-0.03,0.017,53.0,49.0,50.0,12.6,1506.0,148.4,-0.3,0.7,452.888,13.69,0.122,255.9
01,2021-12-04T10:30:00,500.0,42.79,6.0312,-0.107,-0.038,0.0,55.0,49.0,50.0,12.6,1506.0,141.9,0.1,0.7,452.806,13.7,0.113,250.4
01,2021-12-04T11:00:00,500.0,42.79,6.0312,-0.111,-0.039,-0.004,55.0,51.0,52.0,12.6,1506.0,143.2,0.0,0.9,452.828,13.72,0.117,250.6
01,2021-12-04T11:30:00,500.0,42.79,6.0312,-0.104,-0.02,0.004,54.0,51.0,51.0,12.6,1506.0,141.6,-0.4,0.8,452.776,13.72,0.105,259.1
01,2021-12-04T12:00:00,500.0,42.79,6.0312,-0.101,-0.047,0.007,54.0,49.0,49.0,12.6,1506.0,130.7,-0.2,0.6,452.741,13.71,0.111,245.0
01,2021-12-04T12:30:00,500.0,42.79,6.0312,-0.078,-0.058,0.017,54.0,48.0,48.0,12.6,1506.0,121.5,0.0,0.7,452.667,13.71,0.097,233.4
01,2021-12-04T13:00:00,500.0,42.79,6.0312,-0.074,-0.064,-0.008,53.0,49.0,48.0,12.6,1506.0,105.2,0.0,0.6,452.616,13.71,0.097,229.1
01,2021-12-04T13:30:00,500.0,42.79,6.0312,-0.081,-0.055,0.015,55.0,48.0,48.0,12.6,1506.0,113.7,-0.2,0.7,452.621,13.71,0.097,235.8
01,2021-12-04T14:00:00,500.0,42.79,6.0312,-0.096,-0.058,0.02,53.0,47.0,48.0,12.6,1506.0,121.9,-0.2,0.6,452.534,13.71,0.112,238.9
01,2021-12-04T14:30:00,500.0,42.79,6.0312,-0.102,-0.024,0.001,52.0,48.0,48.0,12.6,1506.0,131.8,0.0,0.7,452.51,13.71,0.104,256.8
01,2021-12-04T15:00:00,500.0,42.79,6.0312,-0.087,-0.047,0.004,51.0,47.0,48.0,12.6,1506.0,124.8,0.3,0.6,452.512,13.71,0.098,241.6
01,2021-12-04T15:30:00,500.0,42.79,6.0312,-0.083,-0.022,0.01,51.0,48.0,49.0,12.6,1506.0,128.8,-0.5,0.8,452.524,13.71,0.085,255.2
01,2021-12-04T16:00:00,500.0,42.79,6.0312,-0.093,-0.023,0.003,53.0,48.0,48.0,12.6,1506.0,130.6,0.1,0.8,452.496,13.71,0.095,256.1
01,2021-12-04T16:30:00,500.0,42.79,6.0312,-0.081,-0.028,-0.005,53.0,48.0,47.0,12.6,1506.0,132.9,-0.4,0.8,452.518,13.71,0.085,250.9
01,2021-12-04T17:00:00,500.0,42.79,6.0312,-0.073,-0.05,0.011,51.0,49.0,48.0,12.6,1506.0,110.7,-0.4,0.7,452.516,13.71,0.088,235.6
01,2021-12-04T17:30:00,500.0,42.79,6.0312,-0.087,0.0,0.002,51.0,48.0,47.0,12.6,1506.0,142.9,0.1,0.7,452.453,13.71,0.086,270.0
01,2021-12-04T18:00:00,500.0,42.79,6.0312,-0.1,-0.038,-0.011,52.0,47.0,47.0,12.6,1506.0,132.4,-0.3,0.5,452.486,13.71,0.106,249.2
01,2021-12-04T18:30:00,500.0,42.79,6.0312,-0.098,-0.051,0.0,53.0,50.0,49.0,12.6,1506.0,133.8,0.5,0.6,452.487,13.71,0.11,242.5
01,2021-12-04T19:00:00,500.0,42.79,6.0312,-0.081,-0.047,0.012,52.0,49.0,49.0,12.6,1506.0,129.0,-0.4,0.8,452.501,13.71,0.093,239.9
01,2021-12-04T19:30:00,500.0,42.79,6.0312,-0.095,-0.059,0.017,53.0,47.0,47.0,12.6,1506.0,133.0,0.1,0.7,452.51,13.71,0.111,238.2
01,2021-12-04T20:00:00,500.0,42.79,6.0312,-0.075,-0.046,0.007,53.0,48.0,50.0,12.6,1506.0,130.7,0.2,0.8,452.513,13.71,0.087,238.5
01,2021-12-04T20:30:00,500.0,42.79,6.0312,-0.071,-0.051,0.009,51.0,50.0,48.0,12.6,1506.0,123.7,-0.7,0.7,452.482,13.71,0.087,234.3
01,2021-12-04T21:00:00,500.0,42.79,6.0312,-0.073,-0.035,0.01,50.0,48.0,48.0,12.6,1506.0,133.5,-0.2,0.7,452.493,13.71,0.08,244.4
