contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-01-28T00:04:02,42.805,6.029,0.005,-0.029,-0.027,104.0,102.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2471.193,13.28,0.029,170.2
2023-01-28T00:07:03,42.805,6.029,-0.006,-0.017,-0.033,103.0,102.0,103.0,13.3,1505.2,337.3,-0.8,1.8,2471.188,13.28,0.018,199.4
2023-01-28T00:10:03,42.805,6.029,0.025,-0.03,-0.007,105.0,104.0,101.0,13.4,1505.2,332.9,-0.8,1.9,2471.187,13.28,0.039,140.2
2023-01-28T00:13:03,42.805,6.029,0.029,-0.045,-0.002,103.0,103.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.189,13.29,0.053,147.2
2023-01-28T00:16:03,42.805,6.029,0.021,-0.009,0.026,103.0,103.0,102.0,13.4,1505.2,315.5,-0.8,1.8,2471.197,13.29,0.022,113.2
2023-01-28T00:19:03,42.805,6.029,0.04,-0.03,0.001,103.0,104.0,102.0,13.4,1505.2,319.1,-0.8,1.8,2471.193,13.29,0.05,126.9
2023-01-28T00:22:03,42.805,6.029,0.015,-0.009,0.002,104.0,103.0,103.0,13.4,1505.2,335.7,-0.8,1.8,2471.141,13.29,0.017,121.0
2023-01-28T00:25:03,42.805,6.029,0.025,-0.012,0.0,104.0,103.0,102.0,13.3,1505.2,332.0,-0.8,1.8,2471.154,13.29,0.027,115.6
2023-01-28T00:28:03,42.805,6.029,0.019,-0.026,-0.019,103.0,105.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.143,13.29,0.032,143.8
2023-01-28T00:31:03,42.805,6.029,0.021,-0.033,-0.001,103.0,103.0,103.0,13.4,1505.2,332.3,-0.8,1.8,2471.17,13.29,0.039,147.5
2023-01-28T00:34:03,42.805,6.029,0.023,-0.018,0.0,104.0,103.0,103.0,13.4,1505.2,337.1,-0.8,1.8,2471.124,13.29,0.029,128.0
2023-01-28T00:37:03,42.805,6.029,0.039,-0.007,0.011,105.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.144,13.29,0.039,100.2
2023-01-28T00:40:03,42.805,6.029,0.004,-0.026,-0.016,104.0,103.0,103.0,13.3,1505.2,339.0,-0.7,1.8,2471.167,13.29,0.026,171.3
2023-01-28T00:43:03,42.805,6.029,0.017,-0.019,0.004,102.0,105.0,103.0,13.3,1505.2,329.8,-0.8,1.8,2471.205,13.29,0.025,138.2
2023-01-28T00:46:03,42.805,6.029,0.023,-0.028,0.008,103.0,105.0,103.0,13.4,1505.2,332.7,-0.8,1.8,2471.148,13.29,0.036,140.6
2023-01-28T00:49:03,42.805,6.029,0.024,-0.026,0.005,103.0,103.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.132,13.29,0.035,137.3
2023-01-28T00:52:03,42.805,6.029,0.003,0.001,0.006,104.0,104.0,102.0,13.4,1505.2,318.1,-0.8,1.8,2471.137,13.29,0.003,71.6
2023-01-28T00:55:03,42.805,6.029,0.02,-0.028,-0.009,103.0,103.0,102.0,13.4,1505.2,317.5,-0.8,1.8,2471.158,13.29,0.034,144.5
2023-01-28T00:58:03,42.805,6.029,0.034,-0.035,-0.007,104.0,103.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2471.172,13.29,0.048,135.8
2023-01-28T01:04:03,42.805,6.029,0.014,-0.022,-0.001,105.0,104.0,103.0,13.3,1505.2,332.2,-0.8,1.8,2471.2,13.28,0.026,147.5
2023-01-28T01:07:03,42.805,6.029,0.029,-0.013,-0.003,105.0,105.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2471.181,13.28,0.031,114.1
2023-01-28T01:10:03,42.805,6.029,0.005,-0.003,0.001,103.0,103.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2471.196,13.28,0.005,121.0
2023-01-28T01:13:03,42.805,6.029,0.025,-0.014,-0.015,104.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.143,13.29,0.028,119.3
2023-01-28T01:16:03,42.805,6.029,0.022,-0.026,0.015,105.0,102.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.149,13.29,0.034,139.8
2023-01-28T01:19:03,42.805,6.029,0.027,-0.012,0.012,103.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.175,13.29,0.029,114.0
2023-01-28T01:22:03,42.805,6.029,0.026,-0.004,0.015,104.0,102.0,102.0,13.4,1505.2,315.5,-0.8,1.8,2471.109,13.29,0.026,98.7
2023-01-28T01:25:03,42.805,6.029,0.008,-0.001,0.034,105.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.091,13.29,0.008,97.1
2023-01-28T01:28:03,42.805,6.029,0.024,-0.008,0.023,105.0,102.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.183,13.29,0.025,108.4
2023-01-28T01:31:03,42.805,6.029,0.014,-0.037,-0.024,104.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.159,13.29,0.039,159.3
2023-01-28T01:34:03,42.805,6.029,0.02,-0.03,0.002,104.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2471.154,13.29,0.036,146.3
2023-01-28T01:37:03,42.805,6.029,0.022,-0.009,0.007,103.0,103.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.156,13.29,0.023,112.2
2023-01-28T01:40:03,42.805,6.029,0.028,-0.028,0.014,103.0,104.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.172,13.29,0.039,135.0
2023-01-28T01:43:03,42.805,6.029,0.039,-0.028,0.0,104.0,104.0,101.0,13.4,1505.2,339.3,-0.7,1.8,2471.145,13.29,0.048,125.7
2023-01-28T01:46:03,42.805,6.029,0.036,-0.035,-0.019,104.0,103.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2471.124,13.29,0.05,134.2
2023-01-28T01:49:03,42.805,6.029,0.032,-0.014,0.005,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2471.128,13.29,0.034,113.6
2023-01-28T01:52:03,42.805,6.029,0.043,-0.013,-0.011,105.0,104.0,100.0,13.3,1505.2,321.4,-0.8,1.8,2471.135,13.29,0.044,106.8
2023-01-28T01:55:03,42.805,6.029,0.005,-0.033,-0.015,104.0,104.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.154,13.29,0.033,171.4
2023-01-28T01:58:03,42.805,6.029,0.03,-0.032,0.003,104.0,103.0,103.0,13.4,1505.2,334.3,-0.8,1.8,2471.138,13.29,0.043,136.9
2023-01-28T02:04:03,42.805,6.029,0.025,-0.009,-0.002,104.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.178,13.28,0.026,109.8
2023-01-28T02:07:03,42.805,6.029,0.029,-0.011,-0.007,104.0,104.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.146,13.28,0.031,110.8
2023-01-28T02:10:03,42.805,6.029,0.025,-0.03,-0.008,104.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.183,13.28,0.039,140.2
2023-01-28T02:13:03,42.805,6.029,0.025,-0.031,0.0,104.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2471.146,13.28,0.039,141.1
2023-01-28T02:16:03,42.805,6.029,0.023,-0.013,0.01,105.0,104.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.176,13.29,0.026,119.5
2023-01-28T02:19:03,42.805,6.029,0.018,-0.038,-0.028,103.0,104.0,103.0,13.3,1505.2,324.5,-0.8,1.9,2471.141,13.29,0.042,154.7
2023-01-28T02:22:03,42.805,6.029,0.023,-0.027,-0.004,104.0,103.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2471.108,13.29,0.035,139.6
2023-01-28T02:25:03,42.805,6.029,0.033,-0.026,-0.023,104.0,103.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2471.149,13.29,0.042,128.2
2023-01-28T02:28:03,42.805,6.029,0.019,-0.009,0.003,105.0,105.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.1,13.29,0.021,115.3
2023-01-28T02:31:03,42.805,6.029,0.041,-0.011,0.004,104.0,104.0,102.0,13.3,1505.2,321.9,-0.7,1.8,2471.126,13.29,0.042,105.0
2023-01-28T02:34:03,42.805,6.029,0.03,-0.005,0.004,103.0,102.0,103.0,13.4,1505.2,319.6,-0.8,1.8,2471.117,13.29,0.03,99.5
2023-01-28T02:37:03,42.805,6.029,0.033,-0.011,0.01,102.0,102.0,103.0,13.4,1505.2,320.7,-0.8,1.8,2471.099,13.29,0.034,108.4
2023-01-28T02:40:03,42.805,6.029,0.033,-0.029,0.0,102.0,104.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2471.113,13.29,0.043,131.3
2023-01-28T02:43:03,42.805,6.029,0.033,-0.04,-0.031,103.0,103.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2471.172,13.29,0.051,140.5
2023-01-28T02:46:03,42.805,6.029,0.038,-0.033,0.001,104.0,105.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.119,13.29,0.05,131.0
2023-01-28T02:49:03,42.805,6.029,0.035,-0.017,-0.007,103.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2471.129,13.29,0.038,115.9
2023-01-28T02:52:03,42.805,6.029,0.026,-0.024,-0.019,104.0,104.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.127,13.29,0.035,132.7
2023-01-28T02:55:03,42.805,6.029,0.018,-0.011,0.024,104.0,103.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2471.123,13.29,0.021,121.4
2023-01-28T02:58:03,42.805,6.029,0.03,-0.021,-0.014,104.0,104.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2471.107,13.29,0.036,125.0
2023-01-28T03:04:03,42.805,6.029,0.037,-0.011,-0.005,104.0,104.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2471.178,13.28,0.038,106.6
2023-01-28T03:07:03,42.805,6.029,0.04,0.0,-0.003,104.0,104.0,102.0,13.4,1505.2,315.5,-0.8,1.8,2471.181,13.28,0.04,90.0
2023-01-28T03:10:03,42.805,6.029,0.009,-0.027,-0.015,104.0,104.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2471.168,13.28,0.028,161.6
2023-01-28T03:13:03,42.805,6.029,0.04,-0.008,0.026,104.0,103.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.13,13.28,0.04,101.3
2023-01-28T03:16:03,42.805,6.029,0.014,-0.026,-0.024,104.0,104.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2471.149,13.29,0.029,151.7
2023-01-28T03:19:03,42.805,6.029,0.049,-0.025,0.024,103.0,104.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.098,13.29,0.055,117.0
2023-01-28T03:22:03,42.805,6.029,0.029,-0.031,-0.021,103.0,104.0,102.0,13.4,1505.2,319.7,-0.8,1.8,2471.112,13.29,0.042,136.9
2023-01-28T03:25:03,42.805,6.029,0.035,-0.026,0.004,102.0,104.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2471.125,13.29,0.043,126.6
2023-01-28T03:28:03,42.805,6.029,0.03,-0.016,0.02,105.0,105.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2471.064,13.29,0.034,118.1
2023-01-28T03:31:03,42.805,6.029,0.035,-0.025,-0.011,103.0,103.0,102.0,13.4,1505.2,339.3,-0.7,1.9,2471.133,13.29,0.043,125.5
2023-01-28T03:34:03,42.805,6.029,0.049,-0.039,-0.008,102.0,104.0,103.0,13.3,1505.2,336.0,-0.8,1.8,2471.132,13.29,0.062,128.5
2023-01-28T03:37:03,42.805,6.029,0.052,-0.007,0.009,103.0,104.0,102.0,13.3,1505.2,316.0,-0.7,1.8,2471.098,13.29,0.052,97.7
2023-01-28T03:40:03,42.805,6.029,0.024,-0.028,0.013,104.0,104.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.074,13.29,0.036,139.4
2023-01-28T03:43:03,42.805,6.029,0.035,-0.03,0.005,103.0,106.0,102.0,13.3,1505.2,331.5,-0.7,1.8,2471.102,13.29,0.046,130.6
2023-01-28T03:46:03,42.805,6.029,0.019,-0.031,-0.016,105.0,105.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.106,13.29,0.036,148.5
2023-01-28T03:49:03,42.805,6.029,0.031,-0.026,-0.001,104.0,102.0,103.0,13.3,1505.2,322.4,-0.8,1.8,2471.118,13.29,0.04,130.0
2023-01-28T03:52:03,42.805,6.029,0.033,0.0,0.008,105.0,104.0,103.0,13.4,1505.2,321.3,-0.7,1.8,2471.076,13.29,0.033,90.0
2023-01-28T03:55:03,42.805,6.029,0.068,-0.022,-0.017,104.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2471.11,13.29,0.071,107.9
2023-01-28T03:58:03,42.805,6.029,0.038,-0.029,-0.024,105.0,104.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.093,13.29,0.047,127.3
2023-01-28T04:04:03,42.805,6.029,0.034,-0.03,0.007,105.0,104.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2471.136,13.28,0.045,131.4
2023-01-28T04:07:03,42.805,6.029,0.032,-0.029,-0.007,104.0,105.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2471.143,13.28,0.043,132.2
2023-01-28T04:10:03,42.805,6.029,0.018,-0.011,-0.012,105.0,105.0,103.0,13.3,1505.2,324.3,-0.8,1.8,2471.192,13.28,0.021,121.4
2023-01-28T04:13:03,42.805,6.029,0.066,-0.052,0.001,105.0,105.0,103.0,13.3,1505.2,324.7,-0.8,1.8,2471.15,13.28,0.084,128.2
2023-01-28T04:16:03,42.805,6.029,0.02,0.0,0.01,105.0,105.0,103.0,13.3,1505.2,323.4,-0.7,1.8,2471.135,13.29,0.02,90.0
2023-01-28T04:19:03,42.805,6.029,0.029,-0.004,-0.001,105.0,106.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2471.13,13.29,0.029,97.8
2023-01-28T04:22:03,42.805,6.029,0.052,-0.021,0.0,105.0,104.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.117,13.29,0.056,112.0
2023-01-28T04:25:03,42.805,6.029,0.058,-0.042,0.004,104.0,104.0,102.0,13.3,1505.2,336.8,-0.8,1.8,2471.117,13.29,0.071,125.9
2023-01-28T04:28:03,42.805,6.029,0.016,0.0,0.031,105.0,103.0,103.0,13.3,1505.2,321.1,-0.7,1.8,2471.14,13.29,0.016,90.0
2023-01-28T04:31:03,42.805,6.029,0.022,-0.016,0.009,105.0,102.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2471.067,13.29,0.027,126.0
2023-01-28T04:34:03,42.805,6.029,0.033,-0.029,-0.023,104.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.11,13.29,0.043,131.3
2023-01-28T04:37:03,42.805,6.029,0.025,-0.035,0.013,105.0,105.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.091,13.29,0.043,144.5
2023-01-28T04:40:03,42.805,6.029,0.017,-0.011,0.018,105.0,105.0,102.0,13.3,1505.2,320.1,-0.8,1.8,2471.131,13.29,0.02,122.9
2023-01-28T04:43:03,42.805,6.029,0.031,-0.024,0.018,105.0,103.0,103.0,13.4,1505.2,333.8,-0.7,1.8,2471.096,13.29,0.039,127.7
2023-01-28T04:46:03,42.805,6.029,0.037,-0.009,0.016,105.0,103.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2471.072,13.29,0.038,103.7
2023-01-28T04:49:03,42.805,6.029,0.047,-0.016,0.007,105.0,104.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2471.097,13.29,0.049,108.8
2023-01-28T04:52:03,42.805,6.029,0.036,-0.031,0.006,104.0,103.0,103.0,13.4,1505.2,332.3,-0.7,1.8,2471.085,13.29,0.047,130.7
2023-01-28T04:55:03,42.805,6.029,0.019,0.001,0.048,104.0,104.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2471.112,13.29,0.019,87.0
2023-01-28T04:58:03,42.805,6.029,0.026,-0.01,0.024,104.0,104.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.051,13.29,0.027,111.0
2023-01-28T05:04:03,42.805,6.029,0.048,-0.022,-0.009,105.0,104.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2471.118,13.28,0.052,114.6
2023-01-28T05:07:03,42.805,6.029,0.038,-0.023,0.0,105.0,104.0,103.0,13.3,1505.2,336.2,-0.7,1.8,2471.179,13.28,0.044,121.2
2023-01-28T05:10:03,42.805,6.029,0.012,-0.03,-0.014,105.0,104.0,103.0,13.3,1505.2,330.4,-0.8,1.8,2471.133,13.28,0.032,158.2
2023-01-28T05:13:03,42.805,6.029,0.044,-0.025,0.008,105.0,104.0,103.0,13.3,1505.2,329.4,-0.8,1.8,2471.11,13.28,0.05,119.6
2023-01-28T05:16:03,42.805,6.029,0.032,-0.032,0.004,103.0,102.0,103.0,13.4,1505.2,327.0,-0.7,1.9,2471.091,13.28,0.045,135.0
2023-01-28T05:19:03,42.805,6.029,0.017,-0.042,0.0,104.0,104.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.078,13.29,0.045,158.0
2023-01-28T05:22:03,42.805,6.029,0.04,-0.038,-0.006,104.0,103.0,102.0,13.4,1505.2,335.5,-0.7,1.8,2471.13,13.29,0.055,133.5
2023-01-28T05:25:03,42.805,6.029,0.021,-0.03,-0.012,105.0,104.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2471.057,13.29,0.036,145.0
2023-01-28T05:28:03,42.805,6.029,0.036,-0.011,-0.002,104.0,103.0,104.0,13.4,1505.2,322.4,-0.7,1.8,2471.041,13.29,0.037,107.0
2023-01-28T05:31:03,42.805,6.029,0.035,-0.029,0.002,104.0,103.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.105,13.29,0.045,129.6
2023-01-28T05:34:03,42.805,6.029,0.036,-0.035,-0.01,105.0,104.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2471.064,13.29,0.05,134.2
2023-01-28T05:37:03,42.805,6.029,0.009,-0.02,0.024,105.0,104.0,104.0,13.4,1505.2,321.3,-0.8,1.8,2471.062,13.29,0.021,155.8
2023-01-28T05:40:03,42.805,6.029,0.028,-0.018,0.017,104.0,104.0,103.0,13.3,1505.2,332.2,-0.7,1.8,2471.097,13.29,0.033,122.7
2023-01-28T05:43:03,42.805,6.029,0.048,-0.02,0.012,105.0,104.0,103.0,13.3,1505.2,321.7,-0.8,1.8,2471.07,13.29,0.052,112.6
2023-01-28T05:46:03,42.805,6.029,0.041,-0.035,-0.018,105.0,103.0,103.0,13.3,1505.2,339.5,-0.7,1.8,2471.092,13.29,0.053,130.5
2023-01-28T05:49:03,42.805,6.029,0.003,-0.033,0.02,105.0,105.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2471.07,13.29,0.033,174.8
2023-01-28T05:52:03,42.805,6.029,0.003,-0.022,0.0,104.0,104.0,103.0,13.4,1505.2,326.5,-0.7,1.9,2471.098,13.29,0.022,172.2
2023-01-28T05:55:03,42.805,6.029,0.044,-0.039,0.005,105.0,103.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2471.067,13.29,0.058,131.6
2023-01-28T05:58:03,42.805,6.029,0.04,-0.017,0.003,104.0,104.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2471.075,13.29,0.043,113.0
2023-01-28T06:04:03,42.805,6.029,0.021,-0.026,-0.013,103.0,104.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.147,13.28,0.033,141.1
2023-01-28T06:07:03,42.805,6.029,0.034,-0.019,0.012,104.0,104.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2471.154,13.28,0.038,119.2
2023-01-28T06:10:03,42.805,6.029,0.029,-0.037,-0.006,104.0,104.0,102.0,13.3,1505.2,320.2,-0.8,1.8,2471.154,13.28,0.047,141.9
2023-01-28T06:13:03,42.805,6.029,0.015,-0.027,-0.005,104.0,104.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.088,13.28,0.03,150.9
2023-01-28T06:16:03,42.805,6.029,0.031,-0.005,-0.017,105.0,103.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.116,13.29,0.031,99.2
2023-01-28T06:19:03,42.805,6.029,0.042,-0.028,0.007,105.0,104.0,103.0,13.3,1505.2,318.5,-0.8,1.8,2471.127,13.29,0.05,123.7
2023-01-28T06:22:03,42.805,6.029,0.023,-0.034,-0.011,105.0,104.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2471.062,13.29,0.041,145.9
2023-01-28T06:25:03,42.805,6.029,0.05,-0.032,-0.001,104.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2471.089,13.29,0.059,122.6
2023-01-28T06:28:03,42.805,6.029,0.028,-0.007,-0.014,104.0,104.0,105.0,13.3,1505.2,317.6,-0.7,1.8,2471.095,13.29,0.028,104.0
2023-01-28T06:31:03,42.805,6.029,0.026,-0.02,-0.015,105.0,104.0,103.0,13.3,1505.2,323.2,-0.8,1.8,2471.093,13.29,0.032,127.6
2023-01-28T06:34:03,42.805,6.029,0.037,-0.038,-0.035,104.0,104.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2471.084,13.29,0.053,135.8
2023-01-28T06:37:03,42.805,6.029,0.029,-0.023,0.011,104.0,104.0,104.0,13.3,1505.2,322.1,-0.8,1.8,2471.063,13.29,0.037,128.4
2023-01-28T06:40:03,42.805,6.029,0.056,-0.03,-0.014,105.0,105.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2471.117,13.29,0.063,118.2
2023-01-28T06:43:03,42.805,6.029,0.057,-0.017,-0.01,105.0,103.0,103.0,13.3,1505.2,321.2,-0.7,1.8,2471.074,13.29,0.059,106.6
2023-01-28T06:46:03,42.805,6.029,0.025,-0.041,-0.014,104.0,104.0,103.0,13.4,1505.2,332.1,-0.7,1.8,2471.08,13.29,0.048,148.6
2023-01-28T06:49:03,42.805,6.029,0.058,-0.02,0.022,105.0,104.0,102.0,13.4,1505.2,317.6,-0.7,1.8,2471.098,13.29,0.061,109.0
2023-01-28T06:52:03,42.805,6.029,0.05,-0.031,-0.012,104.0,104.0,104.0,13.4,1505.2,318.2,-0.8,1.8,2471.11,13.29,0.058,121.8
2023-01-28T06:55:03,42.805,6.029,0.009,-0.006,-0.013,106.0,105.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2471.139,13.29,0.01,123.7
2023-01-28T06:58:03,42.805,6.029,0.013,-0.041,-0.007,104.0,104.0,103.0,13.3,1505.2,329.4,-0.7,1.8,2471.106,13.29,0.043,162.4
2023-01-28T07:04:03,42.805,6.029,0.033,-0.009,-0.018,104.0,104.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2471.162,13.28,0.034,105.3
2023-01-28T07:07:03,42.805,6.029,0.03,-0.011,0.012,105.0,103.0,103.0,13.4,1505.2,317.1,-0.8,1.8,2471.121,13.28,0.031,110.1
2023-01-28T07:10:03,42.805,6.029,0.025,-0.029,-0.008,105.0,104.0,103.0,13.3,1505.2,320.8,-0.8,1.8,2471.117,13.28,0.038,139.2
2023-01-28T07:13:03,42.805,6.029,0.032,-0.026,-0.012,105.0,106.0,103.0,13.4,1505.2,320.6,-0.8,1.8,2471.132,13.28,0.041,129.1
2023-01-28T07:16:03,42.805,6.029,0.029,-0.019,-0.006,104.0,105.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2471.144,13.29,0.034,123.2
2023-01-28T07:19:03,42.805,6.029,0.011,-0.012,-0.029,105.0,104.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2471.09,13.29,0.016,137.5
2023-01-28T07:22:03,42.805,6.029,0.034,-0.001,0.045,104.0,105.0,103.0,13.4,1505.2,316.6,-0.7,1.9,2471.126,13.29,0.034,91.7
2023-01-28T07:25:03,42.805,6.029,0.027,-0.024,0.009,105.0,105.0,103.0,13.4,1505.2,320.1,-0.8,1.8,2471.11,13.29,0.036,131.6
2023-01-28T07:28:03,42.805,6.029,0.033,-0.015,-0.009,104.0,105.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2471.152,13.29,0.036,114.4
2023-01-28T07:31:03,42.805,6.029,0.013,-0.005,-0.001,106.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.111,13.29,0.013,111.0
2023-01-28T07:34:03,42.805,6.029,0.019,-0.009,0.007,105.0,103.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2471.11,13.29,0.021,115.3
2023-01-28T07:37:03,42.805,6.029,0.013,-0.027,-0.04,105.0,104.0,103.0,13.3,1505.2,330.7,-0.8,1.8,2471.133,13.29,0.029,154.3
2023-01-28T07:40:03,42.805,6.029,0.034,-0.019,-0.013,105.0,104.0,103.0,13.4,1505.2,318.0,-0.7,1.8,2471.115,13.29,0.038,119.2
2023-01-28T07:43:03,42.805,6.029,0.032,-0.029,-0.001,105.0,104.0,103.0,13.4,1505.2,316.1,-0.7,1.8,2471.085,13.29,0.043,132.2
2023-01-28T07:46:03,42.805,6.029,0.038,-0.03,0.017,107.0,105.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2471.095,13.29,0.048,128.3
2023-01-28T07:49:03,42.805,6.029,0.028,-0.042,0.002,105.0,104.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.108,13.29,0.05,146.3
2023-01-28T07:52:03,42.805,6.029,0.031,-0.022,-0.009,105.0,104.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2471.127,13.29,0.038,125.4
2023-01-28T07:55:03,42.805,6.029,0.037,-0.015,-0.03,105.0,104.0,103.0,13.4,1505.2,320.3,-0.8,1.8,2471.094,13.29,0.039,112.1
2023-01-28T07:58:03,42.805,6.029,0.044,-0.036,-0.002,106.0,104.0,103.0,13.3,1505.2,326.0,-0.7,1.8,2471.092,13.29,0.056,129.3
2023-01-28T08:04:03,42.805,6.029,0.014,-0.023,0.004,105.0,104.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.207,13.28,0.026,148.7
2023-01-28T08:07:03,42.805,6.029,0.029,-0.02,0.004,105.0,105.0,105.0,13.4,1505.2,333.0,-0.7,1.8,2471.179,13.28,0.035,124.6
2023-01-28T08:10:03,42.805,6.029,0.015,-0.035,-0.006,106.0,104.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2471.153,13.28,0.038,156.8
2023-01-28T08:13:03,42.805,6.029,0.014,-0.034,-0.008,105.0,104.0,103.0,13.4,1505.2,337.5,-0.7,1.8,2471.189,13.28,0.036,157.6
2023-01-28T08:16:03,42.805,6.029,0.015,-0.028,-0.021,106.0,105.0,103.0,13.4,1505.2,318.6,-0.8,1.8,2471.161,13.29,0.031,151.8
2023-01-28T08:19:03,42.805,6.029,0.036,-0.02,0.005,104.0,103.0,103.0,13.3,1505.2,315.5,-0.7,1.8,2471.125,13.29,0.041,119.1
2023-01-28T08:22:03,42.805,6.029,0.038,-0.021,-0.002,104.0,105.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2471.157,13.29,0.043,118.9
2023-01-28T08:25:03,42.805,6.029,0.033,-0.026,0.01,104.0,104.0,102.0,13.4,1505.2,320.6,-0.8,1.9,2471.164,13.29,0.042,128.2
2023-01-28T08:28:03,42.805,6.029,0.019,-0.03,0.006,106.0,104.0,103.0,13.4,1505.2,335.4,-0.7,1.8,2471.118,13.29,0.035,147.7
2023-01-28T08:31:03,42.805,6.029,0.032,-0.025,0.0,105.0,105.0,102.0,13.4,1505.2,337.0,-0.8,1.8,2471.137,13.29,0.04,128.0
2023-01-28T08:34:03,42.805,6.029,0.038,-0.014,0.006,106.0,102.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2471.131,13.29,0.04,110.2
2023-01-28T08:37:03,42.805,6.029,0.013,-0.019,0.016,104.0,103.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2471.141,13.29,0.023,145.6
2023-01-28T08:40:03,42.805,6.029,0.01,-0.026,0.001,103.0,104.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.128,13.29,0.027,159.0
2023-01-28T08:43:03,42.805,6.029,-0.001,-0.01,0.016,105.0,104.0,103.0,13.4,1505.2,338.7,-0.8,1.8,2471.121,13.29,0.01,185.7
2023-01-28T08:46:03,42.805,6.029,0.038,-0.033,-0.016,106.0,104.0,103.0,13.4,1505.2,336.6,-0.8,1.8,2471.124,13.29,0.05,131.0
2023-01-28T08:49:03,42.805,6.029,0.018,-0.023,-0.018,106.0,104.0,104.0,13.3,1505.2,332.3,-0.8,1.8,2471.149,13.29,0.029,142.0
2023-01-28T08:52:03,42.805,6.029,0.042,-0.02,-0.007,104.0,104.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2471.153,13.29,0.046,115.5
2023-01-28T08:55:03,42.805,6.029,0.021,-0.018,0.001,104.0,104.0,103.0,13.3,1505.2,321.7,-0.7,1.8,2471.182,13.29,0.027,130.6
2023-01-28T08:58:03,42.805,6.029,0.03,-0.007,0.007,105.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.121,13.29,0.03,103.1
2023-01-28T09:04:03,42.805,6.029,0.021,-0.029,-0.004,105.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.217,13.28,0.035,144.1
2023-01-28T09:07:03,42.805,6.029,0.019,-0.016,-0.028,104.0,105.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2471.212,13.28,0.024,130.1
2023-01-28T09:10:03,42.805,6.029,0.021,-0.032,-0.003,104.0,104.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2471.213,13.28,0.038,146.7
2023-01-28T09:13:03,42.805,6.029,0.01,-0.008,0.055,103.0,104.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2471.182,13.28,0.012,128.7
2023-01-28T09:16:03,42.805,6.029,0.02,-0.017,0.008,104.0,104.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2471.206,13.29,0.026,130.4
2023-01-28T09:19:03,42.805,6.029,0.013,-0.032,0.014,105.0,105.0,103.0,13.3,1505.2,329.6,-0.7,1.8,2471.21,13.29,0.034,157.9
2023-01-28T09:22:03,42.805,6.029,0.022,-0.041,-0.029,105.0,105.0,102.0,13.3,1505.2,339.0,-0.7,1.8,2471.192,13.29,0.046,151.8
2023-01-28T09:25:03,42.805,6.029,0.018,-0.007,0.028,105.0,105.0,102.0,13.3,1505.2,319.4,-0.7,1.8,2471.223,13.29,0.019,111.2
2023-01-28T09:28:03,42.805,6.029,0.028,-0.022,0.024,104.0,103.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2471.231,13.29,0.035,128.2
2023-01-28T09:31:03,42.805,6.029,0.015,-0.023,0.007,104.0,105.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2471.145,13.29,0.027,146.9
2023-01-28T09:34:03,42.805,6.029,0.026,-0.028,-0.022,104.0,103.0,103.0,13.3,1505.2,321.7,-0.8,1.8,2471.203,13.29,0.038,137.1
2023-01-28T09:37:03,42.805,6.029,0.018,-0.05,0.0,105.0,103.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.171,13.29,0.053,160.2
2023-01-28T09:40:03,42.805,6.029,0.023,-0.034,-0.009,103.0,103.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.203,13.29,0.041,145.9
2023-01-28T09:43:03,42.805,6.029,0.023,-0.02,0.019,104.0,104.0,103.0,13.4,1505.2,337.7,-0.7,1.8,2471.192,13.29,0.03,131.0
2023-01-28T09:46:03,42.805,6.029,0.012,-0.021,0.018,104.0,105.0,102.0,13.4,1505.2,339.0,-0.8,1.8,2471.214,13.29,0.024,150.3
2023-01-28T09:49:03,42.805,6.029,0.019,-0.02,-0.013,105.0,103.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.178,13.29,0.027,136.5
2023-01-28T09:52:03,42.805,6.029,0.026,-0.026,0.006,104.0,104.0,102.0,13.4,1505.2,315.5,-0.7,1.8,2471.237,13.29,0.036,135.0
2023-01-28T09:55:03,42.805,6.029,0.012,-0.027,0.009,104.0,103.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.193,13.29,0.029,156.0