Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-13T00:15:00, 5.42, 43.37, 52.16, 4.792, 9999.999, 9999.999, 0.016
2023-02-13T00:30:00, 5.42, 43.37, 49.6, 5.517, 9999.999, 9999.999, 0.016
2023-02-13T00:45:00, 5.42, 43.37, 52.24, 4.742, 9999.999, 0, 0
2023-02-13T01:00:00, 5.42, 43.37, 54.48, 4.628, 9999.999, 721, 0.016
2023-02-13T01:15:00, 5.42, 43.37, 53.72, 5.04, 9999.999, 721, 0.011
2023-02-13T01:30:00, 5.42, 43.37, 56.23, 5.518, 9999.999, 9999.999, 0.009
2023-02-13T01:45:00, 5.42, 43.37, 58.01, 4.133, 9999.999, 0, 0.016
2023-02-13T02:00:00, 5.42, 43.37, 53.56, 4.068, 9999.999, 360, 0.023
2023-02-13T02:15:00, 5.42, 43.37, 49.46, 4.694, 9999.999, 9999.999, 0.019
2023-02-13T02:30:00, 5.42, 43.37, 51.68, 3.936, 9999.999, 180.3, 0.018
2023-02-13T02:45:00, 5.42, 43.37, 47.36, 6.211, 9999.999, 0, 0.027
2023-02-13T03:00:00, 5.42, 43.37, 48.42, 5.716, 9999.999, 9999.999, 0.022
2023-02-13T03:15:00, 5.42, 43.37, 49.87, 6.094, 9999.999, 360, 0.02
2023-02-13T03:30:00, 5.42, 43.37, 43.8, 6.505, 9999.999, 0, 0.024
2023-02-13T03:45:00, 5.42, 43.37, 40.06, 7.263, 9999.999, 360, 0.018
2023-02-13T04:00:00, 5.42, 43.37, 39.85, 6.668, 9999.999, 9999.999, 0.02
2023-02-13T04:15:00, 5.42, 43.37, 34.67, 8.07, 9999.999, 9999.999, 0.02
2023-02-13T04:30:00, 5.42, 43.37, 38.72, 6.041, 9999.999, 9999.999, 0.011
2023-02-13T04:45:00, 5.42, 43.37, 39.38, 6.073, 9999.999, 360, 0.016
2023-02-13T05:00:00, 5.42, 43.37, 38.33, 6.502, 9999.999, 9999.999, 0.02
2023-02-13T05:15:00, 5.42, 43.37, 39.53, 6.123, 9999.999, 360, 0.009
2023-02-13T05:30:00, 5.42, 43.37, 38.39, 6.634, 9999.999, 360, 0.009
2023-02-13T05:45:00, 5.42, 43.37, 47.16, 6.584, 9999.999, 9999.999, 0.018
2023-02-13T06:00:00, 5.42, 43.37, 48.86, 5.975, 9999.999, 9999.999, 0.02
2023-02-13T06:15:00, 5.42, 43.37, 47.26, 6.288, 9999.999, -361.1, 0.024
2023-02-13T06:30:00, 5.42, 43.37, 48.68, 6.188, 9999.999, -361.1, 0.021
2023-02-13T06:45:00, 5.42, 43.37, 54.36, 5.496, 9999.999, 360, 0.021
2023-02-13T07:00:00, 5.42, 43.37, 53.55, 5.891, 9999.999, 179.7, 0.02
2023-02-13T07:15:00, 5.42, 43.37, 57.98, 6.68, 9999.999, 180.3, 0.02
2023-02-13T07:30:00, 5.42, 43.37, 59.48, 8.18, 9999.999, 9999.999, 0.017
2023-02-13T07:45:00, 5.42, 43.37, 55.46, 9.31, 9999.999, 179.7, 0.03
2023-02-13T08:00:00, 5.42, 43.37, 50.26, 9.82, 9999.999, 9999.999, 0.017
2023-02-13T08:15:00, 5.42, 43.37, 45.3, 10.7, 9999.999, 9999.999, 0.025
2023-02-13T08:30:00, 5.42, 43.37, 37.44, 11.85, 9999.999, 0, 0.017
2023-02-13T08:45:00, 5.42, 43.37, 38.95, 11.07, 9999.999, 9999.999, 0.026
2023-02-13T09:00:00, 5.42, 43.37, 37.3, 12.22, 9999.999, 288, 0.019
2023-02-13T09:15:00, 5.42, 43.37, 35.99, 12.29, 9999.999, 360, 0.001
2023-02-13T09:30:00, 5.42, 43.37, 37.03, 12.82, 9999.999, 9999.999, 0.016
2023-02-13T09:45:00, 5.42, 43.37, 40.78, 12.49, 9999.999, 143.9, 0.024
2023-02-13T10:00:00, 5.42, 43.37, 41.37, 12.75, 9999.999, 360, 0.022
2023-02-13T10:15:00, 5.42, 43.37, 41.7, 13.25, 9999.999, 360, 0.027
2023-02-13T10:30:00, 5.42, 43.37, 43.26, 13.28, 9999.999, 9999.999, 0.028
2023-02-13T10:45:00, 5.42, 43.37, 44.62, 13.4, 9999.999, 180, 0.052
2023-02-13T11:00:00, 5.42, 43.37, 46.15, 13.55, 3533, 9999.999, 0.03
2023-02-13T11:15:00, 5.42, 43.37, 43.62, 14.1, 9999.999, -1080, 0.032
2023-02-13T11:30:00, 5.42, 43.37, 43.99, 14.25, 3574, 360, 0.032
2023-02-13T11:45:00, 5.42, 43.37, 45.38, 14.49, 3004, -360, 0.014
2023-02-13T12:00:00, 5.42, 43.37, 48.91, 14.84, 2855, 9999.999, 0.046
2023-02-13T12:15:00, 5.42, 43.37, 52.86, 14.01, 2793, -1080, 0.033
2023-02-13T12:30:00, 5.42, 43.37, 53.71, 14.14, 2953, 360, 0.033
2023-02-13T12:45:00, 5.42, 43.37, 57.53, 13.66, 2840, 540, 0.044
2023-02-13T13:00:00, 5.42, 43.37, 59.26, 13.75, 2732, 540, 0.035
2023-02-13T13:15:00, 5.42, 43.37, 60.49, 13.43, 2617, 9999.999, 0.041
2023-02-13T13:30:00, 5.42, 43.37, 61.54, 14.22, 2535, 9999.999, 0.05
2023-02-13T13:45:00, 5.42, 43.37, 63.73, 13.53, 2407, -360, 0.041
2023-02-13T14:00:00, 5.42, 43.37, 62.61, 13.55, 2302, -719.9, 0.031
2023-02-13T14:15:00, 5.42, 43.37, 63.63, 13.46, 2219, 9999.999, 0.041
2023-02-13T14:30:00, 5.42, 43.37, 66.76, 13.25, 2139, 0, 0.03
2023-02-13T14:45:00, 5.42, 43.37, 66.53, 13.27, 2091, 540, 0.037
2023-02-13T15:00:00, 5.42, 43.37, 65.95, 13.18, 2039, 360, 0.037
2023-02-13T15:15:00, 5.42, 43.37, 67.34, 12.87, 2009, 9999.999, 0.031
2023-02-13T15:30:00, 5.42, 43.37, 69.87, 12.43, 1981, 9999.999, 0.035
2023-02-13T15:45:00, 5.42, 43.37, 70.47, 12.12, 1957, 721, 0.032
2023-02-13T16:00:00, 5.42, 43.37, 72.2, 11.78, 2013, 9999.999, 0.029
2023-02-13T16:15:00, 5.42, 43.37, 74.09, 11.37, 2078, 9999.999, 0.021
2023-02-13T16:30:00, 5.42, 43.37, 76.21, 10.78, 2185, 9999.999, 0.014
2023-02-13T16:45:00, 5.42, 43.37, 78.2, 10.2, 2340, 9999.999, 0.012
2023-02-13T17:00:00, 5.42, 43.37, 81.7, 9.27, 2541, 0, 0.009
2023-02-13T17:15:00, 5.42, 43.37, 86.2, 7.725, 2799, 9999.999, 0
2023-02-13T17:30:00, 5.42, 43.37, 88.5, 7.697, 3114, 360, 0.01
2023-02-13T17:45:00, 5.42, 43.37, 90.8, 7.258, 3480, -361.1, 0
2023-02-13T18:00:00, 5.42, 43.37, 92.2, 6.818, 9999.999, 360, 0
2023-02-13T18:15:00, 5.42, 43.37, 93.2, 6.706, 9999.999, 9999.999, 0
2023-02-13T18:30:00, 5.42, 43.37, 93.7, 6.71, 9999.999, 9999.999, 0.009
2023-02-13T18:45:00, 5.42, 43.37, 94.5, 6.432, 9999.999, 9999.999, 0
2023-02-13T19:00:00, 5.42, 43.37, 95.5, 6.615, 9999.999, 9999.999, 0
2023-02-13T19:15:00, 5.42, 43.37, 95.8, 6.271, 9999.999, 0, 0
2023-02-13T19:30:00, 5.42, 43.37, 96.7, 6.355, 9999.999, 9999.999, 0.009
2023-02-13T19:45:00, 5.42, 43.37, 97.1, 6.455, 9999.999, -360, 0.017
2023-02-13T20:00:00, 5.42, 43.37, 97.7, 6.11, 9999.999, 718.9, 0.021
2023-02-13T20:15:00, 5.42, 43.37, 98, 6.012, 9999.999, 9999.999, 0.022
2023-02-13T20:30:00, 5.42, 43.37, 99.2, 6.622, 9999.999, 360, 0.021
2023-02-13T20:45:00, 5.42, 43.37, 98.9, 5.799, 9999.999, 0, 0.016
2023-02-13T21:00:00, 5.42, 43.37, 99.9, 6.293, 9999.999, 0, 0.024
2023-02-13T21:15:00, 5.42, 43.37, 100, 6.59, 9999.999, 360, 0.015
2023-02-13T21:30:00, 5.42, 43.37, 99.6, 5.816, 9999.999, 9999.999, 0.017
2023-02-13T21:45:00, 5.42, 43.37, 100, 6.376, 9999.999, 9999.999, 0.018
2023-02-13T22:00:00, 5.42, 43.37, 100, 6.047, 9999.999, 180, 0.013
2023-02-13T22:15:00, 5.42, 43.37, 100, 6.114, 9999.999, 360, 0.022
2023-02-13T22:30:00, 5.42, 43.37, 100, 6.031, 9999.999, 179.7, 0.019
2023-02-13T22:45:00, 5.42, 43.37, 100, 5.917, 9999.999, -358.9, 0.01
2023-02-13T23:00:00, 5.42, 43.37, 100, 5.654, 9999.999, 9999.999, 0.018
2023-02-13T23:15:00, 5.42, 43.37, 100, 5.538, 9999.999, 0, 0.02
2023-02-13T23:30:00, 5.42, 43.37, 100, 5.885, 9999.999, 9999.999, 0.02
2023-02-13T23:45:00, 5.42, 43.37, 100, 6.643, 9999.999, 0, 0.015
2023-02-14T00:00:00, 5.42, 43.37, 100, 6.741, 9999.999, 9999.999, 0.024
