contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-18T00:04:03,42.805,6.029,-0.032,0.027,0.007,103.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.974,13.28,0.041,310.2
2022-06-18T00:07:03,42.805,6.029,-0.03,-0.004,-0.001,104.0,103.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2470.994,13.28,0.03,262.4
2022-06-18T00:10:03,42.805,6.029,-0.037,0.007,-0.016,103.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.962,13.28,0.037,280.7
2022-06-18T00:13:03,42.805,6.029,-0.049,0.009,-0.035,102.0,103.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.974,13.28,0.049,280.4
2022-06-18T00:16:03,42.805,6.029,-0.035,0.019,-0.039,104.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.994,13.29,0.039,298.5
2022-06-18T00:19:03,42.805,6.029,-0.04,0.023,-0.032,103.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.968,13.29,0.046,299.9
2022-06-18T00:22:03,42.805,6.029,-0.05,0.007,-0.008,103.0,103.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2470.992,13.29,0.05,278.0
2022-06-18T00:25:03,42.805,6.029,-0.039,0.009,-0.026,102.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.9,2470.958,13.29,0.04,283.0
2022-06-18T00:28:03,42.805,6.029,-0.063,0.018,-0.026,104.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.95,13.29,0.065,285.9
2022-06-18T00:31:03,42.805,6.029,-0.027,-0.001,-0.031,103.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.987,13.29,0.027,267.9
2022-06-18T00:34:03,42.805,6.029,-0.034,0.004,-0.038,104.0,105.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.952,13.29,0.034,276.7
2022-06-18T00:37:03,42.805,6.029,-0.044,0.024,-0.027,104.0,102.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.931,13.29,0.05,298.6
2022-06-18T00:40:03,42.805,6.029,-0.044,-0.004,-0.042,105.0,103.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.899,13.29,0.044,264.8
2022-06-18T00:43:03,42.805,6.029,-0.03,0.008,-0.02,104.0,102.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.94,13.29,0.031,284.9
2022-06-18T00:46:03,42.805,6.029,-0.043,-0.018,-0.003,103.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.938,13.29,0.046,247.3
2022-06-18T00:49:03,42.805,6.029,-0.045,0.019,-0.034,103.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.946,13.29,0.048,292.9
2022-06-18T00:52:03,42.805,6.029,-0.036,0.027,0.0,104.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.91,13.29,0.045,306.9
2022-06-18T00:55:03,42.805,6.029,-0.019,-0.003,-0.022,104.0,103.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.909,13.29,0.019,261.0
2022-06-18T00:58:03,42.805,6.029,-0.04,0.019,-0.013,108.0,103.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2470.959,13.29,0.044,295.4
2022-06-18T01:04:03,42.805,6.029,-0.017,0.0,-0.019,104.0,103.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.938,13.28,0.017,270.0
2022-06-18T01:07:04,42.805,6.029,-0.021,0.006,-0.036,102.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.902,13.28,0.021,285.9
2022-06-18T01:10:03,42.805,6.029,-0.028,0.014,-0.008,105.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.921,13.28,0.031,296.6
2022-06-18T01:13:03,42.805,6.029,-0.034,-0.004,-0.044,102.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.928,13.28,0.034,263.3
2022-06-18T01:16:03,42.805,6.029,-0.028,-0.005,-0.032,103.0,104.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.923,13.28,0.028,259.9
2022-06-18T01:19:03,42.805,6.029,-0.039,0.001,-0.002,105.0,105.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2470.929,13.29,0.039,271.5
2022-06-18T01:22:03,42.805,6.029,-0.062,0.009,-0.006,104.0,102.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.877,13.29,0.062,278.3
2022-06-18T01:25:03,42.805,6.029,-0.029,0.008,-0.008,103.0,108.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.947,13.29,0.03,285.4
2022-06-18T01:28:03,42.805,6.029,-0.03,0.018,-0.031,105.0,102.0,103.0,13.3,1505.2,325.8,-0.7,1.8,2470.879,13.29,0.034,301.0
2022-06-18T01:31:03,42.805,6.029,-0.05,-0.005,-0.012,106.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.9,2470.872,13.29,0.05,264.3
2022-06-18T01:34:03,42.805,6.029,-0.043,0.006,-0.041,105.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.932,13.29,0.043,277.9
2022-06-18T01:37:03,42.805,6.029,-0.046,0.011,-0.059,104.0,103.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.912,13.29,0.047,283.4
2022-06-18T01:40:03,42.805,6.029,-0.03,0.01,-0.011,102.0,103.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.885,13.29,0.031,288.4
2022-06-18T01:43:03,42.805,6.029,-0.044,0.027,-0.015,104.0,103.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2470.918,13.29,0.051,301.5
2022-06-18T01:46:03,42.805,6.029,-0.031,0.013,-0.02,103.0,103.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.892,13.29,0.033,292.7
2022-06-18T01:49:03,42.805,6.029,-0.026,0.007,-0.017,103.0,106.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.867,13.29,0.026,285.1
2022-06-18T01:52:03,42.805,6.029,-0.017,0.007,-0.025,104.0,103.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2470.902,13.29,0.018,292.4
2022-06-18T01:55:03,42.805,6.029,-0.034,-0.004,-0.004,103.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2470.899,13.29,0.034,263.3
2022-06-18T01:58:03,42.805,6.029,-0.044,-0.004,-0.017,104.0,102.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2470.853,13.29,0.044,264.8
2022-06-18T02:04:03,42.805,6.029,-0.06,0.013,-0.008,103.0,103.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.934,13.28,0.061,282.2
2022-06-18T02:07:03,42.805,6.029,-0.046,0.006,-0.003,104.0,103.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.895,13.28,0.046,277.4
2022-06-18T02:10:03,42.805,6.029,-0.036,0.01,-0.024,103.0,103.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2470.91,13.28,0.037,285.5
2022-06-18T02:13:03,42.805,6.029,-0.032,0.01,-0.031,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.9,2470.894,13.28,0.033,287.4
2022-06-18T02:16:03,42.805,6.029,-0.052,-0.002,-0.003,104.0,104.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2470.909,13.28,0.052,267.8
2022-06-18T02:19:03,42.805,6.029,-0.022,-0.004,-0.033,103.0,104.0,102.0,13.3,1505.2,320.1,-0.8,1.8,2470.909,13.28,0.022,259.7
2022-06-18T02:22:03,42.805,6.029,-0.011,0.023,-0.015,103.0,103.0,102.0,13.3,1505.2,332.9,-0.7,1.8,2470.898,13.29,0.025,334.4
2022-06-18T02:25:03,42.805,6.029,-0.021,0.009,0.005,104.0,103.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.887,13.29,0.022,293.2
2022-06-18T02:28:03,42.805,6.029,-0.012,0.009,-0.005,103.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.879,13.29,0.015,306.9
2022-06-18T02:31:03,42.805,6.029,-0.064,0.007,0.008,103.0,104.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.852,13.29,0.064,276.2
2022-06-18T02:34:03,42.805,6.029,-0.05,0.011,-0.027,103.0,102.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.837,13.28,0.051,282.4
2022-06-18T02:37:03,42.805,6.029,-0.047,0.018,-0.031,103.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.872,13.29,0.05,291.0
2022-06-18T02:40:03,42.805,6.029,-0.043,-0.013,-0.052,102.0,104.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2470.821,13.29,0.044,253.2
2022-06-18T02:43:03,42.805,6.029,-0.036,0.005,-0.009,102.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.825,13.29,0.036,277.9
2022-06-18T02:46:03,42.805,6.029,-0.039,0.014,-0.027,105.0,101.0,102.0,13.4,1505.2,320.5,-0.8,1.8,2470.804,13.29,0.041,289.7
2022-06-18T02:49:03,42.805,6.029,-0.037,0.02,-0.003,104.0,103.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2470.798,13.29,0.042,298.4
2022-06-18T02:52:03,42.805,6.029,-0.044,-0.014,-0.017,103.0,103.0,102.0,13.4,1505.2,320.9,-0.7,1.8,2470.813,13.29,0.046,252.4
2022-06-18T02:55:03,42.805,6.029,-0.045,0.003,0.0,105.0,103.0,101.0,13.3,1505.2,322.2,-0.7,1.9,2470.808,13.29,0.045,273.8
2022-06-18T02:58:03,42.805,6.029,-0.021,-0.006,-0.014,104.0,103.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.828,13.29,0.021,254.1
2022-06-18T03:04:03,42.805,6.029,-0.042,0.002,-0.045,104.0,105.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.889,13.28,0.042,272.7
2022-06-18T03:07:03,42.805,6.029,-0.028,0.003,-0.04,105.0,104.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.885,13.28,0.028,276.1
2022-06-18T03:10:03,42.805,6.029,-0.026,0.014,-0.01,105.0,102.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.855,13.28,0.029,298.3
2022-06-18T03:13:03,42.805,6.029,-0.028,0.011,0.007,103.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.867,13.28,0.03,291.4
2022-06-18T03:16:03,42.805,6.029,-0.027,0.007,0.0,104.0,103.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.83,13.28,0.027,284.5
2022-06-18T03:19:03,42.805,6.029,-0.032,0.007,-0.009,105.0,103.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.829,13.28,0.032,282.3
2022-06-18T03:22:03,42.805,6.029,-0.043,0.014,-0.014,104.0,101.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.826,13.29,0.045,288.0
2022-06-18T03:25:03,42.805,6.029,-0.048,0.03,-0.011,103.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.843,13.29,0.056,302.0
2022-06-18T03:28:03,42.805,6.029,-0.04,0.007,-0.021,103.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.86,13.29,0.04,279.9
2022-06-18T03:31:03,42.805,6.029,-0.041,0.009,-0.035,103.0,106.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2470.859,13.29,0.041,282.4
2022-06-18T03:34:03,42.805,6.029,-0.035,0.0,-0.021,103.0,103.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.8,13.29,0.035,270.0
2022-06-18T03:37:03,42.805,6.029,-0.034,-0.007,-0.027,105.0,103.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.821,13.29,0.034,258.4
2022-06-18T03:40:03,42.805,6.029,-0.025,-0.002,-0.047,103.0,103.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.778,13.29,0.025,265.4
2022-06-18T03:43:03,42.805,6.029,-0.054,0.004,-0.015,103.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.821,13.29,0.054,274.2
2022-06-18T03:46:03,42.805,6.029,-0.024,0.019,-0.017,104.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.788,13.29,0.03,308.4
2022-06-18T03:49:03,42.805,6.029,-0.037,0.009,-0.024,104.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.9,2470.797,13.29,0.038,283.7
2022-06-18T03:52:03,42.805,6.029,-0.03,0.003,-0.035,104.0,103.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.802,13.29,0.03,275.7
2022-06-18T03:55:03,42.805,6.029,-0.038,0.01,-0.055,104.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.795,13.29,0.039,284.7
2022-06-18T03:58:03,42.805,6.029,-0.023,0.003,-0.046,104.0,103.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2470.805,13.29,0.023,277.4
2022-06-18T04:04:03,42.805,6.029,-0.028,0.012,-0.01,103.0,103.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.792,13.28,0.03,293.2
2022-06-18T04:07:03,42.805,6.029,-0.042,0.004,-0.036,103.0,104.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2470.806,13.28,0.042,275.4
2022-06-18T04:10:03,42.805,6.029,-0.018,0.004,-0.026,104.0,104.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2470.828,13.28,0.018,282.5
2022-06-18T04:13:03,42.805,6.029,-0.032,0.028,0.009,103.0,103.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.771,13.28,0.042,311.2
2022-06-18T04:16:03,42.805,6.029,-0.05,0.016,-0.051,104.0,104.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.781,13.28,0.052,287.7
2022-06-18T04:19:03,42.805,6.029,-0.017,0.011,-0.04,103.0,103.0,103.0,13.4,1505.2,322.9,-0.7,1.8,2470.789,13.29,0.02,302.9
2022-06-18T04:22:03,42.805,6.029,-0.036,0.017,-0.028,103.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.798,13.29,0.039,295.3
2022-06-18T04:25:03,42.805,6.029,-0.038,0.035,0.002,103.0,103.0,101.0,13.3,1505.2,332.7,-0.8,1.8,2470.778,13.29,0.051,312.6
2022-06-18T04:28:03,42.805,6.029,-0.026,0.014,0.001,103.0,103.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.807,13.29,0.029,298.3
2022-06-18T04:31:03,42.805,6.029,-0.018,0.012,-0.022,103.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.804,13.29,0.021,303.7
2022-06-18T04:34:03,42.805,6.029,-0.062,0.019,-0.011,104.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.9,2470.726,13.29,0.064,287.0
2022-06-18T04:37:03,42.805,6.029,-0.027,0.0,-0.027,103.0,103.0,101.0,13.3,1505.2,320.2,-0.8,1.8,2470.809,13.29,0.026,270.0
2022-06-18T04:40:03,42.805,6.029,-0.062,0.018,-0.016,105.0,103.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.752,13.29,0.064,286.2
2022-06-18T04:43:03,42.805,6.029,-0.032,-0.01,0.0,104.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.753,13.29,0.033,252.6
2022-06-18T04:46:03,42.805,6.029,-0.047,0.015,-0.022,102.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.786,13.29,0.049,287.7
2022-06-18T04:49:03,42.805,6.029,-0.033,-0.004,-0.023,104.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.9,2470.732,13.29,0.033,263.1
2022-06-18T04:52:03,42.805,6.029,-0.033,-0.002,-0.017,103.0,102.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.794,13.29,0.033,266.5
2022-06-18T04:55:03,42.805,6.029,-0.061,0.003,-0.036,105.0,104.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.764,13.29,0.061,272.8
2022-06-18T04:58:03,42.805,6.029,-0.047,0.007,0.0,102.0,102.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.755,13.29,0.047,278.5
2022-06-18T05:04:03,42.805,6.029,-0.048,0.011,-0.035,104.0,102.0,103.0,13.4,1505.2,327.8,-0.8,1.9,2470.806,13.28,0.049,282.9
2022-06-18T05:07:03,42.805,6.029,-0.048,-0.002,-0.023,104.0,103.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2470.788,13.28,0.048,267.6
2022-06-18T05:10:03,42.805,6.029,-0.012,0.01,0.026,103.0,104.0,101.0,13.3,1505.2,319.8,-0.8,1.8,2470.825,13.28,0.015,309.8
2022-06-18T05:13:03,42.805,6.029,-0.017,0.002,-0.025,103.0,103.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.774,13.28,0.017,276.7
2022-06-18T05:16:03,42.805,6.029,-0.049,0.007,0.001,104.0,102.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.732,13.29,0.049,278.1
2022-06-18T05:19:03,42.805,6.029,-0.061,0.006,-0.022,103.0,104.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2470.771,13.29,0.061,275.6
2022-06-18T05:22:03,42.805,6.029,-0.037,0.0,-0.044,103.0,104.0,101.0,13.3,1505.2,332.9,-0.8,1.9,2470.76,13.29,0.037,270.0
2022-06-18T05:25:03,42.805,6.029,-0.04,0.019,-0.021,104.0,104.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2470.792,13.29,0.044,295.4
2022-06-18T05:28:03,42.805,6.029,-0.038,0.014,-0.017,104.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.76,13.29,0.04,290.2
2022-06-18T05:31:03,42.805,6.029,-0.043,0.009,-0.027,104.0,103.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.737,13.29,0.043,281.8
2022-06-18T05:34:03,42.805,6.029,-0.056,0.029,-0.002,103.0,103.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2470.766,13.29,0.063,297.4
2022-06-18T05:37:03,42.805,6.029,-0.054,0.033,-0.027,104.0,102.0,101.0,13.3,1505.2,331.5,-0.7,1.9,2470.74,13.29,0.063,301.4
2022-06-18T05:40:03,42.805,6.029,-0.032,0.015,0.0,104.0,102.0,100.0,13.4,1505.2,325.1,-0.8,1.9,2470.765,13.29,0.035,295.1
2022-06-18T05:43:03,42.805,6.029,-0.056,0.019,-0.005,103.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.726,13.29,0.059,288.7
2022-06-18T05:46:03,42.805,6.029,-0.05,0.024,-0.034,103.0,103.0,101.0,13.4,1505.2,333.6,-0.7,1.8,2470.761,13.29,0.055,295.6
2022-06-18T05:49:03,42.805,6.029,-0.05,0.013,-0.013,102.0,104.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.769,13.29,0.051,284.6
2022-06-18T05:52:03,42.805,6.029,-0.034,0.018,-0.018,104.0,102.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.77,13.29,0.038,297.9
2022-06-18T05:55:03,42.805,6.029,-0.024,0.005,-0.018,104.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.739,13.29,0.024,281.8
2022-06-18T05:58:03,42.805,6.029,-0.052,0.01,-0.014,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.759,13.29,0.052,280.9
2022-06-18T06:04:02,42.805,6.029,-0.004,0.019,0.003,104.0,104.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.777,13.28,0.019,348.1
2022-06-18T06:07:02,42.805,6.029,-0.042,0.034,-0.016,103.0,103.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.811,13.28,0.054,309.0
2022-06-18T06:10:02,42.805,6.029,-0.054,0.018,-0.02,104.0,103.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.766,13.28,0.056,288.4
2022-06-18T06:13:03,42.805,6.029,-0.069,-0.009,-0.041,104.0,103.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.792,13.28,0.069,262.6
2022-06-18T06:16:03,42.805,6.029,-0.051,0.011,-0.003,104.0,102.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.772,13.28,0.052,282.2
2022-06-18T06:19:03,42.805,6.029,-0.037,0.02,-0.049,104.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.9,2470.785,13.28,0.042,298.4
2022-06-18T06:22:02,42.805,6.029,-0.048,0.034,-0.012,104.0,102.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.732,13.29,0.058,305.3
2022-06-18T06:25:02,42.805,6.029,-0.032,0.005,0.004,103.0,104.0,102.0,13.3,1505.2,321.3,-0.7,1.9,2470.769,13.29,0.032,278.9
2022-06-18T06:28:02,42.805,6.029,-0.043,0.011,-0.006,103.0,104.0,102.0,13.4,1505.2,321.1,-0.7,1.8,2470.782,13.29,0.044,284.3
2022-06-18T06:31:02,42.805,6.029,-0.03,0.02,0.001,104.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.783,13.29,0.036,303.7
2022-06-18T06:34:02,42.805,6.029,-0.015,0.022,-0.008,104.0,105.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.84,13.29,0.026,325.7
2022-06-18T06:37:02,42.805,6.029,-0.054,0.015,-0.012,104.0,103.0,102.0,13.4,1505.2,322.3,-0.7,1.8,2470.8,13.29,0.056,285.5
2022-06-18T06:40:02,42.805,6.029,-0.042,0.021,-0.013,104.0,103.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.798,13.29,0.046,296.6
2022-06-18T06:43:02,42.805,6.029,-0.033,0.012,-0.035,105.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.806,13.29,0.035,290.0
2022-06-18T06:46:02,42.805,6.029,-0.022,0.005,-0.042,105.0,102.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.748,13.29,0.022,282.8
2022-06-18T06:49:02,42.805,6.029,-0.059,0.027,-0.016,103.0,102.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2470.803,13.29,0.064,294.6
2022-06-18T06:52:02,42.805,6.029,-0.051,0.021,-0.003,103.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.773,13.29,0.055,292.4
2022-06-18T06:55:02,42.805,6.029,-0.039,0.04,-0.022,104.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.799,13.29,0.055,315.7
2022-06-18T06:58:02,42.805,6.029,-0.061,0.014,-0.007,104.0,103.0,100.0,13.4,1505.2,320.3,-0.7,1.8,2470.769,13.29,0.062,282.9
2022-06-18T07:04:02,42.805,6.029,-0.054,0.03,-0.025,105.0,102.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.83,13.28,0.061,299.1
2022-06-18T07:07:02,42.805,6.029,-0.032,0.029,0.016,104.0,103.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.812,13.28,0.043,312.2
2022-06-18T07:10:03,42.805,6.029,-0.067,0.02,-0.033,104.0,103.0,102.0,13.4,1505.2,320.8,-0.8,1.9,2470.783,13.28,0.069,286.6
2022-06-18T07:13:02,42.805,6.029,-0.046,0.036,-0.001,104.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.803,13.28,0.058,308.0
2022-06-18T07:16:02,42.805,6.029,-0.036,0.049,0.033,103.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.763,13.28,0.06,323.7
2022-06-18T07:19:02,42.805,6.029,-0.065,0.0,-0.036,104.0,103.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.8,13.29,0.064,270.0
2022-06-18T07:22:02,42.805,6.029,-0.041,0.032,0.011,103.0,103.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.784,13.29,0.052,308.0
2022-06-18T07:25:03,42.805,6.029,-0.028,0.027,0.0,105.0,103.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.81,13.29,0.038,314.0
2022-06-18T07:28:03,42.805,6.029,-0.047,0.011,-0.032,104.0,104.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.771,13.29,0.048,283.2
2022-06-18T07:31:02,42.805,6.029,-0.019,0.024,-0.034,103.0,104.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.756,13.29,0.03,321.6
2022-06-18T07:34:03,42.805,6.029,-0.026,0.019,-0.014,105.0,102.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.729,13.29,0.032,306.2
2022-06-18T07:37:02,42.805,6.029,-0.044,0.019,-0.014,103.0,103.0,102.0,13.3,1505.2,319.6,-0.8,1.8,2470.766,13.29,0.047,293.4
2022-06-18T07:40:03,42.805,6.029,-0.035,0.018,0.003,103.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.747,13.29,0.039,297.2
2022-06-18T07:43:02,42.805,6.029,-0.027,0.023,-0.028,104.0,103.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.779,13.29,0.035,310.4
2022-06-18T07:46:03,42.805,6.029,-0.017,0.024,-0.014,103.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.783,13.29,0.029,324.7
2022-06-18T07:49:03,42.805,6.029,-0.027,0.009,-0.006,104.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.778,13.29,0.028,288.4
2022-06-18T07:52:02,42.805,6.029,-0.059,0.01,-0.03,103.0,103.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2470.802,13.29,0.059,279.6
2022-06-18T07:55:02,42.805,6.029,-0.039,0.015,0.002,105.0,103.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2470.783,13.29,0.041,291.0
2022-06-18T07:58:03,42.805,6.029,-0.019,0.026,-0.002,105.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.784,13.29,0.032,323.8
2022-06-18T08:04:02,42.805,6.029,-0.019,0.027,0.0,103.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.825,13.28,0.033,324.9
2022-06-18T08:07:02,42.805,6.029,-0.023,0.015,0.0,103.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.78,13.28,0.027,303.1
2022-06-18T08:10:03,42.805,6.029,-0.057,0.031,-0.03,106.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.812,13.28,0.064,298.5
2022-06-18T08:13:03,42.805,6.029,-0.042,0.029,-0.019,105.0,103.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.839,13.28,0.051,304.6
2022-06-18T08:16:03,42.805,6.029,-0.017,0.018,-0.001,105.0,104.0,100.0,13.4,1505.2,324.9,-0.8,1.9,2470.831,13.29,0.024,316.6
2022-06-18T08:19:03,42.805,6.029,-0.044,0.015,-0.005,107.0,104.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2470.826,13.29,0.046,288.8
2022-06-18T08:22:02,42.805,6.029,-0.024,0.014,-0.011,106.0,103.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2470.816,13.29,0.027,300.3
2022-06-18T08:25:03,42.805,6.029,-0.027,0.014,-0.028,105.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.8,13.29,0.03,297.4
2022-06-18T08:28:03,42.805,6.029,-0.016,0.009,-0.052,104.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.811,13.29,0.018,299.4
2022-06-18T08:31:03,42.805,6.029,-0.01,0.012,-0.009,104.0,104.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.778,13.29,0.015,320.2
2022-06-18T08:34:03,42.805,6.029,-0.049,0.016,-0.028,105.0,104.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.795,13.29,0.051,288.1
2022-06-18T08:37:02,42.805,6.029,-0.028,0.022,-0.039,104.0,104.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.837,13.29,0.035,308.2
2022-06-18T08:40:03,42.805,6.029,-0.04,0.013,-0.033,103.0,104.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.792,13.29,0.042,288.0
2022-06-18T08:43:03,42.805,6.029,-0.022,0.014,0.019,105.0,105.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.846,13.29,0.026,302.5
2022-06-18T08:46:03,42.805,6.029,0.0,0.001,-0.027,104.0,104.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.868,13.29,0.001,0.0
2022-06-18T08:49:03,42.805,6.029,-0.052,0.021,0.0,104.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.9,2470.805,13.29,0.056,292.0
2022-06-18T08:52:02,42.805,6.029,-0.026,-0.009,-0.023,104.0,103.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2470.79,13.29,0.027,250.9
2022-06-18T08:55:03,42.805,6.029,-0.037,0.018,-0.016,105.0,105.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.816,13.29,0.041,295.9
2022-06-18T08:58:03,42.805,6.029,-0.029,0.002,-0.038,104.0,104.0,102.0,13.3,1505.2,329.0,-0.7,1.9,2470.821,13.29,0.029,273.9
2022-06-18T09:04:02,42.805,6.029,-0.025,0.031,0.0,103.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.826,13.28,0.039,321.1
2022-06-18T09:07:02,42.805,6.029,-0.025,0.009,-0.019,103.0,104.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2470.838,13.28,0.026,289.8
2022-06-18T09:10:03,42.805,6.029,-0.032,0.028,-0.023,103.0,105.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2470.83,13.28,0.042,311.2
2022-06-18T09:13:03,42.805,6.029,-0.024,0.011,-0.002,104.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.818,13.28,0.026,294.6
2022-06-18T09:16:03,42.805,6.029,-0.038,0.01,-0.006,104.0,104.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2470.851,13.28,0.039,284.7
2022-06-18T09:19:03,42.805,6.029,-0.041,0.018,-0.038,102.0,103.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.851,13.29,0.044,293.7
2022-06-18T09:22:02,42.805,6.029,-0.029,0.037,0.004,104.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.825,13.29,0.047,321.9
2022-06-18T09:25:03,42.805,6.029,-0.056,0.014,0.001,103.0,104.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.862,13.29,0.057,284.0
2022-06-18T09:28:03,42.805,6.029,-0.024,0.019,-0.01,104.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.794,13.29,0.03,308.4
2022-06-18T09:31:03,42.805,6.029,-0.013,0.014,-0.054,103.0,103.0,103.0,13.4,1505.2,319.9,-0.8,1.8,2470.849,13.29,0.019,317.1
2022-06-18T09:34:03,42.805,6.029,-0.014,0.007,0.033,104.0,105.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2470.792,13.29,0.015,296.6
2022-06-18T09:37:02,42.805,6.029,-0.043,0.019,-0.019,105.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.817,13.29,0.047,293.8
2022-06-18T09:40:03,42.805,6.029,-0.028,0.008,-0.032,105.0,104.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2470.806,13.29,0.029,285.9
2022-06-18T09:43:03,42.805,6.029,-0.035,0.017,-0.021,104.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.797,13.29,0.038,295.9
2022-06-18T09:46:03,42.805,6.029,-0.039,0.001,-0.038,104.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.846,13.29,0.039,271.5
2022-06-18T09:49:03,42.805,6.029,-0.043,0.018,-0.016,103.0,104.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.814,13.29,0.046,292.7
2022-06-18T09:52:02,42.805,6.029,-0.037,0.017,-0.039,103.0,104.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.841,13.29,0.04,294.7
2022-06-18T09:55:03,42.805,6.029,-0.031,0.022,-0.014,104.0,104.0,101.0,13.3,1505.2,321.3,-0.7,1.8,2470.847,13.29,0.038,305.4