contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-09-26T00:04:03,42.805,6.029,0.008,-0.003,-0.027,103.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.482,13.28,0.008,110.6
2023-09-26T00:07:03,42.805,6.029,0.029,-0.013,-0.01,104.0,104.0,103.0,13.4,1505.2,339.0,-0.8,1.8,2471.434,13.29,0.031,114.1
2023-09-26T00:10:03,42.805,6.029,0.012,0.02,-0.017,103.0,105.0,103.0,13.4,1505.2,340.3,-0.7,1.8,2471.478,13.29,0.023,31.0
2023-09-26T00:13:03,42.805,6.029,0.007,-0.007,-0.025,102.0,105.0,102.0,13.4,1505.2,342.8,-0.8,1.8,2471.455,13.29,0.009,135.0
2023-09-26T00:16:03,42.805,6.029,0.037,0.0,0.0,104.0,104.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.43,13.29,0.037,90.0
2023-09-26T00:19:03,42.805,6.029,0.04,-0.019,-0.022,104.0,104.0,103.0,13.4,1505.2,346.7,-0.8,1.8,2471.437,13.29,0.044,115.4
2023-09-26T00:22:03,42.805,6.029,0.007,-0.006,-0.045,104.0,106.0,102.0,13.4,1505.2,350.6,-0.8,1.8,2471.428,13.29,0.009,130.6
2023-09-26T00:25:03,42.805,6.029,0.016,-0.003,-0.004,103.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.406,13.29,0.016,100.6
2023-09-26T00:28:03,42.805,6.029,0.004,-0.007,-0.035,103.0,103.0,102.0,13.4,1505.2,339.1,-0.7,1.8,2471.435,13.29,0.008,150.3
2023-09-26T00:31:03,42.805,6.029,0.029,-0.009,0.005,104.0,104.0,102.0,13.3,1505.2,334.8,-0.8,1.8,2471.414,13.29,0.03,107.2
2023-09-26T00:34:03,42.805,6.029,0.028,-0.018,-0.008,104.0,104.0,102.0,13.4,1505.2,348.1,-0.8,1.8,2471.435,13.29,0.033,122.7
2023-09-26T00:37:03,42.805,6.029,0.016,-0.005,-0.01,104.0,104.0,101.0,13.4,1505.2,345.7,-0.7,1.8,2471.436,13.29,0.016,107.4
2023-09-26T00:40:03,42.805,6.029,0.011,-0.009,-0.029,103.0,102.0,102.0,13.3,1505.2,345.0,-0.7,1.8,2471.445,13.29,0.014,129.3
2023-09-26T00:43:03,42.805,6.029,0.034,-0.015,-0.005,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.436,13.29,0.037,113.8
2023-09-26T00:46:03,42.805,6.029,0.026,-0.003,-0.002,102.0,104.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.437,13.29,0.026,96.6
2023-09-26T00:49:03,42.805,6.029,0.022,-0.005,-0.009,102.0,102.0,102.0,13.3,1505.2,333.4,-0.7,1.8,2471.433,13.29,0.022,102.8
2023-09-26T00:52:03,42.805,6.029,0.008,-0.013,-0.019,102.0,103.0,102.0,13.3,1505.2,354.2,-0.8,1.8,2471.452,13.29,0.015,148.4
2023-09-26T00:55:03,42.805,6.029,0.035,0.0,-0.024,104.0,103.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2471.443,13.29,0.035,90.0
2023-09-26T00:58:03,42.805,6.029,0.019,-0.006,-0.024,103.0,101.0,103.0,13.4,1505.2,345.7,-0.7,1.8,2471.402,13.29,0.019,107.5
2023-09-26T01:04:03,42.805,6.029,0.026,0.014,-0.01,103.0,104.0,104.0,13.4,1505.2,332.2,-0.8,1.8,2471.479,13.29,0.029,61.7
2023-09-26T01:07:03,42.805,6.029,0.024,-0.022,-0.022,103.0,102.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.462,13.29,0.032,132.5
2023-09-26T01:10:03,42.805,6.029,0.017,-0.018,-0.012,102.0,103.0,101.0,13.4,1505.2,333.8,-0.8,1.9,2471.445,13.29,0.024,136.6
2023-09-26T01:13:03,42.805,6.029,-0.011,0.002,-0.046,102.0,104.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.483,13.29,0.011,280.3
2023-09-26T01:16:03,42.805,6.029,0.011,0.012,-0.005,102.0,102.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.429,13.29,0.016,42.5
2023-09-26T01:19:03,42.805,6.029,0.006,0.0,-0.045,104.0,101.0,103.0,13.4,1505.2,336.3,-0.8,1.8,2471.45,13.29,0.006,90.0
2023-09-26T01:22:03,42.805,6.029,-0.001,0.004,-0.043,102.0,102.0,102.0,13.3,1505.2,344.5,-0.7,1.8,2471.422,13.29,0.004,346.0
2023-09-26T01:25:03,42.805,6.029,0.013,0.007,-0.022,102.0,104.0,101.0,13.3,1505.2,358.0,-0.8,1.8,2471.46,13.29,0.014,61.7
2023-09-26T01:28:03,42.805,6.029,0.019,-0.01,-0.013,103.0,102.0,102.0,13.3,1505.2,354.5,-0.8,1.8,2471.437,13.29,0.021,117.8
2023-09-26T01:31:03,42.805,6.029,-0.004,-0.003,-0.031,102.0,103.0,102.0,13.4,1505.2,339.1,-0.8,1.8,2471.442,13.29,0.005,233.1
2023-09-26T01:34:03,42.805,6.029,-0.001,-0.003,-0.005,102.0,103.0,101.0,13.4,1505.2,349.8,-0.7,1.8,2471.432,13.29,0.003,198.4
2023-09-26T01:37:03,42.805,6.029,0.022,0.0,0.001,103.0,103.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.401,13.29,0.022,90.0
2023-09-26T01:40:03,42.805,6.029,0.018,-0.004,-0.031,104.0,103.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.449,13.29,0.018,102.5
2023-09-26T01:43:03,42.805,6.029,-0.007,0.001,-0.018,105.0,107.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2471.437,13.29,0.007,278.1
2023-09-26T01:46:03,42.805,6.029,0.0,0.0,-0.022,104.0,106.0,102.0,13.4,1505.2,336.9,-0.8,1.8,2471.439,13.29,0.0,0.0
2023-09-26T01:49:03,42.805,6.029,0.0,-0.017,-0.005,106.0,102.0,103.0,13.4,1505.2,354.5,-0.8,1.8,2471.443,13.29,0.017,180.0
2023-09-26T01:52:03,42.805,6.029,0.001,-0.01,-0.007,105.0,104.0,102.0,13.3,1505.2,341.2,-0.7,1.8,2471.445,13.29,0.01,174.3
2023-09-26T01:55:03,42.805,6.029,0.005,-0.009,-0.056,104.0,103.0,103.0,13.3,1505.2,355.7,-0.8,1.9,2471.468,13.29,0.01,150.9
2023-09-26T01:58:03,42.805,6.029,-0.01,-0.017,-0.017,100.0,103.0,102.0,13.4,1505.2,355.0,-0.8,1.8,2471.448,13.29,0.019,210.5
2023-09-26T02:04:03,42.805,6.029,-0.003,0.012,-0.002,104.0,104.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2471.521,13.29,0.012,346.0
2023-09-26T02:07:03,42.805,6.029,0.03,0.0,-0.031,104.0,104.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.488,13.29,0.03,90.0
2023-09-26T02:10:03,42.805,6.029,-0.012,-0.009,-0.018,103.0,104.0,103.0,13.3,1505.2,348.3,-0.8,1.8,2471.499,13.29,0.015,233.1
2023-09-26T02:13:03,42.805,6.029,0.017,-0.014,-0.008,104.0,104.0,103.0,13.3,1505.2,344.0,-0.8,1.8,2471.477,13.29,0.022,129.5
2023-09-26T02:16:03,42.805,6.029,-0.017,-0.005,-0.055,103.0,104.0,103.0,13.3,1505.2,341.2,-0.8,1.8,2471.461,13.29,0.017,253.6
2023-09-26T02:19:03,42.805,6.029,0.007,0.004,-0.018,102.0,106.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.488,13.29,0.008,60.3
2023-09-26T02:22:03,42.805,6.029,-0.012,0.021,-0.03,104.0,103.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.484,13.29,0.024,330.3
2023-09-26T02:25:03,42.805,6.029,0.009,-0.005,-0.042,103.0,104.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.478,13.29,0.01,119.1
2023-09-26T02:28:03,42.805,6.029,-0.005,-0.008,-0.028,104.0,103.0,101.0,13.4,1505.2,348.8,-0.7,1.8,2471.49,13.29,0.009,212.0
2023-09-26T02:31:03,42.805,6.029,-0.003,-0.014,-0.017,103.0,104.0,101.0,13.4,1505.2,356.7,-0.8,1.8,2471.463,13.29,0.014,192.1
2023-09-26T02:34:03,42.805,6.029,0.007,0.01,-0.014,102.0,103.0,102.0,13.4,1505.2,336.0,-0.7,1.8,2471.478,13.29,0.012,35.0
2023-09-26T02:37:03,42.805,6.029,-0.002,-0.005,-0.029,103.0,103.0,102.0,13.3,1505.2,350.7,-0.8,1.8,2471.469,13.29,0.005,201.8
2023-09-26T02:40:03,42.805,6.029,-0.017,-0.018,-0.04,103.0,104.0,102.0,13.4,1505.2,347.6,-0.8,1.8,2471.488,13.29,0.024,223.4
2023-09-26T02:43:03,42.805,6.029,-0.007,-0.009,-0.029,103.0,103.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.505,13.29,0.011,217.9
2023-09-26T02:46:03,42.805,6.029,0.004,0.009,-0.02,104.0,103.0,102.0,13.4,1505.2,349.5,-0.7,1.8,2471.482,13.29,0.009,24.0
2023-09-26T02:49:03,42.805,6.029,-0.003,0.006,-0.041,103.0,104.0,103.0,13.4,1505.2,347.0,-0.8,1.8,2471.451,13.29,0.006,333.4
2023-09-26T02:52:03,42.805,6.029,-0.015,0.0,-0.048,103.0,102.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.486,13.29,0.015,270.0
2023-09-26T02:55:03,42.805,6.029,-0.02,0.012,-0.018,104.0,102.0,102.0,13.4,1505.2,334.2,-0.7,1.8,2471.485,13.29,0.023,301.0
2023-09-26T02:58:03,42.805,6.029,0.002,0.011,0.002,102.0,104.0,102.0,13.3,1505.2,347.2,-0.8,1.8,2471.471,13.29,0.011,10.3
2023-09-26T03:04:03,42.805,6.029,-0.008,0.009,-0.04,103.0,106.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.495,13.29,0.012,318.4
2023-09-26T03:07:03,42.805,6.029,-0.031,0.015,-0.022,102.0,104.0,101.0,13.3,1505.2,349.0,-0.8,1.8,2471.55,13.29,0.034,295.8
2023-09-26T03:10:03,42.805,6.029,-0.018,-0.002,-0.014,103.0,103.0,102.0,13.4,1505.2,343.7,-0.7,1.8,2471.493,13.29,0.018,263.7
2023-09-26T03:13:03,42.805,6.029,0.006,-0.001,-0.028,102.0,104.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.528,13.29,0.006,99.5
2023-09-26T03:16:03,42.805,6.029,-0.018,-0.004,-0.029,103.0,102.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.526,13.29,0.018,257.5
2023-09-26T03:19:03,42.805,6.029,-0.027,0.002,-0.035,104.0,102.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.509,13.29,0.027,274.2
2023-09-26T03:22:03,42.805,6.029,0.007,0.002,-0.011,102.0,102.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.524,13.29,0.007,74.1
2023-09-26T03:25:03,42.805,6.029,0.01,0.0,-0.024,102.0,104.0,102.0,13.4,1505.2,351.3,-0.7,1.8,2471.545,13.29,0.01,90.0
2023-09-26T03:28:03,42.805,6.029,0.012,-0.013,-0.023,102.0,102.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2471.482,13.29,0.017,137.3
2023-09-26T03:31:03,42.805,6.029,-0.031,-0.016,-0.024,102.0,103.0,102.0,13.4,1505.2,343.6,-0.8,1.8,2471.526,13.29,0.034,242.7
2023-09-26T03:34:03,42.805,6.029,0.0,0.015,0.013,103.0,102.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.502,13.29,0.015,0.0
2023-09-26T03:37:03,42.805,6.029,0.001,-0.003,-0.026,102.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.539,13.29,0.003,161.6
2023-09-26T03:40:03,42.805,6.029,-0.024,-0.009,-0.028,102.0,102.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.506,13.29,0.025,249.4
2023-09-26T03:43:03,42.805,6.029,-0.001,0.005,0.0,103.0,103.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.504,13.29,0.005,348.7
2023-09-26T03:46:03,42.805,6.029,-0.004,0.013,-0.041,103.0,103.0,101.0,13.3,1505.2,347.3,-0.7,1.8,2471.494,13.29,0.013,342.9
2023-09-26T03:49:03,42.805,6.029,-0.028,0.012,-0.029,103.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.504,13.29,0.03,293.2
2023-09-26T03:52:03,42.805,6.029,-0.031,-0.011,-0.033,102.0,102.0,101.0,13.3,1505.2,347.1,-0.7,1.8,2471.502,13.29,0.032,250.5
2023-09-26T03:55:03,42.805,6.029,-0.032,0.008,-0.011,102.0,103.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.498,13.29,0.032,284.0
2023-09-26T03:58:03,42.805,6.029,-0.006,0.017,-0.034,101.0,103.0,101.0,13.4,1505.2,349.0,-0.7,1.8,2471.515,13.29,0.018,340.6
2023-09-26T04:04:03,42.805,6.029,-0.021,-0.01,-0.043,102.0,103.0,102.0,13.4,1505.2,354.1,-0.7,1.8,2471.537,13.29,0.023,244.5
2023-09-26T04:07:03,42.805,6.029,-0.005,-0.003,-0.017,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.532,13.29,0.005,239.0
2023-09-26T04:10:03,42.805,6.029,-0.022,0.006,0.008,101.0,104.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2471.566,13.29,0.022,285.3
2023-09-26T04:13:03,42.805,6.029,-0.001,-0.022,-0.036,103.0,103.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.5,13.29,0.022,182.6
2023-09-26T04:16:03,42.805,6.029,-0.014,0.003,-0.02,104.0,101.0,101.0,13.4,1505.2,350.1,-0.8,1.8,2471.503,13.29,0.014,282.1
2023-09-26T04:19:03,42.805,6.029,-0.025,0.0,-0.031,103.0,104.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.514,13.29,0.025,270.0
2023-09-26T04:22:03,42.805,6.029,-0.018,0.019,-0.044,103.0,102.0,102.0,13.4,1505.2,340.4,-0.7,1.8,2471.501,13.29,0.026,316.5
2023-09-26T04:25:03,42.805,6.029,-0.009,0.007,-0.012,103.0,102.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.499,13.29,0.011,307.9
2023-09-26T04:28:03,42.805,6.029,-0.005,-0.005,-0.039,102.0,103.0,102.0,13.3,1505.2,354.8,-0.8,1.8,2471.519,13.29,0.007,225.0
2023-09-26T04:31:03,42.805,6.029,-0.015,0.015,-0.041,103.0,103.0,102.0,13.4,1505.2,342.9,-0.7,1.8,2471.489,13.29,0.021,315.0
2023-09-26T04:34:03,42.805,6.029,-0.028,-0.009,-0.061,104.0,103.0,101.0,13.3,1505.2,345.2,-0.8,1.8,2471.503,13.29,0.029,252.2
2023-09-26T04:37:03,42.805,6.029,-0.031,0.005,-0.036,103.0,102.0,102.0,13.3,1505.2,335.5,-0.7,1.8,2471.495,13.29,0.031,279.2
2023-09-26T04:40:03,42.805,6.029,-0.018,0.01,-0.022,104.0,104.0,102.0,13.3,1505.2,346.4,-0.8,1.8,2471.522,13.29,0.02,299.1
2023-09-26T04:43:03,42.805,6.029,-0.017,0.014,-0.002,104.0,103.0,102.0,13.3,1505.2,347.5,-0.8,1.8,2471.472,13.29,0.022,309.5
2023-09-26T04:46:03,42.805,6.029,0.011,-0.019,-0.015,104.0,102.0,102.0,13.4,1505.2,345.3,-0.7,1.8,2471.467,13.29,0.021,149.9
2023-09-26T04:49:03,42.805,6.029,0.005,0.021,0.003,102.0,103.0,103.0,13.4,1505.2,352.7,-0.8,1.8,2471.488,13.29,0.021,13.4
2023-09-26T04:52:03,42.805,6.029,-0.022,-0.001,-0.033,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2471.512,13.29,0.022,267.4
2023-09-26T04:55:03,42.805,6.029,-0.031,0.014,-0.031,104.0,104.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.501,13.29,0.034,294.3
2023-09-26T04:58:03,42.805,6.029,-0.017,0.011,-0.028,104.0,104.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2471.523,13.29,0.02,302.9
2023-09-26T05:04:03,42.805,6.029,-0.018,0.01,-0.031,104.0,103.0,101.0,13.4,1505.2,341.8,-0.7,1.9,2471.554,13.29,0.02,299.1
2023-09-26T05:07:03,42.805,6.029,-0.004,0.026,-0.013,104.0,103.0,102.0,13.4,1505.2,352.5,-0.7,1.8,2471.561,13.29,0.026,351.3
2023-09-26T05:10:03,42.805,6.029,-0.024,0.012,-0.012,103.0,104.0,102.0,13.3,1505.2,342.7,-0.8,1.8,2471.536,13.29,0.026,296.6
2023-09-26T05:13:03,42.805,6.029,-0.02,0.0,-0.049,103.0,102.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.581,13.29,0.02,270.0
2023-09-26T05:16:03,42.805,6.029,-0.041,-0.007,-0.041,105.0,104.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2471.539,13.29,0.041,260.3
2023-09-26T05:19:03,42.805,6.029,-0.022,0.005,-0.012,104.0,103.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.531,13.29,0.022,282.8
2023-09-26T05:22:03,42.805,6.029,-0.018,-0.006,-0.036,102.0,104.0,102.0,13.4,1505.2,343.1,-0.8,1.8,2471.511,13.29,0.018,251.6
2023-09-26T05:25:03,42.805,6.029,-0.034,0.005,-0.018,103.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2471.497,13.29,0.034,278.4
2023-09-26T05:28:03,42.805,6.029,-0.035,0.02,-0.046,103.0,102.0,102.0,13.4,1505.2,342.4,-0.7,1.8,2471.548,13.29,0.04,299.7
2023-09-26T05:31:03,42.805,6.029,0.0,0.038,0.002,103.0,103.0,102.0,13.4,1505.2,356.9,-0.8,1.8,2471.49,13.29,0.038,0.0
2023-09-26T05:34:03,42.805,6.029,-0.04,0.015,-0.028,104.0,103.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.537,13.29,0.042,290.6
2023-09-26T05:37:03,42.805,6.029,-0.006,0.026,-0.003,103.0,103.0,102.0,13.4,1505.2,345.7,-0.8,1.8,2471.463,13.29,0.026,347.0
2023-09-26T05:40:03,42.805,6.029,-0.018,-0.005,-0.054,102.0,103.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2471.487,13.29,0.018,254.5
2023-09-26T05:43:03,42.805,6.029,-0.03,0.0,-0.053,104.0,101.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.47,13.29,0.03,270.0
2023-09-26T05:46:03,42.805,6.029,-0.038,0.005,-0.042,103.0,103.0,102.0,13.4,1505.2,338.9,-0.7,1.8,2471.497,13.29,0.038,277.5
2023-09-26T05:49:03,42.805,6.029,-0.033,0.001,-0.015,102.0,104.0,101.0,13.4,1505.2,336.2,-0.7,1.8,2471.488,13.29,0.033,271.7
2023-09-26T05:52:03,42.805,6.029,-0.028,0.019,-0.035,104.0,103.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.529,13.29,0.033,304.2
2023-09-26T05:55:03,42.805,6.029,-0.015,0.03,-0.004,103.0,103.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.474,13.29,0.033,333.4
2023-09-26T05:58:03,42.805,6.029,-0.003,-0.004,-0.01,102.0,104.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.483,13.29,0.005,216.9
2023-09-26T06:04:03,42.805,6.029,-0.005,0.016,-0.015,102.0,103.0,102.0,13.4,1505.2,347.8,-0.8,1.8,2471.536,13.29,0.016,342.6
2023-09-26T06:07:03,42.805,6.029,-0.011,0.013,-0.013,103.0,103.0,101.0,13.4,1505.2,354.5,-0.8,1.8,2471.549,13.29,0.017,319.8
2023-09-26T06:10:03,42.805,6.029,-0.01,0.026,-0.008,103.0,103.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.538,13.29,0.027,339.0
2023-09-26T06:13:03,42.805,6.029,-0.028,0.034,-0.004,103.0,103.0,102.0,13.3,1505.2,338.7,-0.8,1.8,2471.506,13.29,0.044,320.5
2023-09-26T06:16:03,42.805,6.029,-0.005,0.011,-0.027,103.0,103.0,101.0,13.3,1505.2,343.3,-0.8,1.8,2471.515,13.29,0.012,335.6
2023-09-26T06:19:03,42.805,6.029,-0.053,0.032,-0.018,104.0,103.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2471.485,13.29,0.061,301.1
2023-09-26T06:22:03,42.805,6.029,-0.026,0.022,-0.01,105.0,104.0,101.0,13.4,1505.2,344.3,-0.7,1.8,2471.545,13.29,0.034,310.2
2023-09-26T06:25:03,42.805,6.029,-0.007,0.011,-0.018,103.0,103.0,103.0,13.4,1505.2,338.8,-0.8,1.8,2471.524,13.29,0.013,327.5
2023-09-26T06:28:03,42.805,6.029,-0.02,0.024,-0.009,103.0,102.0,101.0,13.4,1505.2,338.4,-0.7,1.8,2471.481,13.29,0.031,320.2
2023-09-26T06:31:03,42.805,6.029,-0.031,0.036,0.011,103.0,101.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.464,13.29,0.047,319.3
2023-09-26T06:34:03,42.805,6.029,-0.034,0.029,-0.024,103.0,102.0,101.0,13.3,1505.2,335.7,-0.8,1.8,2471.476,13.29,0.044,310.5
2023-09-26T06:37:03,42.805,6.029,-0.033,0.02,-0.032,104.0,103.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.454,13.29,0.038,301.2
2023-09-26T06:40:03,42.805,6.029,-0.025,0.025,-0.04,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.496,13.29,0.035,315.0
2023-09-26T06:43:03,42.805,6.029,-0.02,0.004,-0.006,102.0,103.0,102.0,13.4,1505.2,336.5,-0.7,1.8,2471.464,13.29,0.02,281.3
2023-09-26T06:46:03,42.805,6.029,-0.015,0.017,-0.003,104.0,102.0,101.0,13.3,1505.2,345.4,-0.7,1.8,2471.481,13.29,0.022,318.6
2023-09-26T06:49:03,42.805,6.029,-0.025,0.02,-0.003,102.0,102.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2471.463,13.29,0.032,308.7
2023-09-26T06:52:03,42.805,6.029,-0.027,0.026,-0.017,102.0,102.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.466,13.29,0.037,313.9
2023-09-26T06:55:03,42.805,6.029,-0.007,0.019,-0.004,103.0,103.0,102.0,13.4,1505.2,354.9,-0.7,1.8,2471.495,13.29,0.02,339.8
2023-09-26T06:58:03,42.805,6.029,-0.034,0.028,-0.034,102.0,102.0,103.0,13.4,1505.2,331.5,-0.7,1.8,2471.512,13.29,0.044,309.5
2023-09-26T07:04:03,42.805,6.029,-0.031,0.025,-0.036,102.0,102.0,102.0,13.4,1505.2,336.9,-0.7,1.8,2471.508,13.29,0.039,308.9
2023-09-26T07:07:03,42.805,6.029,-0.017,0.03,-0.024,102.0,103.0,102.0,13.3,1505.2,347.8,-0.7,1.8,2471.528,13.29,0.034,330.5
2023-09-26T07:10:03,42.805,6.029,-0.02,0.024,-0.016,104.0,102.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2471.491,13.29,0.031,320.2
2023-09-26T07:13:03,42.805,6.029,-0.005,0.028,-0.017,102.0,102.0,103.0,13.4,1505.2,343.6,-0.8,1.8,2471.526,13.29,0.028,349.9
2023-09-26T07:16:03,42.805,6.029,-0.001,0.029,0.0,102.0,102.0,102.0,13.4,1505.2,344.4,-0.8,1.8,2471.502,13.29,0.029,358.0
2023-09-26T07:19:03,42.805,6.029,-0.025,0.025,0.012,103.0,103.0,102.0,13.4,1505.2,354.5,-0.7,1.8,2471.513,13.29,0.035,315.0
2023-09-26T07:22:03,42.805,6.029,-0.014,0.015,-0.023,103.0,102.0,102.0,13.4,1505.2,355.7,-0.8,1.8,2471.468,13.29,0.02,317.0
2023-09-26T07:25:03,42.805,6.029,-0.031,0.012,-0.025,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.486,13.29,0.033,291.2
2023-09-26T07:28:03,42.805,6.029,-0.029,0.009,-0.025,103.0,104.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.472,13.29,0.03,287.2
2023-09-26T07:31:03,42.805,6.029,-0.019,0.024,0.006,102.0,102.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2471.453,13.29,0.03,321.6
2023-09-26T07:34:03,42.805,6.029,-0.002,0.027,-0.007,103.0,102.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.485,13.29,0.027,355.8
2023-09-26T07:37:03,42.805,6.029,-0.011,0.019,0.006,103.0,103.0,102.0,13.4,1505.2,338.8,-0.8,1.8,2471.445,13.29,0.021,329.9
2023-09-26T07:40:03,42.805,6.029,-0.02,0.026,-0.018,102.0,102.0,102.0,13.3,1505.2,345.7,-0.7,1.8,2471.453,13.29,0.032,322.4
2023-09-26T07:43:03,42.805,6.029,0.005,0.005,-0.032,102.0,102.0,101.0,13.4,1505.2,355.9,-0.7,1.8,2471.478,13.29,0.007,45.0
2023-09-26T07:46:03,42.805,6.029,-0.007,0.007,-0.062,102.0,101.0,101.0,13.4,1505.2,354.0,-0.8,1.8,2471.432,13.29,0.009,315.0
2023-09-26T07:49:03,42.805,6.029,-0.02,0.022,-0.027,102.0,103.0,102.0,13.3,1505.2,354.0,-0.8,1.8,2471.435,13.29,0.029,317.7
2023-09-26T07:52:03,42.805,6.029,-0.02,0.001,0.01,102.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.483,13.29,0.02,272.9
2023-09-26T07:55:03,42.805,6.029,-0.006,0.019,-0.009,103.0,104.0,101.0,13.3,1505.2,337.3,-0.8,1.8,2471.481,13.29,0.019,342.5
2023-09-26T07:58:03,42.805,6.029,-0.027,0.024,-0.015,103.0,103.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.448,13.29,0.036,311.6
2023-09-26T08:04:03,42.805,6.029,-0.014,0.014,-0.007,103.0,103.0,101.0,13.4,1505.2,337.0,-0.8,1.8,2471.508,13.29,0.019,315.0
2023-09-26T08:07:03,42.805,6.029,-0.035,0.027,-0.008,103.0,102.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.51,13.29,0.044,307.7
2023-09-26T08:10:03,42.805,6.029,-0.013,0.041,-0.022,103.0,103.0,102.0,13.3,1505.2,352.1,-0.7,1.8,2471.464,13.29,0.043,342.4
2023-09-26T08:13:03,42.805,6.029,0.0,0.042,-0.004,103.0,102.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2471.482,13.29,0.042,0.0
2023-09-26T08:16:03,42.805,6.029,-0.003,0.031,-0.02,102.0,104.0,101.0,13.4,1505.2,342.4,-0.8,1.8,2471.471,13.29,0.031,354.5
2023-09-26T08:19:03,42.805,6.029,-0.022,0.026,-0.019,103.0,103.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.504,13.29,0.034,319.8
2023-09-26T08:22:03,42.805,6.029,-0.001,0.021,-0.016,102.0,103.0,101.0,13.3,1505.2,340.2,-0.8,1.8,2471.488,13.29,0.021,357.3
2023-09-26T08:25:03,42.805,6.029,-0.013,0.017,-0.011,103.0,103.0,101.0,13.4,1505.2,347.1,-0.8,1.8,2471.438,13.29,0.021,322.6
2023-09-26T08:28:03,42.805,6.029,-0.008,0.035,0.0,103.0,103.0,101.0,13.4,1505.2,344.2,-0.7,1.8,2471.437,13.29,0.035,347.1
2023-09-26T08:31:03,42.805,6.029,-0.004,0.024,-0.034,104.0,100.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.43,13.29,0.024,350.5
2023-09-26T08:34:03,42.805,6.029,0.0,0.014,-0.033,101.0,102.0,101.0,13.3,1505.2,334.8,-0.7,1.8,2471.435,13.29,0.014,0.0
2023-09-26T08:37:03,42.805,6.029,0.008,0.021,-0.016,104.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.404,13.29,0.022,20.9
2023-09-26T08:40:03,42.805,6.029,-0.005,0.004,-0.01,103.0,102.0,101.0,13.3,1505.2,336.3,-0.8,1.8,2471.428,13.29,0.006,308.7
2023-09-26T08:43:03,42.805,6.029,0.003,0.03,-0.028,103.0,102.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.425,13.29,0.03,5.7
2023-09-26T08:46:03,42.805,6.029,0.006,0.035,-0.001,101.0,101.0,102.0,13.4,1505.2,355.6,-0.8,1.8,2471.404,13.29,0.035,9.7
2023-09-26T08:49:03,42.805,6.029,0.013,0.017,-0.001,103.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.427,13.29,0.021,37.4
2023-09-26T08:52:03,42.805,6.029,-0.024,0.031,0.001,102.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.421,13.29,0.039,322.3
2023-09-26T08:55:03,42.805,6.029,0.003,0.029,-0.02,103.0,102.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.453,13.29,0.029,5.9
2023-09-26T08:58:03,42.805,6.029,0.016,0.022,0.0,102.0,102.0,101.0,13.4,1505.2,347.5,-0.7,1.8,2471.392,13.29,0.027,36.0
2023-09-26T09:04:03,42.805,6.029,0.008,-0.005,0.005,103.0,102.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.453,13.29,0.009,122.0
2023-09-26T09:07:03,42.805,6.029,0.009,0.026,-0.007,103.0,102.0,101.0,13.3,1505.2,346.2,-0.8,1.8,2471.462,13.29,0.027,19.1
2023-09-26T09:10:03,42.805,6.029,0.017,-0.003,-0.007,102.0,103.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.432,13.29,0.017,100.0
2023-09-26T09:13:03,42.805,6.029,0.0,-0.008,-0.026,102.0,104.0,100.0,13.4,1505.2,347.5,-0.8,1.8,2471.424,13.29,0.008,180.0
2023-09-26T09:16:03,42.805,6.029,0.002,0.006,-0.049,102.0,102.0,101.0,13.3,1505.2,355.5,-0.8,1.8,2471.425,13.29,0.006,18.4
2023-09-26T09:19:03,42.805,6.029,-0.006,0.002,-0.051,103.0,103.0,100.0,13.4,1505.2,340.1,-0.8,1.8,2471.441,13.29,0.006,288.4
2023-09-26T09:22:03,42.805,6.029,0.001,0.005,-0.021,103.0,102.0,101.0,13.3,1505.2,341.8,-0.8,1.8,2471.422,13.29,0.005,11.3
2023-09-26T09:25:03,42.805,6.029,0.0,0.014,0.004,101.0,102.0,102.0,13.3,1505.2,334.3,-0.8,1.8,2471.401,13.29,0.014,0.0
2023-09-26T09:28:03,42.805,6.029,-0.002,0.005,-0.006,103.0,102.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.375,13.29,0.005,338.2
2023-09-26T09:31:03,42.805,6.029,0.008,0.009,-0.011,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.417,13.3,0.012,41.6
2023-09-26T09:34:03,42.805,6.029,0.007,-0.002,-0.017,103.0,103.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.371,13.3,0.007,105.9
2023-09-26T09:37:03,42.805,6.029,0.002,0.001,0.003,102.0,103.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.359,13.3,0.002,63.4
2023-09-26T09:40:03,42.805,6.029,-0.001,0.005,-0.032,102.0,102.0,101.0,13.3,1505.2,348.4,-0.8,1.8,2471.389,13.29,0.005,348.7
2023-09-26T09:43:03,42.805,6.029,-0.004,0.044,0.013,102.0,102.0,103.0,13.4,1505.2,356.9,-0.8,1.8,2471.395,13.3,0.044,354.8
2023-09-26T09:46:03,42.805,6.029,-0.007,0.015,-0.015,103.0,102.0,102.0,13.4,1505.2,335.9,-0.8,1.8,2471.399,13.3,0.016,335.0
2023-09-26T09:49:03,42.805,6.029,0.005,0.001,-0.027,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.394,13.3,0.005,78.7
2023-09-26T09:52:03,42.805,6.029,0.007,0.042,0.032,102.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.377,13.3,0.042,9.5
2023-09-26T09:55:03,42.805,6.029,-0.002,0.019,0.027,102.0,103.0,101.0,13.3,1505.2,340.6,-0.8,1.8,2471.373,13.3,0.019,354.0