contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-19T00:04:03,42.805,6.029,-0.041,0.019,-0.004,103.0,105.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.488,13.28,0.045,294.9
2021-08-19T00:07:03,42.805,6.029,-0.036,0.036,0.023,104.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.505,13.28,0.05,315.0
2021-08-19T00:10:03,42.805,6.029,-0.065,0.042,-0.001,103.0,106.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.462,13.28,0.077,302.9
2021-08-19T00:13:03,42.805,6.029,-0.053,0.053,-0.019,103.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.483,13.28,0.074,315.0
2021-08-19T00:16:03,42.805,6.029,-0.044,0.033,-0.017,104.0,105.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.486,13.28,0.055,306.9
2021-08-19T00:19:03,42.805,6.029,-0.049,0.026,0.01,103.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.505,13.28,0.055,297.9
2021-08-19T00:22:03,42.805,6.029,-0.043,0.04,0.019,104.0,105.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.462,13.28,0.058,312.9
2021-08-19T00:25:03,42.805,6.029,-0.037,0.018,-0.009,103.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.477,13.28,0.041,295.9
2021-08-19T00:28:03,42.805,6.029,-0.048,0.034,0.008,104.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.474,13.28,0.058,305.3
2021-08-19T00:31:03,42.805,6.029,-0.036,0.016,0.003,104.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.482,13.28,0.039,294.0
2021-08-19T00:34:03,42.805,6.029,-0.033,0.034,0.019,103.0,105.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.474,13.28,0.047,315.9
2021-08-19T00:37:03,42.805,6.029,-0.023,0.033,0.02,104.0,103.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.43,13.28,0.04,325.1
2021-08-19T00:40:03,42.805,6.029,-0.05,0.04,-0.013,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.444,13.28,0.064,308.7
2021-08-19T00:43:03,42.805,6.029,-0.05,0.031,0.008,103.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.474,13.28,0.058,301.8
2021-08-19T00:46:03,42.805,6.029,-0.059,0.04,-0.006,104.0,104.0,102.0,13.4,1505.2,330.6,-0.8,1.9,2470.486,13.28,0.071,304.1
2021-08-19T00:49:03,42.805,6.029,-0.035,0.021,0.012,105.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.457,13.28,0.04,301.0
2021-08-19T00:52:03,42.805,6.029,-0.058,0.041,0.046,104.0,105.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.436,13.28,0.071,305.3
2021-08-19T00:55:03,42.805,6.029,-0.059,0.047,0.033,103.0,103.0,101.0,13.3,1505.2,331.3,-0.7,1.8,2470.462,13.28,0.075,308.5
2021-08-19T00:58:03,42.805,6.029,-0.036,0.027,-0.002,104.0,104.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.461,13.28,0.045,306.9
2021-08-19T01:04:03,42.805,6.029,-0.049,0.036,0.0,105.0,105.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.524,13.28,0.06,306.3
2021-08-19T01:07:03,42.805,6.029,-0.033,0.029,-0.012,103.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.497,13.28,0.043,311.3
2021-08-19T01:10:03,42.805,6.029,-0.041,0.031,0.033,103.0,103.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.463,13.28,0.051,307.1
2021-08-19T01:13:03,42.805,6.029,-0.053,0.03,0.024,104.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.483,13.28,0.06,299.5
2021-08-19T01:16:03,42.805,6.029,-0.049,0.028,-0.001,103.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.57,13.28,0.056,299.7
2021-08-19T01:19:03,42.805,6.029,-0.068,0.029,-0.022,104.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.465,13.28,0.073,293.1
2021-08-19T01:22:03,42.805,6.029,-0.047,0.028,-0.009,105.0,103.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.479,13.28,0.054,300.8
2021-08-19T01:25:03,42.805,6.029,-0.047,0.03,0.014,105.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.449,13.28,0.055,302.6
2021-08-19T01:28:03,42.805,6.029,-0.013,0.012,0.007,104.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.507,13.28,0.017,312.7
2021-08-19T01:31:03,42.805,6.029,-0.051,0.024,0.011,104.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.473,13.28,0.056,295.2
2021-08-19T01:34:03,42.805,6.029,-0.038,0.009,-0.017,104.0,106.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.517,13.28,0.039,283.3
2021-08-19T01:37:03,42.805,6.029,-0.048,0.034,-0.018,105.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.496,13.28,0.058,305.3
2021-08-19T01:40:03,42.805,6.029,-0.062,0.033,0.002,104.0,104.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2470.529,13.28,0.07,298.0
2021-08-19T01:43:03,42.805,6.029,-0.041,0.026,0.004,104.0,105.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.509,13.28,0.048,302.4
2021-08-19T01:46:03,42.805,6.029,-0.043,0.031,0.01,106.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.526,13.28,0.053,305.8
2021-08-19T01:49:03,42.805,6.029,-0.046,0.035,0.037,105.0,106.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.494,13.28,0.057,307.3
2021-08-19T01:52:03,42.805,6.029,-0.072,0.045,0.021,105.0,105.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.487,13.28,0.084,302.0
2021-08-19T01:55:03,42.805,6.029,-0.028,0.028,0.017,104.0,104.0,103.0,13.3,1505.2,328.2,-0.7,1.8,2470.511,13.28,0.039,315.0
2021-08-19T01:58:03,42.805,6.029,-0.041,0.027,0.04,105.0,105.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.472,13.28,0.049,303.4
2021-08-19T02:04:03,42.805,6.029,-0.043,0.052,0.0,104.0,104.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.515,13.28,0.067,320.4
2021-08-19T02:07:03,42.805,6.029,-0.048,0.029,0.012,105.0,105.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.534,13.28,0.056,301.1
2021-08-19T02:10:03,42.805,6.029,-0.053,0.035,-0.008,105.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.492,13.28,0.063,303.4
2021-08-19T02:13:03,42.805,6.029,-0.045,0.015,0.0,104.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.521,13.28,0.047,288.4
2021-08-19T02:16:03,42.805,6.029,-0.039,0.03,-0.015,104.0,104.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.515,13.28,0.049,307.6
2021-08-19T02:19:03,42.805,6.029,-0.043,0.023,-0.002,104.0,103.0,103.0,13.4,1505.2,329.9,-0.8,1.9,2470.561,13.28,0.048,298.1
2021-08-19T02:22:03,42.805,6.029,-0.024,0.017,0.019,104.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.482,13.28,0.029,305.3
2021-08-19T02:25:03,42.805,6.029,-0.054,0.019,0.009,105.0,104.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.502,13.28,0.057,289.4
2021-08-19T02:28:03,42.805,6.029,-0.063,0.036,-0.001,104.0,106.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.546,13.28,0.072,299.7
2021-08-19T02:31:03,42.805,6.029,-0.074,0.019,-0.02,104.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.475,13.28,0.076,284.4
2021-08-19T02:34:03,42.805,6.029,-0.037,0.024,0.021,105.0,104.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.516,13.28,0.044,303.0
2021-08-19T02:37:03,42.805,6.029,-0.071,0.035,0.003,103.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.514,13.28,0.079,296.2
2021-08-19T02:40:03,42.805,6.029,-0.053,0.026,0.001,104.0,105.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.544,13.28,0.059,296.1
2021-08-19T02:43:03,42.805,6.029,-0.039,0.035,0.02,105.0,105.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.548,13.28,0.052,311.9
2021-08-19T02:46:03,42.805,6.029,-0.036,0.053,0.0,104.0,106.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.515,13.28,0.064,325.8
2021-08-19T02:49:03,42.805,6.029,-0.06,0.032,0.001,104.0,105.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2470.504,13.28,0.067,298.1
2021-08-19T02:52:03,42.805,6.029,-0.025,0.027,-0.001,105.0,105.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.51,13.28,0.036,317.2
2021-08-19T02:55:03,42.805,6.029,-0.035,0.014,-0.035,106.0,104.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.483,13.28,0.037,291.8
2021-08-19T02:58:03,42.805,6.029,-0.064,0.021,-0.031,104.0,105.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2470.511,13.28,0.067,288.2
2021-08-19T03:04:03,42.805,6.029,-0.035,0.016,0.0,103.0,103.0,103.0,13.3,1505.2,330.3,-0.7,1.9,2470.593,13.28,0.038,294.6
2021-08-19T03:07:03,42.805,6.029,-0.031,0.02,0.01,104.0,104.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.551,13.28,0.036,302.8
2021-08-19T03:10:03,42.805,6.029,-0.047,0.015,-0.001,104.0,104.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.546,13.28,0.049,287.7
2021-08-19T03:13:03,42.805,6.029,-0.039,0.025,-0.003,104.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.507,13.28,0.046,302.7
2021-08-19T03:16:03,42.805,6.029,-0.048,0.029,0.007,103.0,104.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.571,13.28,0.056,301.1
2021-08-19T03:19:03,42.805,6.029,-0.062,0.032,0.019,104.0,103.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.537,13.28,0.069,297.3
2021-08-19T03:22:03,42.805,6.029,-0.027,0.019,0.0,103.0,105.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.53,13.28,0.033,305.1
2021-08-19T03:25:03,42.805,6.029,-0.044,0.033,-0.006,103.0,105.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.54,13.28,0.055,306.9
2021-08-19T03:28:03,42.805,6.029,-0.057,0.05,-0.001,104.0,103.0,103.0,13.4,1505.2,328.0,-0.7,1.9,2470.534,13.28,0.075,311.3
2021-08-19T03:31:03,42.805,6.029,-0.019,0.017,-0.004,104.0,105.0,103.0,13.4,1505.2,329.6,-0.7,1.9,2470.53,13.28,0.025,311.8
2021-08-19T03:34:03,42.805,6.029,-0.034,0.006,0.01,104.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.515,13.28,0.034,280.0
2021-08-19T03:37:03,42.805,6.029,-0.023,0.029,-0.018,104.0,104.0,102.0,13.4,1505.2,331.3,-0.7,1.9,2470.555,13.28,0.037,321.6
2021-08-19T03:40:03,42.805,6.029,-0.037,0.022,0.012,103.0,104.0,102.0,13.4,1505.2,327.3,-0.7,1.9,2470.536,13.28,0.043,300.7
2021-08-19T03:43:03,42.805,6.029,-0.033,0.038,0.017,104.0,104.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.534,13.28,0.05,319.0
2021-08-19T03:46:03,42.805,6.029,-0.018,0.024,0.024,104.0,105.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.545,13.28,0.03,323.1
2021-08-19T03:49:03,42.805,6.029,-0.042,0.016,0.002,106.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.537,13.28,0.044,290.9
2021-08-19T03:52:03,42.805,6.029,-0.048,0.02,-0.005,105.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.535,13.28,0.052,292.6
2021-08-19T03:55:03,42.805,6.029,-0.028,0.026,-0.007,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.5,13.28,0.038,312.9
2021-08-19T03:58:03,42.805,6.029,-0.051,0.035,0.025,104.0,103.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.482,13.28,0.061,304.5
2021-08-19T04:04:03,42.805,6.029,-0.029,0.024,0.023,103.0,104.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.581,13.28,0.037,309.6
2021-08-19T04:07:03,42.805,6.029,-0.023,0.016,0.009,104.0,103.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.571,13.28,0.028,304.8
2021-08-19T04:10:03,42.805,6.029,-0.039,0.022,-0.017,104.0,104.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.561,13.28,0.044,299.4
2021-08-19T04:13:03,42.805,6.029,-0.06,0.018,-0.035,102.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.578,13.28,0.062,286.7
2021-08-19T04:16:03,42.805,6.029,-0.043,0.036,0.032,104.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.509,13.28,0.056,309.9
2021-08-19T04:19:03,42.805,6.029,-0.027,0.033,-0.001,103.0,103.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.596,13.28,0.042,320.7
2021-08-19T04:22:03,42.805,6.029,-0.049,0.019,0.014,104.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.9,2470.559,13.28,0.052,291.2
2021-08-19T04:25:03,42.805,6.029,-0.06,0.023,0.002,103.0,103.0,103.0,13.4,1505.2,330.9,-0.7,1.8,2470.545,13.28,0.064,291.0
2021-08-19T04:28:03,42.805,6.029,-0.039,0.009,0.01,104.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.578,13.28,0.04,283.0
2021-08-19T04:31:03,42.805,6.029,-0.04,0.025,0.036,105.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.548,13.28,0.047,302.0
2021-08-19T04:34:03,42.805,6.029,-0.038,0.015,0.027,105.0,105.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.528,13.28,0.04,291.5
2021-08-19T04:37:03,42.805,6.029,-0.027,0.046,0.01,104.0,104.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.547,13.28,0.053,329.6
2021-08-19T04:40:03,42.805,6.029,-0.054,0.065,0.035,104.0,105.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.569,13.28,0.084,320.3
2021-08-19T04:43:03,42.805,6.029,-0.032,0.036,0.005,104.0,106.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.549,13.28,0.048,318.4
2021-08-19T04:46:03,42.805,6.029,-0.051,0.03,0.034,104.0,105.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.528,13.28,0.059,300.5
2021-08-19T04:49:03,42.805,6.029,-0.051,0.042,0.015,102.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.563,13.28,0.066,309.5
2021-08-19T04:52:03,42.805,6.029,-0.045,0.021,-0.003,104.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.574,13.28,0.049,295.0
2021-08-19T04:55:03,42.805,6.029,-0.043,0.036,-0.006,104.0,105.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.538,13.28,0.056,309.9
2021-08-19T04:58:03,42.805,6.029,-0.029,0.031,-0.011,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.54,13.28,0.042,316.9
2021-08-19T05:04:03,42.805,6.029,-0.051,0.036,0.005,102.0,103.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.566,13.28,0.062,305.2
2021-08-19T05:07:03,42.805,6.029,-0.052,0.04,0.024,103.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.547,13.28,0.065,307.6
2021-08-19T05:10:03,42.805,6.029,-0.039,0.023,-0.001,103.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.561,13.28,0.045,300.5
2021-08-19T05:13:03,42.805,6.029,-0.022,0.026,0.008,103.0,104.0,101.0,13.4,1505.2,326.7,-0.7,1.9,2470.527,13.28,0.034,319.8
2021-08-19T05:16:03,42.805,6.029,-0.054,0.029,0.002,105.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.544,13.28,0.061,298.2
2021-08-19T05:19:03,42.805,6.029,-0.03,0.019,-0.026,103.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.563,13.28,0.035,302.3
2021-08-19T05:22:03,42.805,6.029,-0.042,0.029,0.0,101.0,104.0,102.0,13.3,1505.2,328.9,-0.8,1.9,2470.528,13.28,0.051,304.6
2021-08-19T05:25:03,42.805,6.029,-0.053,0.036,0.03,103.0,104.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.545,13.28,0.064,304.2
2021-08-19T05:28:03,42.805,6.029,-0.052,0.021,0.011,103.0,102.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.563,13.28,0.056,292.0
2021-08-19T05:31:03,42.805,6.029,-0.056,0.025,-0.026,103.0,104.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.525,13.28,0.061,294.1
2021-08-19T05:34:03,42.805,6.029,-0.046,0.04,0.007,104.0,104.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.528,13.28,0.06,311.0
2021-08-19T05:37:03,42.805,6.029,-0.043,0.011,-0.01,103.0,104.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.55,13.28,0.044,284.3
2021-08-19T05:40:03,42.805,6.029,-0.042,0.028,0.0,102.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.529,13.28,0.05,303.7
2021-08-19T05:43:03,42.805,6.029,-0.031,0.058,0.058,102.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.501,13.28,0.065,331.9
2021-08-19T05:46:03,42.805,6.029,-0.044,0.038,0.006,102.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.509,13.28,0.058,310.8
2021-08-19T05:49:03,42.805,6.029,-0.038,0.034,-0.003,103.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.518,13.28,0.05,311.8
2021-08-19T05:52:03,42.805,6.029,-0.032,0.014,0.018,103.0,103.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.519,13.28,0.034,293.6
2021-08-19T05:55:03,42.805,6.029,-0.06,0.021,0.0,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.509,13.28,0.063,289.3
2021-08-19T05:58:03,42.805,6.029,-0.028,0.01,-0.048,103.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.566,13.28,0.029,289.6
2021-08-19T06:04:03,42.805,6.029,-0.02,0.019,-0.011,103.0,103.0,101.0,13.3,1505.2,326.6,-0.7,1.9,2470.544,13.28,0.027,313.5
2021-08-19T06:07:03,42.805,6.029,-0.045,0.02,0.007,101.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.569,13.28,0.049,294.0
2021-08-19T06:10:03,42.805,6.029,-0.037,0.031,0.006,103.0,104.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.561,13.28,0.048,310.0
2021-08-19T06:13:03,42.805,6.029,-0.037,0.015,-0.002,103.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.564,13.28,0.039,292.1
2021-08-19T06:16:03,42.805,6.029,-0.04,0.035,0.0,103.0,104.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.584,13.28,0.053,311.2
2021-08-19T06:19:03,42.805,6.029,-0.036,0.021,0.022,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.521,13.28,0.041,300.3
2021-08-19T06:22:03,42.805,6.029,-0.016,0.01,-0.014,102.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.566,13.28,0.018,302.0
2021-08-19T06:25:03,42.805,6.029,-0.028,0.028,0.021,102.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.9,2470.535,13.28,0.039,315.0
2021-08-19T06:28:03,42.805,6.029,-0.032,0.028,0.004,101.0,104.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.538,13.28,0.042,311.2
2021-08-19T06:31:03,42.805,6.029,-0.05,0.029,-0.004,103.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.528,13.28,0.057,300.1
2021-08-19T06:34:03,42.805,6.029,-0.049,0.045,0.012,103.0,105.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2470.508,13.28,0.066,312.6
2021-08-19T06:37:03,42.805,6.029,-0.042,0.015,0.0,103.0,102.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.521,13.28,0.044,289.6
2021-08-19T06:40:03,42.805,6.029,-0.056,0.019,0.011,101.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.9,2470.529,13.28,0.059,288.7
2021-08-19T06:43:03,42.805,6.029,-0.054,0.036,-0.004,103.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.487,13.28,0.064,303.7
2021-08-19T06:46:03,42.805,6.029,-0.035,0.029,-0.012,105.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.513,13.28,0.045,309.6
2021-08-19T06:49:03,42.805,6.029,-0.031,0.015,0.002,102.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.511,13.28,0.034,295.8
2021-08-19T06:52:03,42.805,6.029,-0.039,0.026,0.003,104.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.473,13.28,0.046,303.7
2021-08-19T06:55:03,42.805,6.029,-0.028,0.049,0.003,103.0,103.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.534,13.28,0.056,330.3
2021-08-19T06:58:03,42.805,6.029,-0.035,0.038,-0.003,101.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.526,13.28,0.051,317.4
2021-08-19T07:04:03,42.805,6.029,-0.028,0.03,0.01,102.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.515,13.28,0.041,317.0
2021-08-19T07:07:03,42.805,6.029,-0.054,0.032,-0.008,103.0,101.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.501,13.28,0.062,300.7
2021-08-19T07:10:03,42.805,6.029,-0.036,0.014,-0.006,104.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.521,13.28,0.038,291.2
2021-08-19T07:13:03,42.805,6.029,-0.024,0.036,0.009,102.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.554,13.28,0.043,326.3
2021-08-19T07:16:03,42.805,6.029,-0.039,0.019,-0.014,103.0,103.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.508,13.28,0.043,296.0
2021-08-19T07:19:03,42.805,6.029,-0.029,-0.009,-0.031,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.504,13.28,0.03,252.8
2021-08-19T07:22:03,42.805,6.029,-0.039,0.007,0.018,102.0,103.0,102.0,13.3,1505.2,328.1,-0.8,1.9,2470.513,13.28,0.039,280.2
2021-08-19T07:25:03,42.805,6.029,-0.033,0.018,-0.006,103.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.526,13.28,0.037,298.6
2021-08-19T07:28:03,42.805,6.029,-0.041,0.01,-0.008,102.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.9,2470.513,13.28,0.042,283.7
2021-08-19T07:31:03,42.805,6.029,-0.036,0.032,-0.016,101.0,103.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2470.556,13.28,0.048,311.6
2021-08-19T07:34:03,42.805,6.029,-0.036,0.029,-0.007,103.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.473,13.28,0.046,308.9
2021-08-19T07:37:03,42.805,6.029,-0.059,0.019,-0.012,103.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.53,13.28,0.061,287.8
2021-08-19T07:40:03,42.805,6.029,-0.046,0.04,0.035,102.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.509,13.28,0.06,311.0
2021-08-19T07:43:03,42.805,6.029,-0.055,0.021,-0.023,102.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.525,13.28,0.058,290.9
2021-08-19T07:46:03,42.805,6.029,0.0,0.04,0.027,101.0,104.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.489,13.28,0.04,0.0
2021-08-19T07:49:03,42.805,6.029,-0.026,0.033,0.03,103.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.451,13.28,0.042,321.8
2021-08-19T07:52:03,42.805,6.029,-0.035,0.035,-0.012,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.492,13.28,0.049,315.0
2021-08-19T07:55:03,42.805,6.029,-0.038,0.007,-0.008,102.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.9,2470.47,13.28,0.038,280.4
2021-08-19T07:58:03,42.805,6.029,-0.045,0.008,-0.008,102.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.497,13.28,0.045,280.1
2021-08-19T08:04:03,42.805,6.029,-0.044,0.036,-0.018,102.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.532,13.28,0.056,309.3
2021-08-19T08:07:03,42.805,6.029,-0.049,0.028,0.0,101.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.504,13.28,0.056,299.7
2021-08-19T08:10:03,42.805,6.029,-0.049,0.037,0.005,101.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.508,13.28,0.061,307.1
2021-08-19T08:13:03,42.805,6.029,-0.058,0.041,0.005,102.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.51,13.28,0.071,305.3
2021-08-19T08:16:03,42.805,6.029,-0.036,0.012,-0.018,101.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.493,13.28,0.037,288.4
2021-08-19T08:19:03,42.805,6.029,-0.05,0.021,0.013,101.0,102.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.492,13.28,0.054,292.8
2021-08-19T08:22:03,42.805,6.029,-0.036,0.012,0.007,102.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.511,13.28,0.037,288.4
2021-08-19T08:25:03,42.805,6.029,-0.04,0.013,-0.011,102.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.469,13.28,0.042,288.0
2021-08-19T08:28:03,42.805,6.029,-0.057,0.027,-0.021,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.495,13.28,0.063,295.3
2021-08-19T08:31:03,42.805,6.029,-0.043,0.043,0.0,101.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.477,13.28,0.06,315.0
2021-08-19T08:34:03,42.805,6.029,-0.033,0.021,-0.017,100.0,101.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.458,13.28,0.039,302.5
2021-08-19T08:37:03,42.805,6.029,-0.035,0.015,0.011,102.0,103.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.45,13.28,0.038,293.2
2021-08-19T08:40:03,42.805,6.029,-0.054,0.057,0.022,102.0,103.0,100.0,13.3,1505.2,326.4,-0.7,1.9,2470.468,13.28,0.078,316.5
2021-08-19T08:43:03,42.805,6.029,-0.035,0.032,0.032,103.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.462,13.28,0.047,312.4
2021-08-19T08:46:03,42.805,6.029,-0.049,0.004,-0.034,101.0,104.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.464,13.28,0.049,274.7
2021-08-19T08:49:03,42.805,6.029,-0.063,0.023,-0.019,102.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.467,13.28,0.067,290.1
2021-08-19T08:52:03,42.805,6.029,-0.03,0.044,-0.009,102.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.477,13.28,0.053,325.7
2021-08-19T08:55:03,42.805,6.029,-0.028,0.018,0.006,101.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.495,13.28,0.033,302.7
2021-08-19T08:58:03,42.805,6.029,-0.032,0.027,0.01,102.0,103.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2470.446,13.28,0.041,310.2
2021-08-19T09:04:03,42.805,6.029,-0.021,0.014,0.002,102.0,100.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.504,13.28,0.025,303.7
2021-08-19T09:07:03,42.805,6.029,-0.041,0.021,-0.014,101.0,102.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.503,13.28,0.046,297.1
2021-08-19T09:10:03,42.805,6.029,-0.034,0.053,0.016,102.0,103.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.45,13.28,0.062,327.3
2021-08-19T09:13:03,42.805,6.029,-0.061,0.008,-0.014,104.0,100.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.457,13.28,0.061,277.5
2021-08-19T09:16:03,42.805,6.029,-0.06,0.025,0.017,103.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.457,13.28,0.064,292.6
2021-08-19T09:19:03,42.805,6.029,-0.052,0.032,0.036,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.476,13.28,0.061,301.6
2021-08-19T09:22:03,42.805,6.029,-0.061,0.03,0.003,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.9,2470.464,13.28,0.067,296.2
2021-08-19T09:25:03,42.805,6.029,-0.036,0.03,-0.006,102.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.468,13.28,0.046,309.8
2021-08-19T09:28:03,42.805,6.029,-0.051,0.022,-0.001,100.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.9,2470.444,13.28,0.055,293.3
2021-08-19T09:31:03,42.805,6.029,-0.02,0.001,-0.007,102.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.428,13.28,0.02,272.9
2021-08-19T09:34:03,42.805,6.029,-0.05,0.023,0.013,103.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.45,13.28,0.055,294.7
2021-08-19T09:37:03,42.805,6.029,-0.052,0.02,0.02,101.0,102.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.439,13.28,0.055,291.0
2021-08-19T09:40:03,42.805,6.029,-0.051,0.036,0.018,103.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.487,13.28,0.062,305.2
2021-08-19T09:43:03,42.805,6.029,-0.019,0.021,0.042,104.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.453,13.28,0.028,317.9
2021-08-19T09:46:03,42.805,6.029,-0.039,0.026,0.033,101.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.414,13.28,0.046,303.7
2021-08-19T09:49:03,42.805,6.029,-0.05,0.036,0.001,102.0,102.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.428,13.28,0.061,305.8
2021-08-19T09:52:03,42.805,6.029,-0.025,0.006,0.0,102.0,104.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.43,13.28,0.025,283.5
2021-08-19T09:55:03,42.805,6.029,-0.063,0.025,-0.028,102.0,101.0,100.0,13.3,1505.2,328.7,-0.7,1.8,2470.449,13.28,0.067,291.6