contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-04T00:04:03,42.805,6.029,0.006,-0.033,-0.014,106.0,106.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.478,13.28,0.033,169.7
2021-04-04T00:07:03,42.805,6.029,-0.004,-0.013,0.014,105.0,107.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.485,13.28,0.013,197.1
2021-04-04T00:10:03,42.805,6.029,-0.008,-0.011,-0.016,108.0,105.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.439,13.28,0.013,216.0
2021-04-04T00:13:03,42.805,6.029,0.0,-0.039,-0.022,105.0,105.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2470.449,13.28,0.039,180.0
2021-04-04T00:16:03,42.805,6.029,-0.021,-0.005,0.004,106.0,105.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.468,13.28,0.021,256.6
2021-04-04T00:19:03,42.805,6.029,-0.011,0.001,0.01,108.0,105.0,105.0,13.3,1505.2,324.9,-0.7,1.8,2470.426,13.28,0.011,275.2
2021-04-04T00:22:03,42.805,6.029,-0.017,-0.009,-0.039,107.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.463,13.28,0.019,242.1
2021-04-04T00:25:03,42.805,6.029,-0.013,-0.029,-0.007,106.0,107.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.483,13.29,0.031,204.1
2021-04-04T00:28:03,42.805,6.029,-0.009,-0.007,0.028,107.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.435,13.29,0.011,232.1
2021-04-04T00:31:03,42.805,6.029,-0.002,-0.009,0.01,108.0,107.0,104.0,13.4,1505.2,324.0,-0.7,1.8,2470.473,13.29,0.009,192.5
2021-04-04T00:34:03,42.805,6.029,-0.019,-0.011,0.011,107.0,105.0,104.0,13.4,1505.2,325.8,-0.7,1.8,2470.46,13.29,0.021,239.9
2021-04-04T00:37:03,42.805,6.029,-0.005,-0.016,0.0,105.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.426,13.29,0.016,197.4
2021-04-04T00:40:03,42.805,6.029,-0.034,0.003,0.004,106.0,107.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2470.436,13.29,0.034,275.0
2021-04-04T00:43:03,42.805,6.029,-0.005,-0.004,0.001,106.0,107.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.446,13.29,0.006,231.3
2021-04-04T00:46:03,42.805,6.029,-0.016,-0.015,0.002,107.0,105.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.45,13.29,0.021,226.9
2021-04-04T00:49:03,42.805,6.029,-0.004,-0.013,0.025,106.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2470.438,13.29,0.013,197.1
2021-04-04T00:52:03,42.805,6.029,-0.014,-0.01,0.022,106.0,105.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.441,13.29,0.017,234.5
2021-04-04T00:55:03,42.805,6.029,0.002,-0.004,0.021,106.0,107.0,104.0,13.4,1505.2,328.2,-0.8,1.8,2470.448,13.29,0.004,153.4
2021-04-04T00:58:03,42.805,6.029,-0.027,-0.018,-0.02,106.0,107.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.452,13.29,0.032,236.3
2021-04-04T01:04:03,42.805,6.029,-0.016,-0.004,-0.018,106.0,108.0,105.0,13.4,1505.2,324.4,-0.7,1.8,2470.493,13.28,0.016,256.0
2021-04-04T01:07:03,42.805,6.029,-0.014,-0.016,-0.001,107.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.448,13.28,0.021,221.2
2021-04-04T01:10:03,42.805,6.029,-0.01,0.001,0.008,107.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.445,13.29,0.01,275.7
2021-04-04T01:13:03,42.805,6.029,-0.01,0.023,-0.018,105.0,106.0,104.0,13.4,1505.2,324.2,-0.8,1.8,2470.466,13.29,0.025,336.5
2021-04-04T01:16:03,42.805,6.029,-0.026,-0.011,-0.012,107.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.443,13.29,0.028,247.1
2021-04-04T01:19:03,42.805,6.029,-0.02,-0.022,0.018,107.0,107.0,103.0,13.4,1505.2,323.5,-0.7,1.8,2470.45,13.29,0.029,222.3
2021-04-04T01:22:03,42.805,6.029,-0.005,0.017,0.001,105.0,106.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.47,13.29,0.017,343.6
2021-04-04T01:25:03,42.805,6.029,-0.03,-0.006,0.01,105.0,105.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.47,13.29,0.03,258.7
2021-04-04T01:28:03,42.805,6.029,-0.029,-0.015,0.007,106.0,106.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.459,13.29,0.032,242.6
2021-04-04T01:31:03,42.805,6.029,-0.017,-0.015,0.004,106.0,104.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.454,13.29,0.022,228.6
2021-04-04T01:34:03,42.805,6.029,-0.029,-0.017,0.0,105.0,107.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.468,13.29,0.033,239.6
2021-04-04T01:37:03,42.805,6.029,-0.006,0.01,-0.003,107.0,105.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.432,13.29,0.011,329.0
2021-04-04T01:40:03,42.805,6.029,-0.032,-0.004,0.016,105.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.9,2470.441,13.29,0.032,262.9
2021-04-04T01:43:03,42.805,6.029,-0.038,0.0,-0.001,106.0,107.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.443,13.29,0.038,270.0
2021-04-04T01:46:03,42.805,6.029,-0.012,-0.016,0.028,106.0,106.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.414,13.29,0.02,216.9
2021-04-04T01:49:03,42.805,6.029,-0.019,0.003,0.004,106.0,106.0,104.0,13.4,1505.2,323.8,-0.7,1.8,2470.474,13.29,0.019,279.0
2021-04-04T01:52:03,42.805,6.029,-0.019,-0.005,-0.015,107.0,105.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.437,13.29,0.019,255.3
2021-04-04T01:55:03,42.805,6.029,-0.035,-0.018,-0.019,107.0,106.0,104.0,13.4,1505.2,328.2,-0.8,1.9,2470.416,13.29,0.039,242.8
2021-04-04T01:58:03,42.805,6.029,-0.013,-0.001,0.004,106.0,107.0,106.0,13.4,1505.2,325.7,-0.7,1.9,2470.442,13.29,0.013,265.6
2021-04-04T02:04:03,42.805,6.029,-0.014,-0.015,0.017,106.0,107.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.457,13.28,0.02,223.0
2021-04-04T02:07:03,42.805,6.029,-0.029,-0.013,-0.032,105.0,108.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.47,13.28,0.031,245.9
2021-04-04T02:10:03,42.805,6.029,-0.02,-0.023,0.015,105.0,106.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2470.46,13.29,0.03,221.0
2021-04-04T02:13:03,42.805,6.029,-0.011,0.002,0.012,105.0,105.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.422,13.29,0.011,280.3
2021-04-04T02:16:03,42.805,6.029,-0.024,-0.003,-0.022,106.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.449,13.29,0.024,262.9
2021-04-04T02:19:03,42.805,6.029,-0.002,-0.007,-0.003,105.0,107.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.441,13.29,0.007,195.9
2021-04-04T02:22:03,42.805,6.029,-0.021,-0.013,-0.017,106.0,106.0,104.0,13.3,1505.2,326.4,-0.7,1.8,2470.454,13.29,0.024,238.2
2021-04-04T02:25:03,42.805,6.029,-0.044,-0.004,-0.005,106.0,105.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.441,13.29,0.044,264.8
2021-04-04T02:28:03,42.805,6.029,-0.024,-0.007,-0.007,104.0,105.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.426,13.29,0.025,253.7
2021-04-04T02:31:03,42.805,6.029,-0.041,-0.02,-0.055,106.0,107.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.424,13.29,0.045,244.0
2021-04-04T02:34:03,42.805,6.029,-0.039,-0.013,-0.025,105.0,106.0,104.0,13.4,1505.2,324.2,-0.7,1.8,2470.413,13.29,0.041,251.6
2021-04-04T02:37:03,42.805,6.029,-0.009,0.0,0.003,106.0,106.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.395,13.29,0.009,270.0
2021-04-04T02:40:03,42.805,6.029,-0.029,-0.004,-0.003,105.0,108.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.423,13.29,0.029,262.2
2021-04-04T02:43:03,42.805,6.029,-0.044,-0.005,-0.003,106.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2470.427,13.29,0.044,263.5
2021-04-04T02:46:03,42.805,6.029,-0.009,-0.015,0.026,106.0,107.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.45,13.29,0.017,211.0
2021-04-04T02:49:03,42.805,6.029,-0.024,-0.002,-0.005,108.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.431,13.29,0.024,265.2
2021-04-04T02:52:03,42.805,6.029,-0.027,-0.006,-0.01,108.0,106.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.428,13.29,0.027,257.5
2021-04-04T02:55:03,42.805,6.029,-0.01,-0.024,0.014,107.0,106.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.425,13.29,0.026,202.6
2021-04-04T02:58:03,42.805,6.029,-0.022,-0.01,-0.023,106.0,107.0,104.0,13.4,1505.2,328.6,-0.7,1.9,2470.413,13.29,0.024,245.6
2021-04-04T03:04:03,42.805,6.029,-0.008,-0.005,-0.02,105.0,105.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.444,13.29,0.009,238.0
2021-04-04T03:07:03,42.805,6.029,-0.008,-0.016,-0.009,108.0,106.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.448,13.29,0.017,206.6
2021-04-04T03:10:03,42.805,6.029,-0.016,0.005,0.0,107.0,106.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2470.428,13.29,0.016,287.4
2021-04-04T03:13:03,42.805,6.029,-0.017,0.011,-0.008,107.0,106.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.395,13.29,0.02,302.9
2021-04-04T03:16:03,42.805,6.029,-0.011,-0.002,0.014,105.0,107.0,104.0,13.4,1505.2,326.2,-0.7,1.8,2470.433,13.29,0.011,259.7
2021-04-04T03:19:03,42.805,6.029,-0.022,-0.009,-0.014,106.0,106.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.397,13.29,0.023,247.8
2021-04-04T03:22:03,42.805,6.029,-0.03,0.004,-0.009,106.0,106.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.403,13.29,0.03,277.6
2021-04-04T03:25:03,42.805,6.029,-0.006,-0.008,0.007,105.0,107.0,103.0,13.3,1505.2,324.4,-0.7,1.8,2470.387,13.29,0.01,216.9
2021-04-04T03:28:03,42.805,6.029,-0.007,0.003,0.026,106.0,105.0,104.0,13.4,1505.2,326.4,-0.8,1.9,2470.421,13.29,0.007,293.2
2021-04-04T03:31:03,42.805,6.029,-0.006,-0.016,0.008,106.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.401,13.29,0.017,200.6
2021-04-04T03:34:03,42.805,6.029,-0.018,-0.009,-0.009,108.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.9,2470.435,13.29,0.02,243.4
2021-04-04T03:37:03,42.805,6.029,-0.008,-0.003,-0.025,106.0,106.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.443,13.29,0.008,249.4
2021-04-04T03:40:03,42.805,6.029,-0.004,0.0,0.001,108.0,106.0,105.0,13.4,1505.2,323.7,-0.8,1.8,2470.413,13.29,0.004,270.0
2021-04-04T03:43:03,42.805,6.029,-0.012,0.004,0.003,109.0,107.0,104.0,13.3,1505.2,328.1,-0.7,1.8,2470.467,13.29,0.012,288.4
2021-04-04T03:46:03,42.805,6.029,-0.011,0.014,0.012,107.0,106.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2470.433,13.29,0.017,321.8
2021-04-04T03:49:03,42.805,6.029,-0.001,-0.009,-0.014,108.0,107.0,105.0,13.4,1505.2,324.8,-0.8,1.8,2470.395,13.29,0.009,186.3
2021-04-04T03:52:03,42.805,6.029,-0.005,-0.004,-0.014,108.0,106.0,104.0,13.3,1505.2,327.9,-0.7,1.8,2470.377,13.29,0.006,231.3
2021-04-04T03:55:03,42.805,6.029,-0.011,0.02,-0.011,108.0,106.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.4,13.29,0.022,331.2
2021-04-04T03:58:03,42.805,6.029,-0.013,-0.002,-0.009,107.0,106.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.405,13.29,0.013,261.3
2021-04-04T04:04:03,42.805,6.029,-0.031,-0.017,-0.022,107.0,106.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.436,13.29,0.035,241.3
2021-04-04T04:07:03,42.805,6.029,-0.02,0.014,0.039,108.0,107.0,104.0,13.4,1505.2,324.4,-0.7,1.9,2470.409,13.29,0.024,305.0
2021-04-04T04:10:03,42.805,6.029,-0.006,-0.016,-0.033,107.0,108.0,104.0,13.3,1505.2,326.1,-0.7,1.8,2470.431,13.29,0.017,200.6
2021-04-04T04:13:03,42.805,6.029,-0.009,-0.003,-0.015,106.0,106.0,105.0,13.4,1505.2,328.6,-0.7,1.8,2470.411,13.29,0.009,251.6
2021-04-04T04:16:03,42.805,6.029,-0.004,-0.016,0.027,108.0,108.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2470.404,13.29,0.016,194.0
2021-04-04T04:19:03,42.805,6.029,-0.013,-0.008,0.012,107.0,105.0,105.0,13.4,1505.2,326.6,-0.8,1.8,2470.4,13.29,0.015,238.4
2021-04-04T04:22:03,42.805,6.029,-0.02,-0.006,-0.001,106.0,106.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.392,13.29,0.02,253.3
2021-04-04T04:25:03,42.805,6.029,-0.004,0.0,-0.02,108.0,108.0,104.0,13.3,1505.2,324.6,-0.7,1.8,2470.404,13.29,0.004,270.0
2021-04-04T04:28:03,42.805,6.029,-0.007,-0.006,-0.014,107.0,107.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.414,13.29,0.009,229.4
2021-04-04T04:31:03,42.805,6.029,0.002,-0.008,-0.001,108.0,108.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.418,13.29,0.008,166.0
2021-04-04T04:34:03,42.805,6.029,-0.017,-0.027,-0.026,107.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.409,13.29,0.031,212.2
2021-04-04T04:37:03,42.805,6.029,0.019,-0.015,0.008,106.0,105.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.368,13.29,0.024,128.3
2021-04-04T04:40:03,42.805,6.029,-0.008,0.0,0.012,108.0,107.0,104.0,13.4,1505.2,325.2,-0.8,1.8,2470.376,13.29,0.008,270.0
2021-04-04T04:43:03,42.805,6.029,-0.005,-0.008,-0.014,106.0,108.0,105.0,13.4,1505.2,328.9,-0.8,1.8,2470.35,13.29,0.009,212.0
2021-04-04T04:46:03,42.805,6.029,0.003,-0.009,0.001,107.0,107.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.415,13.29,0.009,161.6
2021-04-04T04:49:03,42.805,6.029,-0.009,-0.006,0.016,108.0,104.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.353,13.29,0.01,236.3
2021-04-04T04:52:03,42.805,6.029,0.0,0.005,0.012,106.0,106.0,104.0,13.3,1505.2,323.9,-0.8,1.9,2470.394,13.29,0.005,0.0
2021-04-04T04:55:03,42.805,6.029,-0.019,-0.009,-0.017,106.0,107.0,104.0,13.3,1505.2,325.8,-0.7,1.8,2470.387,13.29,0.021,244.7
2021-04-04T04:58:03,42.805,6.029,-0.009,0.002,-0.002,107.0,105.0,104.0,13.4,1505.2,325.7,-0.7,1.8,2470.356,13.29,0.009,282.5
2021-04-04T05:04:03,42.805,6.029,0.003,-0.011,-0.023,108.0,106.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2470.421,13.29,0.011,164.7
2021-04-04T05:07:03,42.805,6.029,-0.011,0.02,0.018,107.0,109.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.404,13.29,0.022,331.2
2021-04-04T05:10:03,42.805,6.029,-0.002,-0.011,0.009,108.0,107.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.382,13.29,0.011,190.3
2021-04-04T05:13:03,42.805,6.029,-0.022,-0.005,-0.002,106.0,108.0,103.0,13.3,1505.2,324.4,-0.7,1.8,2470.403,13.29,0.022,257.2
2021-04-04T05:16:03,42.805,6.029,-0.006,0.013,-0.006,109.0,107.0,105.0,13.3,1505.2,323.4,-0.7,1.8,2470.375,13.29,0.014,335.2
2021-04-04T05:19:03,42.805,6.029,-0.018,-0.006,0.003,107.0,107.0,104.0,13.4,1505.2,324.0,-0.8,1.8,2470.37,13.29,0.018,251.6
2021-04-04T05:22:03,42.805,6.029,-0.001,0.009,0.004,108.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.389,13.29,0.009,353.7
2021-04-04T05:25:03,42.805,6.029,-0.01,-0.016,-0.007,106.0,106.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2470.374,13.29,0.018,212.0
2021-04-04T05:28:03,42.805,6.029,-0.003,-0.011,0.016,108.0,107.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.387,13.29,0.011,195.3
2021-04-04T05:31:03,42.805,6.029,-0.022,-0.012,-0.029,106.0,106.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.393,13.29,0.025,241.4
2021-04-04T05:34:03,42.805,6.029,-0.035,0.002,0.016,107.0,108.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.396,13.29,0.035,273.3
2021-04-04T05:37:03,42.805,6.029,-0.006,-0.012,0.016,107.0,107.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.402,13.29,0.013,206.6
2021-04-04T05:40:03,42.805,6.029,-0.002,0.0,-0.007,107.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.393,13.29,0.002,270.0
2021-04-04T05:43:03,42.805,6.029,-0.001,-0.015,0.004,107.0,108.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.389,13.29,0.015,183.8
2021-04-04T05:46:03,42.805,6.029,0.0,-0.012,-0.002,107.0,106.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.371,13.29,0.012,180.0
2021-04-04T05:49:03,42.805,6.029,-0.012,-0.002,0.012,107.0,107.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.384,13.29,0.012,260.5
2021-04-04T05:52:03,42.805,6.029,-0.01,-0.003,0.003,105.0,106.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2470.358,13.29,0.01,253.3
2021-04-04T05:55:03,42.805,6.029,-0.012,-0.007,0.018,106.0,104.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.36,13.29,0.013,239.7
2021-04-04T05:58:03,42.805,6.029,-0.015,0.007,0.019,106.0,106.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2470.371,13.29,0.016,295.0
2021-04-04T06:04:03,42.805,6.029,-0.006,-0.003,0.017,105.0,105.0,103.0,13.4,1505.2,325.4,-0.8,1.9,2470.394,13.29,0.006,243.4
2021-04-04T06:07:03,42.805,6.029,0.002,0.014,-0.013,106.0,105.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.342,13.29,0.014,8.1
2021-04-04T06:10:03,42.805,6.029,-0.003,0.001,0.017,106.0,105.0,105.0,13.4,1505.2,328.7,-0.8,1.8,2470.345,13.29,0.003,288.4
2021-04-04T06:13:03,42.805,6.029,-0.028,-0.001,0.014,105.0,107.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.355,13.29,0.028,268.0
2021-04-04T06:16:03,42.805,6.029,0.003,-0.011,0.017,106.0,106.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.336,13.29,0.011,164.7
2021-04-04T06:19:03,42.805,6.029,0.0,0.001,0.029,106.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.397,13.29,0.001,0.0
2021-04-04T06:22:03,42.805,6.029,-0.01,-0.005,0.021,107.0,105.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.365,13.29,0.011,243.4
2021-04-04T06:25:03,42.805,6.029,-0.006,0.0,0.013,107.0,105.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.384,13.29,0.006,270.0
2021-04-04T06:28:03,42.805,6.029,-0.008,-0.004,0.012,106.0,104.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.345,13.29,0.008,243.4
2021-04-04T06:31:03,42.805,6.029,-0.014,-0.004,0.005,106.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.337,13.29,0.014,254.1
2021-04-04T06:34:03,42.805,6.029,-0.001,-0.014,0.005,106.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.346,13.29,0.014,184.1
2021-04-04T06:37:03,42.805,6.029,-0.008,0.005,-0.006,107.0,106.0,103.0,13.4,1505.2,326.6,-0.8,1.9,2470.335,13.29,0.009,302.0
2021-04-04T06:40:03,42.805,6.029,-0.015,-0.005,0.003,108.0,106.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2470.337,13.29,0.015,251.6
2021-04-04T06:43:03,42.805,6.029,-0.003,0.0,-0.017,106.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.347,13.29,0.003,270.0
2021-04-04T06:46:03,42.805,6.029,-0.021,-0.002,0.015,108.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.343,13.29,0.021,264.6
2021-04-04T06:49:03,42.805,6.029,0.011,-0.009,0.03,106.0,106.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.378,13.29,0.014,129.3
2021-04-04T06:52:03,42.805,6.029,-0.017,-0.011,-0.007,106.0,108.0,104.0,13.3,1505.2,328.4,-0.7,1.8,2470.342,13.29,0.02,237.1
2021-04-04T06:55:03,42.805,6.029,-0.026,-0.006,-0.021,104.0,106.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.321,13.29,0.026,257.0
2021-04-04T06:58:03,42.805,6.029,-0.031,-0.004,0.052,105.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.361,13.29,0.031,262.7
2021-04-04T07:01:03,42.805,6.029,0.003,0.0,0.016,105.0,105.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.361,13.29,0.003,90.0
2021-04-04T07:04:03,42.805,6.029,-0.009,0.001,0.0,106.0,105.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.369,13.29,0.009,276.3
2021-04-04T07:07:03,42.805,6.029,-0.015,0.002,0.008,108.0,108.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.353,13.29,0.015,277.6
2021-04-04T07:10:03,42.805,6.029,-0.007,0.002,0.024,108.0,106.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.349,13.29,0.007,285.9
2021-04-04T07:13:03,42.805,6.029,-0.006,0.004,0.022,106.0,106.0,103.0,13.3,1505.2,326.0,-0.7,1.8,2470.334,13.29,0.007,303.7
2021-04-04T07:16:03,42.805,6.029,-0.014,-0.006,0.034,105.0,105.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.308,13.29,0.015,246.8
2021-04-04T07:19:03,42.805,6.029,-0.013,0.026,0.027,106.0,106.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.347,13.29,0.029,333.4
2021-04-04T07:22:03,42.805,6.029,-0.003,-0.008,0.006,109.0,105.0,104.0,13.4,1505.2,324.4,-0.7,1.8,2470.345,13.29,0.008,200.6
2021-04-04T07:25:03,42.805,6.029,-0.013,0.008,-0.004,108.0,106.0,105.0,13.4,1505.2,326.6,-0.7,1.8,2470.344,13.29,0.015,301.6
2021-04-04T07:28:03,42.805,6.029,-0.014,0.0,0.001,108.0,107.0,103.0,13.4,1505.2,328.6,-0.8,1.9,2470.38,13.29,0.014,270.0
2021-04-04T07:31:03,42.805,6.029,-0.008,0.007,-0.007,108.0,106.0,103.0,13.3,1505.2,323.9,-0.7,1.8,2470.358,13.29,0.01,311.2
2021-04-04T07:34:03,42.805,6.029,-0.007,-0.017,-0.02,106.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.31,13.29,0.018,202.4
2021-04-04T07:37:03,42.805,6.029,-0.001,-0.009,0.0,104.0,107.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.362,13.29,0.009,186.3
2021-04-04T07:40:03,42.805,6.029,-0.011,0.0,0.053,102.0,106.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.333,13.29,0.011,270.0
2021-04-04T07:43:03,42.805,6.029,0.016,-0.013,0.0,103.0,104.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.351,13.29,0.02,129.1
2021-04-04T07:46:03,42.805,6.029,0.017,-0.005,0.006,106.0,104.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.336,13.29,0.017,106.4
2021-04-04T07:49:03,42.805,6.029,0.001,-0.021,0.032,104.0,105.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.341,13.29,0.021,177.3
2021-04-04T07:52:03,42.805,6.029,-0.007,-0.012,-0.01,106.0,103.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.341,13.29,0.013,210.3
2021-04-04T07:55:03,42.805,6.029,0.011,-0.006,0.02,104.0,105.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.32,13.29,0.012,118.6
2021-04-04T07:58:03,42.805,6.029,0.014,-0.015,0.019,103.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.375,13.28,0.02,137.0
2021-04-04T08:04:03,42.805,6.029,-0.002,-0.002,0.014,103.0,102.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.383,13.28,0.002,225.0
2021-04-04T08:07:03,42.805,6.029,0.013,-0.005,0.019,104.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.319,13.28,0.013,111.0
2021-04-04T08:10:03,42.805,6.029,0.01,-0.005,0.033,103.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.322,13.28,0.011,116.6
2021-04-04T08:13:03,42.805,6.029,-0.017,-0.025,0.024,102.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.318,13.28,0.03,214.2
2021-04-04T08:16:03,42.805,6.029,0.008,-0.011,0.014,103.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.38,13.28,0.013,144.0
2021-04-04T08:19:03,42.805,6.029,0.016,-0.016,0.019,101.0,102.0,102.0,13.4,1505.2,323.9,-0.8,1.9,2470.376,13.28,0.022,135.0
2021-04-04T08:22:03,42.805,6.029,-0.005,-0.007,0.024,103.0,103.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.359,13.28,0.008,215.5
2021-04-04T08:25:03,42.805,6.029,0.0,-0.012,-0.003,102.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.35,13.28,0.012,180.0
2021-04-04T08:28:03,42.805,6.029,0.008,0.0,0.01,102.0,104.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.372,13.28,0.008,90.0
2021-04-04T08:31:03,42.805,6.029,0.019,-0.011,0.034,103.0,102.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.324,13.28,0.021,120.1
2021-04-04T08:34:03,42.805,6.029,-0.008,-0.01,0.014,103.0,104.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.349,13.28,0.012,218.7
2021-04-04T08:37:03,42.805,6.029,-0.004,-0.012,-0.011,104.0,103.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.327,13.28,0.012,198.4
2021-04-04T08:40:03,42.805,6.029,-0.005,-0.026,-0.002,103.0,103.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.365,13.28,0.026,190.9
2021-04-04T08:43:03,42.805,6.029,0.009,-0.023,-0.001,103.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.365,13.28,0.024,158.6
2021-04-04T08:46:03,42.805,6.029,-0.003,-0.013,0.024,103.0,103.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.389,13.28,0.013,193.0
2021-04-04T08:49:03,42.805,6.029,0.0,-0.019,-0.027,103.0,102.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2470.372,13.28,0.019,180.0
2021-04-04T08:52:03,42.805,6.029,0.015,-0.025,0.001,102.0,105.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.408,13.28,0.029,149.0
2021-04-04T08:55:03,42.805,6.029,-0.01,0.0,-0.005,102.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.399,13.28,0.01,270.0
2021-04-04T08:58:03,42.805,6.029,0.003,-0.024,0.0,104.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.372,13.28,0.024,172.9
2021-04-04T09:04:03,42.805,6.029,0.011,-0.005,0.021,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.9,2470.446,13.28,0.012,114.4
2021-04-04T09:07:03,42.805,6.029,0.009,-0.022,0.026,104.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.405,13.28,0.023,157.8
2021-04-04T09:10:03,42.805,6.029,0.016,0.004,0.001,105.0,105.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.432,13.28,0.016,76.0
2021-04-04T09:13:03,42.805,6.029,-0.001,-0.014,0.014,103.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.428,13.28,0.014,184.1
2021-04-04T09:16:03,42.805,6.029,0.003,-0.01,0.019,104.0,105.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.428,13.28,0.01,163.3
2021-04-04T09:19:03,42.805,6.029,-0.004,0.0,-0.004,106.0,103.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.441,13.28,0.004,270.0
2021-04-04T09:22:03,42.805,6.029,-0.003,-0.013,-0.003,105.0,102.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.429,13.28,0.013,193.0
2021-04-04T09:25:03,42.805,6.029,-0.009,-0.004,0.0,106.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.449,13.28,0.009,246.0
2021-04-04T09:28:03,42.805,6.029,0.015,-0.008,0.012,104.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.457,13.28,0.017,118.1
2021-04-04T09:31:03,42.805,6.029,-0.004,-0.006,0.005,104.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.447,13.28,0.007,213.7
2021-04-04T09:34:03,42.805,6.029,-0.014,-0.01,0.01,106.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.467,13.28,0.017,234.5
2021-04-04T09:37:03,42.805,6.029,0.015,-0.005,0.0,105.0,105.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.477,13.28,0.015,108.4
2021-04-04T09:40:03,42.805,6.029,-0.002,-0.01,-0.022,104.0,106.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.512,13.28,0.01,191.3
2021-04-04T09:43:03,42.805,6.029,0.012,-0.01,0.018,106.0,104.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.465,13.28,0.015,129.8
2021-04-04T09:46:03,42.805,6.029,0.009,-0.002,-0.009,104.0,104.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.447,13.28,0.009,102.5
2021-04-04T09:49:03,42.805,6.029,-0.029,-0.018,0.026,104.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.478,13.28,0.034,238.2
2021-04-04T09:52:03,42.805,6.029,0.009,-0.003,0.015,103.0,105.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.455,13.28,0.009,108.4