contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-30T00:04:03,42.805,6.029,-0.027,0.038,-0.017,108.0,114.0,105.0,13.4,1505.3,324.4,-0.7,1.8,2470.433,13.32,0.046,324.6
2020-04-30T00:07:03,42.805,6.029,0.016,0.039,-0.015,107.0,116.0,104.0,13.3,1505.3,328.1,-0.7,1.8,2470.459,13.32,0.042,22.3
2020-04-30T00:10:03,42.805,6.029,-0.014,0.014,-0.036,107.0,114.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.447,13.33,0.019,315.0
2020-04-30T00:13:03,42.805,6.029,-0.01,0.006,-0.002,108.0,112.0,105.0,13.4,1505.3,328.4,-0.7,1.8,2470.389,13.33,0.011,301.0
2020-04-30T00:16:03,42.805,6.029,0.002,0.034,-0.032,109.0,114.0,105.0,13.4,1505.3,323.7,-0.7,1.8,2470.418,13.33,0.034,3.4
2020-04-30T00:19:03,42.805,6.029,0.003,-0.002,-0.017,108.0,113.0,104.0,13.4,1505.3,326.4,-0.8,1.8,2470.457,13.33,0.003,123.7
2020-04-30T00:22:03,42.805,6.029,0.011,0.024,-0.024,109.0,114.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.44,13.33,0.026,24.6
2020-04-30T00:25:03,42.805,6.029,-0.02,0.026,-0.021,109.0,113.0,105.0,13.3,1505.3,325.3,-0.7,1.8,2470.413,13.33,0.032,322.4
2020-04-30T00:28:03,42.805,6.029,0.005,0.032,0.006,109.0,114.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.398,13.33,0.032,8.9
2020-04-30T00:31:03,42.805,6.029,-0.029,0.039,-0.014,107.0,114.0,106.0,13.3,1505.3,325.7,-0.7,1.8,2470.47,13.33,0.048,323.4
2020-04-30T00:34:03,42.805,6.029,-0.035,0.004,-0.029,109.0,112.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.426,13.33,0.035,276.5
2020-04-30T00:37:03,42.805,6.029,0.003,0.034,-0.015,108.0,114.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.422,13.33,0.034,5.0
2020-04-30T00:40:03,42.805,6.029,-0.014,0.04,-0.016,107.0,113.0,105.0,13.4,1505.3,326.0,-0.7,1.9,2470.44,13.33,0.042,340.7
2020-04-30T00:43:03,42.805,6.029,-0.006,0.037,-0.022,107.0,113.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.409,13.33,0.037,350.8
2020-04-30T00:46:03,42.805,6.029,0.018,0.045,-0.004,107.0,114.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.404,13.33,0.048,21.8
2020-04-30T00:49:03,42.805,6.029,-0.004,0.031,-0.035,107.0,114.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.394,13.33,0.031,352.7
2020-04-30T00:52:03,42.805,6.029,-0.012,0.013,-0.005,107.0,113.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.422,13.33,0.017,317.3
2020-04-30T00:55:03,42.805,6.029,-0.025,0.012,-0.037,108.0,114.0,104.0,13.4,1505.3,325.4,-0.7,1.9,2470.45,13.33,0.027,295.6
2020-04-30T00:58:03,42.805,6.029,-0.024,0.029,-0.005,107.0,114.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.43,13.33,0.037,320.4
2020-04-30T01:04:03,42.805,6.029,-0.012,0.042,-0.016,108.0,113.0,105.0,13.4,1505.3,325.5,-0.8,1.8,2470.476,13.31,0.043,344.1
2020-04-30T01:07:02,42.805,6.029,-0.02,0.02,-0.026,108.0,113.0,104.0,13.3,1505.3,327.3,-0.7,1.8,2470.457,13.32,0.028,315.0
2020-04-30T01:10:03,42.805,6.029,-0.002,0.046,0.007,107.0,113.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.438,13.32,0.046,357.5
2020-04-30T01:13:03,42.805,6.029,0.016,0.032,0.003,107.0,113.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.429,13.32,0.035,26.6
2020-04-30T01:16:03,42.805,6.029,-0.004,0.012,-0.002,106.0,112.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.435,13.33,0.012,341.6
2020-04-30T01:19:03,42.805,6.029,-0.007,0.032,0.0,107.0,113.0,103.0,13.3,1505.3,327.1,-0.7,1.9,2470.431,13.33,0.032,347.7
2020-04-30T01:22:03,42.805,6.029,-0.02,0.022,-0.043,107.0,114.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.417,13.33,0.029,317.7
2020-04-30T01:25:03,42.805,6.029,0.007,0.009,0.006,106.0,112.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.467,13.33,0.011,37.9
2020-04-30T01:28:03,42.805,6.029,0.003,0.016,0.012,108.0,111.0,103.0,13.3,1505.3,324.1,-0.8,1.8,2470.419,13.33,0.016,10.6
2020-04-30T01:31:03,42.805,6.029,-0.025,0.027,0.007,106.0,111.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.42,13.33,0.036,317.2
2020-04-30T01:34:03,42.805,6.029,-0.038,0.029,-0.004,107.0,111.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.415,13.33,0.047,307.3
2020-04-30T01:37:03,42.805,6.029,-0.013,0.04,-0.017,108.0,111.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.406,13.33,0.042,342.0
2020-04-30T01:40:03,42.805,6.029,-0.027,0.035,-0.021,106.0,112.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.445,13.33,0.044,322.3
2020-04-30T01:43:03,42.805,6.029,-0.015,0.014,-0.014,105.0,113.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.414,13.33,0.02,313.0
2020-04-30T01:46:03,42.805,6.029,-0.011,0.012,-0.03,106.0,112.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.385,13.33,0.016,317.5
2020-04-30T01:49:03,42.805,6.029,0.002,0.034,-0.019,107.0,113.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.385,13.33,0.034,3.4
2020-04-30T01:52:03,42.805,6.029,-0.006,0.031,-0.021,105.0,112.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.406,13.33,0.031,349.0
2020-04-30T01:55:03,42.805,6.029,-0.017,0.011,-0.036,108.0,111.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.397,13.33,0.02,302.9
2020-04-30T01:58:03,42.805,6.029,0.004,0.02,-0.023,107.0,112.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.395,13.33,0.02,11.3
2020-04-30T02:04:03,42.805,6.029,-0.036,0.034,-0.033,106.0,112.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.455,13.31,0.049,313.4
2020-04-30T02:07:03,42.805,6.029,-0.011,0.027,-0.016,105.0,112.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.439,13.32,0.029,337.8
2020-04-30T02:10:03,42.805,6.029,-0.015,0.021,-0.015,105.0,111.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.38,13.32,0.025,324.5
2020-04-30T02:13:03,42.805,6.029,-0.009,0.029,-0.007,105.0,112.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.424,13.33,0.03,342.8
2020-04-30T02:16:03,42.805,6.029,-0.006,0.011,-0.026,107.0,110.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.414,13.33,0.012,331.4
2020-04-30T02:19:03,42.805,6.029,-0.033,0.018,-0.038,104.0,112.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.413,13.33,0.037,298.6
2020-04-30T02:22:03,42.805,6.029,0.016,0.017,0.013,105.0,111.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.38,13.33,0.023,43.3
2020-04-30T02:25:03,42.805,6.029,-0.013,0.019,0.011,105.0,112.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.415,13.33,0.023,325.6
2020-04-30T02:28:03,42.805,6.029,-0.007,0.025,-0.019,106.0,113.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.36,13.33,0.025,344.4
2020-04-30T02:31:03,42.805,6.029,0.006,0.023,0.008,106.0,112.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.436,13.33,0.023,14.6
2020-04-30T02:34:03,42.805,6.029,-0.035,0.035,-0.024,105.0,110.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.412,13.33,0.049,315.0
2020-04-30T02:37:03,42.805,6.029,-0.027,0.02,-0.042,104.0,111.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.424,13.33,0.033,306.5
2020-04-30T02:40:03,42.805,6.029,-0.004,0.03,0.009,104.0,114.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.401,13.33,0.03,352.4
2020-04-30T02:43:03,42.805,6.029,-0.012,0.037,-0.029,103.0,110.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.386,13.33,0.038,342.0
2020-04-30T02:46:03,42.805,6.029,-0.008,0.029,-0.004,104.0,115.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.416,13.33,0.03,344.6
2020-04-30T02:49:03,42.805,6.029,-0.02,0.043,-0.001,105.0,112.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.381,13.33,0.047,335.1
2020-04-30T02:52:03,42.805,6.029,0.0,0.032,-0.02,105.0,111.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.377,13.33,0.032,0.0
2020-04-30T02:55:03,42.805,6.029,-0.005,0.041,-0.014,105.0,112.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.391,13.33,0.041,353.0
2020-04-30T02:58:03,42.805,6.029,-0.026,0.034,-0.036,105.0,113.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.385,13.33,0.042,322.6
2020-04-30T03:04:03,42.805,6.029,-0.018,0.029,0.005,106.0,113.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.432,13.31,0.034,328.2
2020-04-30T03:07:03,42.805,6.029,0.0,0.031,-0.041,104.0,113.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.41,13.32,0.03,0.0
2020-04-30T03:10:03,42.805,6.029,-0.019,0.014,-0.009,104.0,111.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.382,13.32,0.023,306.4
2020-04-30T03:13:03,42.805,6.029,-0.003,0.007,-0.018,104.0,113.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.391,13.32,0.007,336.8
2020-04-30T03:16:03,42.805,6.029,-0.004,0.033,-0.023,104.0,112.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.399,13.33,0.033,353.1
2020-04-30T03:19:03,42.805,6.029,0.004,0.028,0.028,106.0,111.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.408,13.33,0.028,8.1
2020-04-30T03:22:03,42.805,6.029,-0.011,0.03,-0.028,104.0,109.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.426,13.33,0.031,339.9
2020-04-30T03:25:03,42.805,6.029,-0.004,0.012,-0.018,104.0,110.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.357,13.33,0.012,341.6
2020-04-30T03:28:03,42.805,6.029,-0.008,0.036,-0.011,106.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.366,13.33,0.036,347.5
2020-04-30T03:31:03,42.805,6.029,0.012,0.024,-0.004,106.0,110.0,103.0,13.3,1505.3,326.9,-0.7,1.9,2470.399,13.33,0.026,26.6
2020-04-30T03:34:03,42.805,6.029,0.002,0.037,-0.036,106.0,112.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.353,13.33,0.037,3.1
2020-04-30T03:37:03,42.805,6.029,-0.009,0.037,0.009,104.0,111.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.368,13.33,0.038,346.3
2020-04-30T03:40:03,42.805,6.029,-0.002,0.021,-0.015,105.0,110.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.393,13.33,0.021,354.6
2020-04-30T03:43:03,42.805,6.029,-0.021,0.019,-0.011,105.0,111.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.362,13.33,0.028,312.1
2020-04-30T03:46:03,42.805,6.029,-0.016,0.028,-0.025,107.0,112.0,102.0,13.4,1505.3,328.6,-0.7,1.9,2470.4,13.33,0.032,330.3
2020-04-30T03:49:03,42.805,6.029,-0.002,0.028,-0.016,107.0,112.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.361,13.33,0.028,355.9
2020-04-30T03:52:03,42.805,6.029,-0.004,0.034,0.013,105.0,112.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.362,13.33,0.034,353.3
2020-04-30T03:55:03,42.805,6.029,-0.011,0.02,-0.007,106.0,110.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.326,13.33,0.022,331.2
2020-04-30T03:58:03,42.805,6.029,-0.009,0.038,0.006,105.0,110.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.277,13.33,0.039,346.7
2020-04-30T04:04:03,42.805,6.029,-0.019,0.018,-0.021,106.0,111.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.403,13.31,0.026,313.5
2020-04-30T04:07:03,42.805,6.029,0.0,0.028,0.008,106.0,113.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.396,13.32,0.028,0.0
2020-04-30T04:10:03,42.805,6.029,0.004,0.019,0.012,105.0,111.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.302,13.32,0.019,11.9
2020-04-30T04:13:03,42.805,6.029,-0.024,0.041,-0.019,105.0,113.0,101.0,13.3,1505.3,324.2,-0.7,1.9,2470.356,13.33,0.047,329.7
2020-04-30T04:16:03,42.805,6.029,-0.023,0.023,-0.023,103.0,113.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.407,13.33,0.032,315.0
2020-04-30T04:19:03,42.805,6.029,-0.018,0.028,-0.048,104.0,111.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.325,13.33,0.033,327.3
2020-04-30T04:22:03,42.805,6.029,-0.026,0.042,-0.012,104.0,111.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.362,13.33,0.049,328.2
2020-04-30T04:25:03,42.805,6.029,0.01,0.028,0.0,105.0,111.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.343,13.33,0.029,19.6
2020-04-30T04:28:03,42.805,6.029,-0.011,0.024,-0.007,105.0,112.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.389,13.33,0.026,335.4
2020-04-30T04:31:03,42.805,6.029,-0.009,0.015,-0.041,105.0,111.0,104.0,13.4,1505.3,328.6,-0.7,1.8,2470.351,13.33,0.017,329.0
2020-04-30T04:34:03,42.805,6.029,-0.002,0.023,-0.034,104.0,112.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.328,13.33,0.023,355.0
2020-04-30T04:37:03,42.805,6.029,0.009,0.024,-0.022,104.0,111.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.357,13.33,0.025,20.6
2020-04-30T04:40:03,42.805,6.029,-0.019,0.027,0.005,104.0,113.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.346,13.33,0.033,324.9
2020-04-30T04:43:03,42.805,6.029,-0.013,0.007,-0.027,105.0,112.0,103.0,13.4,1505.3,326.1,-0.7,1.9,2470.34,13.33,0.014,298.3
2020-04-30T04:46:03,42.805,6.029,0.007,0.006,0.029,104.0,111.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.307,13.33,0.009,49.4
2020-04-30T04:49:03,42.805,6.029,-0.027,0.025,-0.012,105.0,113.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.305,13.33,0.036,312.8
2020-04-30T04:52:03,42.805,6.029,-0.009,0.032,-0.013,106.0,111.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.328,13.33,0.033,344.3
2020-04-30T04:55:03,42.805,6.029,0.0,0.024,-0.018,104.0,112.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.328,13.33,0.024,0.0
2020-04-30T04:58:03,42.805,6.029,-0.04,0.014,-0.038,103.0,112.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.332,13.33,0.042,289.3
2020-04-30T05:04:03,42.805,6.029,-0.018,0.038,-0.025,105.0,111.0,103.0,13.3,1505.3,328.3,-0.7,1.8,2470.386,13.31,0.042,334.7
2020-04-30T05:07:03,42.805,6.029,0.02,0.023,-0.023,105.0,111.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.339,13.32,0.03,41.0
2020-04-30T05:10:03,42.805,6.029,0.005,0.03,0.008,106.0,111.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.361,13.32,0.03,9.5
2020-04-30T05:13:03,42.805,6.029,-0.022,0.036,0.007,104.0,113.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.375,13.32,0.042,328.6
2020-04-30T05:16:03,42.805,6.029,-0.016,0.016,-0.03,107.0,110.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.358,13.33,0.022,315.0
2020-04-30T05:19:03,42.805,6.029,-0.019,0.039,0.005,105.0,110.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.34,13.33,0.043,334.0
2020-04-30T05:22:03,42.805,6.029,-0.011,0.04,-0.066,104.0,111.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.32,13.33,0.041,344.6
2020-04-30T05:25:03,42.805,6.029,-0.011,0.027,-0.01,105.0,113.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.35,13.33,0.029,337.8
2020-04-30T05:28:03,42.805,6.029,0.017,0.042,0.011,106.0,111.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.352,13.33,0.045,22.0
2020-04-30T05:31:03,42.805,6.029,-0.009,0.04,-0.019,104.0,113.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.349,13.33,0.041,347.3
2020-04-30T05:34:03,42.805,6.029,-0.015,0.027,-0.019,103.0,110.0,103.0,13.4,1505.3,324.9,-0.7,1.9,2470.346,13.33,0.03,330.9
2020-04-30T05:37:03,42.805,6.029,-0.004,0.034,0.004,104.0,111.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.313,13.33,0.034,353.3
2020-04-30T05:40:03,42.805,6.029,-0.006,0.017,-0.038,104.0,112.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.343,13.33,0.018,340.6
2020-04-30T05:43:03,42.805,6.029,0.009,0.025,-0.039,103.0,111.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.307,13.33,0.026,19.8
2020-04-30T05:46:03,42.805,6.029,-0.018,0.026,-0.032,104.0,111.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.304,13.33,0.031,325.3
2020-04-30T05:49:03,42.805,6.029,-0.007,0.041,-0.002,103.0,110.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.348,13.33,0.041,350.3
2020-04-30T05:52:03,42.805,6.029,0.002,0.026,-0.018,105.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.338,13.33,0.026,4.4
2020-04-30T05:55:03,42.805,6.029,-0.014,0.038,-0.031,104.0,110.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.277,13.33,0.04,339.8
2020-04-30T05:58:03,42.805,6.029,-0.009,0.036,0.007,104.0,108.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.323,13.33,0.037,346.0
2020-04-30T06:04:03,42.805,6.029,-0.006,0.018,-0.011,104.0,111.0,102.0,13.4,1505.3,327.8,-0.8,1.9,2470.405,13.31,0.018,341.6
2020-04-30T06:07:03,42.805,6.029,-0.018,0.024,-0.031,103.0,111.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.343,13.32,0.03,323.1
2020-04-30T06:10:03,42.805,6.029,-0.006,0.026,0.011,104.0,109.0,102.0,13.3,1505.3,326.1,-0.7,1.9,2470.358,13.32,0.026,347.0
2020-04-30T06:13:03,42.805,6.029,-0.01,0.038,-0.017,105.0,110.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.308,13.33,0.039,345.3
2020-04-30T06:16:03,42.805,6.029,-0.009,0.033,0.004,105.0,111.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.316,13.33,0.034,344.7
2020-04-30T06:19:03,42.805,6.029,-0.018,0.027,-0.024,104.0,112.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.326,13.33,0.032,326.3
2020-04-30T06:22:03,42.805,6.029,-0.007,0.029,-0.001,104.0,110.0,101.0,13.3,1505.3,323.3,-0.8,1.8,2470.331,13.33,0.029,346.4
2020-04-30T06:25:03,42.805,6.029,-0.004,0.027,-0.015,105.0,111.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.352,13.33,0.027,351.6
2020-04-30T06:28:03,42.805,6.029,-0.003,0.024,-0.01,104.0,108.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.273,13.33,0.024,352.9
2020-04-30T06:31:03,42.805,6.029,0.009,0.034,-0.001,104.0,111.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.356,13.33,0.035,14.8
2020-04-30T06:34:03,42.805,6.029,-0.013,0.007,-0.044,105.0,109.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.291,13.33,0.014,298.3
2020-04-30T06:37:03,42.805,6.029,-0.023,0.018,-0.049,104.0,111.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.28,13.33,0.029,308.0
2020-04-30T06:40:03,42.805,6.029,-0.003,0.034,0.011,103.0,111.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.353,13.33,0.034,355.0
2020-04-30T06:43:03,42.805,6.029,0.004,0.026,-0.012,105.0,109.0,101.0,13.4,1505.3,328.7,-0.7,1.9,2470.31,13.33,0.026,8.7
2020-04-30T06:46:03,42.805,6.029,-0.001,0.017,-0.077,104.0,109.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.316,13.33,0.017,356.6
2020-04-30T06:49:03,42.805,6.029,-0.015,0.012,0.006,105.0,112.0,103.0,13.3,1505.3,326.2,-0.7,1.8,2470.267,13.33,0.019,308.7
2020-04-30T06:52:03,42.805,6.029,-0.004,0.027,-0.025,105.0,110.0,102.0,13.4,1505.3,326.2,-0.8,1.8,2470.267,13.33,0.027,351.6
2020-04-30T06:55:03,42.805,6.029,-0.016,0.016,-0.021,105.0,111.0,100.0,13.4,1505.3,328.1,-0.7,1.9,2470.303,13.33,0.022,315.0
2020-04-30T06:58:03,42.805,6.029,-0.007,0.031,0.004,104.0,110.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.304,13.33,0.031,347.3
2020-04-30T07:04:03,42.805,6.029,-0.009,0.032,-0.005,104.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.304,13.31,0.033,344.3
2020-04-30T07:07:03,42.805,6.029,-0.002,0.02,0.006,104.0,110.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.315,13.32,0.02,354.3
2020-04-30T07:10:03,42.805,6.029,-0.021,0.025,-0.012,102.0,110.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.3,13.32,0.032,320.0
2020-04-30T07:13:03,42.805,6.029,-0.026,0.023,-0.013,102.0,110.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.344,13.33,0.034,311.5
2020-04-30T07:16:03,42.805,6.029,-0.039,0.031,-0.027,105.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.276,13.33,0.049,308.5
2020-04-30T07:19:03,42.805,6.029,-0.012,0.006,-0.02,103.0,109.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.292,13.33,0.013,296.6
2020-04-30T07:22:03,42.805,6.029,0.0,0.027,-0.05,103.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.3,13.33,0.026,0.0
2020-04-30T07:25:03,42.805,6.029,-0.027,0.038,-0.034,104.0,111.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.303,13.33,0.046,324.6
2020-04-30T07:28:03,42.805,6.029,-0.034,0.016,-0.03,105.0,109.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.29,13.33,0.037,295.2
2020-04-30T07:34:03,42.805,6.029,-0.012,0.026,-0.046,106.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.346,13.31,0.028,335.2
2020-04-30T07:37:03,42.805,6.029,-0.014,-0.001,-0.025,104.0,110.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.354,13.32,0.014,265.9
2020-04-30T07:40:03,42.805,6.029,-0.004,0.035,0.001,104.0,110.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.301,13.33,0.035,353.5
2020-04-30T07:43:03,42.805,6.029,-0.017,0.017,-0.025,105.0,109.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.293,13.33,0.024,315.0
2020-04-30T07:46:03,42.805,6.029,0.008,0.006,-0.016,104.0,111.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.319,13.33,0.01,53.1
2020-04-30T07:49:03,42.805,6.029,-0.011,0.035,-0.025,105.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.31,13.33,0.036,342.6
2020-04-30T07:52:03,42.805,6.029,-0.016,0.019,-0.028,104.0,111.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.31,13.34,0.024,319.9
2020-04-30T07:55:03,42.805,6.029,-0.02,0.0,-0.039,103.0,109.0,103.0,13.3,1505.4,325.9,-0.7,1.8,2470.299,13.34,0.02,270.0
2020-04-30T07:58:03,42.805,6.029,0.01,0.021,-0.017,104.0,111.0,102.0,13.4,1505.4,325.5,-0.7,1.8,2470.336,13.34,0.023,25.5
2020-04-30T08:04:03,42.805,6.029,-0.014,0.001,-0.011,105.0,109.0,102.0,13.4,1505.3,326.5,-0.8,1.8,2470.341,13.32,0.014,274.1
2020-04-30T08:07:03,42.805,6.029,-0.026,0.012,-0.049,105.0,109.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.323,13.33,0.028,294.8
2020-04-30T08:10:03,42.805,6.029,-0.012,0.005,0.011,103.0,112.0,103.0,13.4,1505.3,324.8,-0.7,1.9,2470.357,13.33,0.013,292.6
2020-04-30T08:13:03,42.805,6.029,0.005,0.008,0.026,106.0,109.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.283,13.33,0.009,32.0
2020-04-30T08:16:03,42.805,6.029,-0.005,0.039,-0.028,105.0,110.0,102.0,13.4,1505.4,325.0,-0.7,1.8,2470.311,13.34,0.039,352.7
2020-04-30T08:19:03,42.805,6.029,-0.019,0.013,-0.014,105.0,109.0,103.0,13.4,1505.4,322.6,-0.7,1.8,2470.302,13.34,0.023,304.4
2020-04-30T08:22:03,42.805,6.029,-0.008,0.033,-0.025,105.0,108.0,103.0,13.4,1505.4,326.1,-0.7,1.8,2470.357,13.34,0.033,346.4
2020-04-30T08:25:03,42.805,6.029,0.014,0.031,-0.032,105.0,110.0,102.0,13.3,1505.4,324.6,-0.7,1.8,2470.337,13.34,0.034,24.3
2020-04-30T08:28:03,42.805,6.029,0.0,0.016,-0.051,105.0,110.0,102.0,13.4,1505.4,324.0,-0.7,1.8,2470.333,13.34,0.016,0.0
2020-04-30T08:31:03,42.805,6.029,-0.031,0.027,-0.01,105.0,110.0,102.0,13.4,1505.4,326.9,-0.8,1.8,2470.316,13.34,0.041,311.1
2020-04-30T08:34:03,42.805,6.029,-0.005,0.021,-0.01,105.0,110.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.34,13.34,0.021,346.6
2020-04-30T08:37:03,42.805,6.029,-0.03,0.035,-0.001,105.0,110.0,102.0,13.3,1505.4,326.4,-0.7,1.8,2470.323,13.34,0.046,319.4
2020-04-30T08:40:03,42.805,6.029,-0.007,0.018,0.007,105.0,109.0,103.0,13.4,1505.4,325.9,-0.7,1.8,2470.312,13.34,0.019,338.8
2020-04-30T08:43:03,42.805,6.029,-0.01,0.033,-0.019,104.0,110.0,102.0,13.4,1505.4,323.0,-0.7,1.8,2470.308,13.34,0.034,343.1
2020-04-30T08:46:03,42.805,6.029,-0.022,0.005,-0.054,105.0,110.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.278,13.34,0.022,282.8
2020-04-30T08:49:03,42.805,6.029,-0.014,0.015,-0.03,104.0,111.0,103.0,13.3,1505.4,327.4,-0.7,1.8,2470.322,13.34,0.02,317.0
2020-04-30T08:52:03,42.805,6.029,-0.024,0.012,-0.032,104.0,109.0,103.0,13.4,1505.4,324.4,-0.7,1.8,2470.321,13.34,0.026,296.6
2020-04-30T08:55:03,42.805,6.029,0.009,0.03,-0.035,104.0,109.0,102.0,13.4,1505.4,327.4,-0.7,1.8,2470.273,13.34,0.031,16.7
2020-04-30T08:58:03,42.805,6.029,-0.015,0.013,-0.008,104.0,111.0,102.0,13.3,1505.4,323.8,-0.7,1.8,2470.314,13.34,0.019,310.9
2020-04-30T09:04:03,42.805,6.029,-0.027,0.004,-0.021,104.0,111.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.344,13.32,0.027,278.4
2020-04-30T09:07:03,42.805,6.029,0.001,0.02,-0.028,107.0,111.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.361,13.33,0.02,2.9
2020-04-30T09:10:03,42.805,6.029,-0.013,0.019,-0.029,104.0,110.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.302,13.33,0.023,325.6
2020-04-30T09:13:03,42.805,6.029,-0.011,0.006,-0.002,105.0,111.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.306,13.33,0.012,298.6
2020-04-30T09:16:03,42.805,6.029,-0.016,0.009,-0.014,107.0,110.0,102.0,13.3,1505.4,325.0,-0.7,1.8,2470.335,13.34,0.018,299.4
2020-04-30T09:19:03,42.805,6.029,0.005,0.017,0.003,104.0,111.0,102.0,13.4,1505.4,325.4,-0.7,1.9,2470.346,13.34,0.017,16.4
2020-04-30T09:22:03,42.805,6.029,-0.003,0.014,-0.014,104.0,110.0,102.0,13.3,1505.4,326.9,-0.7,1.8,2470.309,13.34,0.014,347.9
2020-04-30T09:25:03,42.805,6.029,-0.014,0.011,-0.026,107.0,110.0,102.0,13.3,1505.4,326.4,-0.7,1.8,2470.31,13.34,0.017,308.2
2020-04-30T09:28:03,42.805,6.029,-0.02,0.018,-0.021,105.0,111.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.363,13.34,0.026,312.0
2020-04-30T09:31:03,42.805,6.029,-0.006,0.007,-0.035,104.0,113.0,103.0,13.4,1505.4,326.3,-0.7,1.8,2470.305,13.34,0.009,319.4
2020-04-30T09:34:03,42.805,6.029,-0.015,0.011,-0.026,104.0,112.0,102.0,13.4,1505.4,323.4,-0.7,1.8,2470.315,13.34,0.018,306.3
2020-04-30T09:37:03,42.805,6.029,-0.029,0.011,-0.041,104.0,110.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.322,13.34,0.031,290.8
2020-04-30T09:40:03,42.805,6.029,-0.019,0.024,-0.033,107.0,112.0,101.0,13.3,1505.4,322.8,-0.7,1.8,2470.272,13.34,0.03,321.6
2020-04-30T09:43:03,42.805,6.029,-0.019,0.023,-0.024,104.0,111.0,102.0,13.3,1505.4,324.5,-0.7,1.9,2470.312,13.34,0.029,320.4
2020-04-30T09:46:03,42.805,6.029,-0.039,0.01,-0.07,104.0,110.0,103.0,13.4,1505.4,324.0,-0.7,1.8,2470.377,13.34,0.04,284.4
2020-04-30T09:49:03,42.805,6.029,-0.01,0.017,-0.007,105.0,110.0,102.0,13.3,1505.4,323.0,-0.7,1.8,2470.305,13.34,0.019,329.5
2020-04-30T09:52:03,42.805,6.029,-0.024,0.014,-0.022,104.0,111.0,103.0,13.4,1505.4,323.5,-0.7,1.8,2470.3,13.34,0.027,300.3
2020-04-30T09:55:03,42.805,6.029,-0.02,0.024,-0.035,104.0,111.0,101.0,13.4,1505.4,327.2,-0.7,1.8,2470.319,13.34,0.031,320.2
2020-04-30T09:58:03,42.805,6.029,0.013,0.026,0.0,103.0,112.0,101.0,13.3,1505.4,326.7,-0.7,1.8,2470.296,13.34,0.029,26.6
2020-04-30T10:04:03,42.805,6.029,-0.049,0.006,-0.041,103.0,111.0,102.0,13.4,1505.3,324.2,-0.8,1.8,2470.397,13.32,0.049,277.0