contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-11-30T00:04:03,42.805,6.029,0.044,-0.024,-0.001,100.0,108.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.453,13.3,0.05,118.6
2020-11-30T00:07:03,42.805,6.029,0.035,-0.011,-0.009,101.0,106.0,99.0,13.3,1505.3,325.4,-0.8,1.9,2470.474,13.31,0.036,107.4
2020-11-30T00:10:03,42.805,6.029,0.058,-0.049,-0.012,101.0,105.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.435,13.31,0.075,130.2
2020-11-30T00:13:03,42.805,6.029,0.076,-0.014,0.013,102.0,106.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.43,13.31,0.077,100.4
2020-11-30T00:16:03,42.805,6.029,0.026,-0.026,0.0,102.0,109.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.439,13.32,0.036,135.0
2020-11-30T00:19:03,42.805,6.029,0.046,-0.009,0.029,101.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.474,13.32,0.046,101.1
2020-11-30T00:22:03,42.805,6.029,0.028,-0.017,0.017,101.0,108.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.447,13.32,0.032,121.3
2020-11-30T00:25:03,42.805,6.029,0.021,-0.005,-0.011,102.0,110.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.429,13.32,0.021,103.4
2020-11-30T00:28:03,42.805,6.029,0.044,-0.001,0.018,101.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.39,13.32,0.044,91.3
2020-11-30T00:31:03,42.805,6.029,0.049,-0.037,0.004,101.0,109.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.405,13.32,0.061,127.1
2020-11-30T00:34:03,42.805,6.029,0.07,-0.001,0.009,101.0,111.0,100.0,13.3,1505.3,323.3,-0.7,1.9,2470.458,13.32,0.07,90.8
2020-11-30T00:37:03,42.805,6.029,0.078,-0.029,0.057,101.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.362,13.32,0.083,110.4
2020-11-30T00:40:03,42.805,6.029,0.057,-0.016,0.024,102.0,107.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.438,13.32,0.059,105.7
2020-11-30T00:46:03,42.805,6.029,0.07,-0.02,-0.002,101.0,108.0,99.0,13.4,1505.2,324.3,-0.8,1.8,2470.465,13.3,0.072,105.9
2020-11-30T00:49:03,42.805,6.029,0.052,-0.039,-0.004,101.0,108.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.407,13.31,0.064,126.9
2020-11-30T00:52:03,42.805,6.029,0.063,-0.033,-0.014,101.0,107.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.414,13.31,0.071,117.6
2020-11-30T00:55:03,42.805,6.029,0.063,-0.03,-0.002,102.0,107.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.432,13.31,0.069,115.5
2020-11-30T00:58:03,42.805,6.029,0.056,-0.018,0.045,102.0,109.0,99.0,13.4,1505.3,328.0,-0.7,1.9,2470.454,13.32,0.058,107.8
2020-11-30T01:04:03,42.805,6.029,0.028,-0.019,-0.004,103.0,113.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.495,13.3,0.033,124.2
2020-11-30T01:07:03,42.805,6.029,0.029,-0.006,0.013,100.0,108.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.472,13.31,0.029,101.7
2020-11-30T01:10:03,42.805,6.029,0.04,-0.018,-0.004,102.0,114.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.411,13.31,0.043,114.2
2020-11-30T01:13:03,42.805,6.029,0.042,-0.028,0.015,102.0,109.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.478,13.31,0.05,123.7
2020-11-30T01:16:03,42.805,6.029,0.051,-0.019,-0.003,102.0,109.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.425,13.32,0.054,110.4
2020-11-30T01:19:03,42.805,6.029,0.06,-0.022,-0.01,101.0,111.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.446,13.32,0.063,110.1
2020-11-30T01:22:03,42.805,6.029,0.037,-0.017,0.003,102.0,110.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.408,13.32,0.04,114.7
2020-11-30T01:25:03,42.805,6.029,0.053,-0.021,-0.013,101.0,111.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.435,13.32,0.057,111.6
2020-11-30T01:28:03,42.805,6.029,0.048,-0.018,0.007,99.0,111.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.425,13.32,0.051,110.6
2020-11-30T01:31:03,42.805,6.029,0.053,-0.015,0.011,101.0,111.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.397,13.32,0.055,105.8
2020-11-30T01:34:03,42.805,6.029,0.035,-0.018,0.003,101.0,111.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.429,13.32,0.039,117.2
2020-11-30T01:37:03,42.805,6.029,0.05,-0.008,-0.019,102.0,113.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.388,13.32,0.05,99.1
2020-11-30T01:40:03,42.805,6.029,0.054,-0.012,0.0,101.0,113.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.424,13.32,0.055,102.5
2020-11-30T01:43:03,42.805,6.029,0.044,-0.005,-0.001,102.0,114.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.425,13.32,0.044,96.5
2020-11-30T01:46:03,42.805,6.029,0.039,-0.01,-0.015,101.0,110.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.413,13.32,0.04,104.4
2020-11-30T01:49:03,42.805,6.029,0.062,-0.017,0.014,102.0,113.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.392,13.32,0.064,105.3
2020-11-30T01:52:03,42.805,6.029,0.049,-0.016,0.021,102.0,110.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.414,13.32,0.051,108.1
2020-11-30T01:55:03,42.805,6.029,0.03,-0.022,0.008,102.0,110.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.425,13.32,0.037,126.3
2020-11-30T01:58:03,42.805,6.029,0.037,-0.013,-0.008,101.0,110.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.421,13.32,0.039,109.4
2020-11-30T02:04:03,42.805,6.029,0.027,-0.008,-0.009,101.0,114.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.44,13.3,0.028,106.5
2020-11-30T02:07:03,42.805,6.029,0.04,-0.015,0.014,104.0,112.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.443,13.31,0.042,110.6
2020-11-30T02:10:03,42.805,6.029,0.052,-0.001,0.001,101.0,112.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.496,13.31,0.052,91.1
2020-11-30T02:13:03,42.805,6.029,0.03,0.003,-0.018,102.0,113.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.393,13.31,0.03,84.3
2020-11-30T02:16:03,42.805,6.029,0.051,-0.03,-0.014,101.0,112.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.448,13.31,0.059,120.5
2020-11-30T02:19:03,42.805,6.029,0.038,-0.006,-0.004,101.0,116.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.446,13.32,0.038,99.0
2020-11-30T02:22:03,42.805,6.029,0.042,-0.006,0.0,102.0,113.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.443,13.32,0.042,98.1
2020-11-30T02:25:03,42.805,6.029,0.023,-0.01,-0.029,101.0,115.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.453,13.32,0.025,113.5
2020-11-30T02:28:03,42.805,6.029,0.054,-0.002,-0.003,102.0,115.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.392,13.32,0.054,92.1
2020-11-30T02:31:03,42.805,6.029,0.038,0.013,0.014,101.0,115.0,101.0,13.4,1505.3,323.9,-0.7,1.9,2470.433,13.32,0.04,71.1
2020-11-30T02:34:03,42.805,6.029,0.04,-0.013,-0.016,101.0,114.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.439,13.32,0.042,108.0
2020-11-30T02:37:03,42.805,6.029,0.042,-0.014,-0.009,101.0,115.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.426,13.32,0.044,108.4
2020-11-30T02:40:03,42.805,6.029,0.036,-0.005,-0.018,102.0,116.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.41,13.32,0.036,97.9
2020-11-30T02:43:03,42.805,6.029,0.041,-0.021,-0.021,102.0,118.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.412,13.32,0.046,117.1
2020-11-30T02:46:03,42.805,6.029,0.035,-0.012,-0.009,102.0,115.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.411,13.32,0.037,108.9
2020-11-30T02:49:03,42.805,6.029,0.055,-0.006,0.013,101.0,111.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.422,13.32,0.055,96.2
2020-11-30T02:52:03,42.805,6.029,0.021,-0.015,-0.054,102.0,112.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.432,13.32,0.025,125.5
2020-11-30T02:55:03,42.805,6.029,0.046,-0.017,-0.024,100.0,113.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.407,13.32,0.049,110.3
2020-11-30T02:58:03,42.805,6.029,0.046,-0.007,-0.001,102.0,115.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.468,13.32,0.046,98.7
2020-11-30T03:04:03,42.805,6.029,0.056,-0.011,0.0,102.0,114.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.472,13.3,0.057,101.1
2020-11-30T03:07:03,42.805,6.029,0.054,-0.01,-0.006,102.0,113.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.465,13.31,0.054,100.5
2020-11-30T03:10:03,42.805,6.029,0.052,-0.022,-0.029,101.0,112.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.443,13.31,0.056,112.9
2020-11-30T03:13:03,42.805,6.029,0.034,0.011,-0.012,101.0,110.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.468,13.31,0.035,72.1
2020-11-30T03:16:03,42.805,6.029,0.042,-0.01,0.008,101.0,119.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.509,13.32,0.043,103.4
2020-11-30T03:19:03,42.805,6.029,0.063,-0.02,-0.021,104.0,117.0,101.0,13.3,1505.3,324.0,-0.7,1.9,2470.412,13.32,0.066,107.6
2020-11-30T03:22:03,42.805,6.029,0.039,-0.013,0.007,100.0,115.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.463,13.32,0.041,108.4
2020-11-30T03:25:03,42.805,6.029,0.047,-0.011,0.005,101.0,114.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.5,13.32,0.048,103.2
2020-11-30T03:28:03,42.805,6.029,0.047,0.001,0.001,100.0,119.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.485,13.32,0.047,88.8
2020-11-30T03:31:03,42.805,6.029,0.028,-0.009,0.009,102.0,117.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.551,13.32,0.029,107.8
2020-11-30T03:34:03,42.805,6.029,0.044,0.006,0.005,103.0,114.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.496,13.32,0.044,82.2
2020-11-30T03:37:03,42.805,6.029,0.066,-0.002,0.02,102.0,117.0,99.0,13.3,1505.3,322.3,-0.7,1.8,2470.479,13.32,0.066,91.7
2020-11-30T03:40:03,42.805,6.029,0.055,-0.014,0.026,102.0,115.0,99.0,13.3,1505.3,325.6,-0.6,1.8,2470.48,13.32,0.056,104.3
2020-11-30T03:43:03,42.805,6.029,0.068,-0.009,-0.011,101.0,114.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.503,13.32,0.068,97.5
2020-11-30T03:46:03,42.805,6.029,0.042,-0.01,0.009,101.0,117.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.462,13.32,0.043,103.4
2020-11-30T03:49:03,42.805,6.029,0.061,-0.004,-0.006,102.0,111.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.47,13.32,0.061,93.7
2020-11-30T03:52:03,42.805,6.029,0.061,-0.013,0.024,101.0,113.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.506,13.32,0.062,102.0
2020-11-30T03:55:03,42.805,6.029,0.055,0.0,0.009,102.0,117.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.491,13.32,0.055,90.0
2020-11-30T03:58:03,42.805,6.029,0.05,0.002,0.038,102.0,113.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.496,13.32,0.05,87.7
2020-11-30T04:04:03,42.805,6.029,0.055,-0.001,0.004,102.0,111.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.531,13.3,0.055,91.0
2020-11-30T04:07:03,42.805,6.029,0.033,-0.013,0.009,103.0,115.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.505,13.31,0.035,111.5
2020-11-30T04:10:03,42.805,6.029,0.041,0.008,-0.008,101.0,115.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.55,13.31,0.041,79.0
2020-11-30T04:13:03,42.805,6.029,0.051,-0.008,-0.029,101.0,116.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.545,13.31,0.051,98.9
2020-11-30T04:16:03,42.805,6.029,0.056,0.018,0.015,101.0,114.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.522,13.32,0.058,72.2
2020-11-30T04:19:03,42.805,6.029,0.048,-0.011,0.005,101.0,116.0,100.0,13.4,1505.3,323.7,-0.7,1.9,2470.508,13.32,0.049,102.9
2020-11-30T04:22:03,42.805,6.029,0.037,0.008,0.016,102.0,113.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.501,13.32,0.037,77.8
2020-11-30T04:25:03,42.805,6.029,0.045,0.002,-0.014,102.0,114.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.531,13.32,0.045,87.5
2020-11-30T04:28:03,42.805,6.029,0.052,-0.022,-0.026,102.0,114.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.52,13.32,0.056,112.9
2020-11-30T04:31:03,42.805,6.029,0.083,0.003,0.023,102.0,111.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.564,13.32,0.083,87.9
2020-11-30T04:34:03,42.805,6.029,0.038,0.008,-0.015,102.0,113.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.476,13.32,0.038,78.1
2020-11-30T04:37:03,42.805,6.029,0.056,-0.005,0.025,103.0,113.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.524,13.32,0.056,95.1
2020-11-30T04:40:03,42.805,6.029,0.057,-0.006,-0.018,101.0,110.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.524,13.32,0.057,96.0
2020-11-30T04:43:03,42.805,6.029,0.079,0.007,0.029,101.0,111.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.517,13.32,0.079,84.9
2020-11-30T04:46:03,42.805,6.029,0.063,-0.015,0.012,102.0,112.0,100.0,13.3,1505.3,326.1,-0.7,1.9,2470.554,13.32,0.064,103.4
2020-11-30T04:49:03,42.805,6.029,0.032,-0.003,0.015,102.0,113.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.542,13.32,0.032,95.4
2020-11-30T04:52:03,42.805,6.029,0.049,-0.003,0.015,102.0,112.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.522,13.32,0.049,93.5
2020-11-30T04:55:03,42.805,6.029,0.048,-0.019,-0.011,101.0,113.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.553,13.32,0.051,111.6
2020-11-30T04:58:03,42.805,6.029,0.088,-0.008,0.003,101.0,110.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.564,13.32,0.088,95.2
2020-11-30T05:04:03,42.805,6.029,0.056,-0.007,-0.009,101.0,114.0,100.0,13.3,1505.2,322.6,-0.7,1.8,2470.582,13.3,0.056,97.1
2020-11-30T05:07:03,42.805,6.029,0.043,0.003,0.015,102.0,116.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.591,13.31,0.043,86.0
2020-11-30T05:10:03,42.805,6.029,0.041,-0.003,0.006,102.0,112.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.575,13.31,0.041,94.2
2020-11-30T05:13:03,42.805,6.029,0.059,-0.004,-0.002,102.0,111.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.613,13.31,0.059,93.9
2020-11-30T05:16:03,42.805,6.029,0.075,-0.014,0.023,101.0,108.0,100.0,13.3,1505.3,324.7,-0.7,1.9,2470.606,13.31,0.076,100.6
2020-11-30T05:19:03,42.805,6.029,0.051,0.001,-0.01,101.0,112.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.567,13.32,0.051,88.9
2020-11-30T05:22:03,42.805,6.029,0.089,-0.016,0.009,103.0,111.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.536,13.32,0.09,100.2
2020-11-30T05:25:03,42.805,6.029,0.067,-0.015,-0.013,102.0,107.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.568,13.32,0.068,102.6
2020-11-30T05:28:03,42.805,6.029,0.063,-0.013,0.019,102.0,113.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.585,13.32,0.064,101.7
2020-11-30T05:31:03,42.805,6.029,0.061,-0.003,0.004,101.0,107.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.594,13.32,0.061,92.8
2020-11-30T05:34:03,42.805,6.029,0.054,-0.034,-0.022,103.0,109.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.605,13.32,0.063,122.2
2020-11-30T05:37:03,42.805,6.029,0.055,-0.002,0.0,101.0,109.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.619,13.32,0.055,92.1
2020-11-30T05:40:03,42.805,6.029,0.046,0.004,0.005,102.0,116.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.603,13.32,0.046,85.0
2020-11-30T05:43:03,42.805,6.029,0.067,-0.027,-0.008,103.0,116.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.599,13.32,0.072,111.9
2020-11-30T05:46:03,42.805,6.029,0.065,-0.003,0.01,102.0,110.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.587,13.32,0.065,92.6
2020-11-30T05:49:03,42.805,6.029,0.061,-0.015,-0.003,100.0,109.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.629,13.32,0.062,103.8
2020-11-30T05:52:03,42.805,6.029,0.069,0.0,0.011,102.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.594,13.32,0.068,90.0
2020-11-30T05:55:03,42.805,6.029,0.054,-0.018,0.008,101.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.62,13.32,0.056,108.4
2020-11-30T05:58:03,42.805,6.029,0.033,-0.008,-0.002,102.0,111.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.591,13.32,0.033,103.6
2020-11-30T06:04:03,42.805,6.029,0.067,-0.007,0.016,102.0,110.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2470.65,13.3,0.067,96.0
2020-11-30T06:07:03,42.805,6.029,0.035,-0.011,-0.014,101.0,112.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.616,13.31,0.036,107.4
2020-11-30T06:10:03,42.805,6.029,0.05,-0.029,-0.014,100.0,112.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.655,13.31,0.057,120.1
2020-11-30T06:13:03,42.805,6.029,0.043,-0.022,0.002,102.0,115.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.62,13.31,0.048,117.1
2020-11-30T06:16:03,42.805,6.029,0.066,-0.017,0.029,101.0,115.0,100.0,13.3,1505.3,328.0,-0.7,1.9,2470.64,13.31,0.068,104.4
2020-11-30T06:19:03,42.805,6.029,0.045,-0.003,-0.002,102.0,108.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.618,13.32,0.045,93.8
2020-11-30T06:22:03,42.805,6.029,0.072,0.002,0.009,102.0,114.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.657,13.32,0.072,88.4
2020-11-30T06:25:03,42.805,6.029,0.062,-0.023,0.018,102.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.633,13.32,0.066,110.3
2020-11-30T06:28:03,42.805,6.029,0.075,0.001,0.016,104.0,108.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.602,13.32,0.075,89.2
2020-11-30T06:31:03,42.805,6.029,0.076,-0.024,-0.007,104.0,109.0,99.0,13.3,1505.3,323.4,-0.8,1.8,2470.628,13.32,0.079,107.5
2020-11-30T06:34:03,42.805,6.029,0.041,-0.005,0.052,102.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.596,13.32,0.041,97.0
2020-11-30T06:37:03,42.805,6.029,0.08,-0.006,0.029,101.0,106.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.589,13.32,0.08,94.3
2020-11-30T06:40:03,42.805,6.029,0.058,-0.013,0.009,101.0,107.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.592,13.32,0.059,102.6
2020-11-30T06:43:03,42.805,6.029,0.071,-0.021,0.008,100.0,110.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.602,13.32,0.074,106.5
2020-11-30T06:46:03,42.805,6.029,0.072,-0.021,0.004,100.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.63,13.32,0.074,106.3
2020-11-30T06:49:03,42.805,6.029,0.039,-0.011,-0.004,102.0,111.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.608,13.32,0.04,105.7
2020-11-30T06:52:03,42.805,6.029,0.046,-0.028,-0.015,100.0,110.0,101.0,13.3,1505.3,322.6,-0.7,1.8,2470.644,13.32,0.053,121.3
2020-11-30T06:55:03,42.805,6.029,0.046,-0.016,0.003,103.0,112.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.62,13.32,0.048,109.2
2020-11-30T06:58:03,42.805,6.029,0.036,-0.027,-0.022,102.0,109.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.637,13.32,0.045,126.9
2020-11-30T07:04:03,42.805,6.029,0.05,-0.032,-0.003,101.0,107.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.655,13.3,0.059,122.6
2020-11-30T07:07:03,42.805,6.029,0.038,-0.027,-0.012,101.0,112.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.666,13.31,0.046,125.4
2020-11-30T07:10:03,42.805,6.029,0.046,0.0,0.023,101.0,112.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.639,13.31,0.046,90.0
2020-11-30T07:13:03,42.805,6.029,0.067,-0.018,0.031,102.0,108.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.665,13.31,0.069,105.0
2020-11-30T07:16:03,42.805,6.029,0.071,-0.004,0.019,102.0,108.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.658,13.32,0.071,93.2
2020-11-30T07:19:03,42.805,6.029,0.079,-0.019,0.004,102.0,112.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.629,13.32,0.081,103.5
2020-11-30T07:22:03,42.805,6.029,0.04,0.004,0.014,101.0,108.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.628,13.32,0.04,84.3
2020-11-30T07:25:03,42.805,6.029,0.069,0.003,0.025,102.0,109.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.616,13.32,0.069,87.5
2020-11-30T07:28:03,42.805,6.029,0.065,-0.023,0.021,102.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.605,13.32,0.068,109.5
2020-11-30T07:31:03,42.805,6.029,0.072,-0.022,0.009,101.0,108.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.654,13.32,0.075,107.0
2020-11-30T07:34:03,42.805,6.029,0.089,0.009,0.025,102.0,105.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.635,13.32,0.089,84.2
2020-11-30T07:37:03,42.805,6.029,0.06,-0.011,0.005,103.0,111.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.684,13.32,0.06,100.4
2020-11-30T07:40:03,42.805,6.029,0.056,0.006,-0.006,101.0,110.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.653,13.32,0.056,83.9
2020-11-30T07:43:03,42.805,6.029,0.078,-0.011,0.035,102.0,108.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.663,13.32,0.078,98.0
2020-11-30T07:46:03,42.805,6.029,0.082,-0.017,0.034,101.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.65,13.32,0.083,101.7
2020-11-30T07:49:03,42.805,6.029,0.069,0.004,0.016,101.0,104.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.648,13.32,0.069,86.7
2020-11-30T07:52:03,42.805,6.029,0.079,-0.033,0.004,102.0,104.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.634,13.32,0.085,112.7
2020-11-30T07:55:03,42.805,6.029,0.075,-0.028,0.039,102.0,108.0,100.0,13.3,1505.3,328.0,-0.7,1.9,2470.579,13.32,0.08,110.5
2020-11-30T07:58:03,42.805,6.029,0.078,-0.044,-0.009,101.0,109.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.587,13.32,0.089,119.4
2020-11-30T08:04:03,42.805,6.029,0.03,-0.015,-0.011,101.0,106.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.694,13.3,0.033,116.6
2020-11-30T08:07:03,42.805,6.029,0.056,-0.024,-0.004,101.0,107.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.631,13.31,0.06,113.2
2020-11-30T08:10:03,42.805,6.029,0.056,-0.022,0.006,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.638,13.31,0.06,111.4
2020-11-30T08:13:03,42.805,6.029,0.063,-0.01,0.01,101.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.622,13.31,0.063,99.0
2020-11-30T08:16:03,42.805,6.029,0.058,-0.027,0.004,101.0,107.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.643,13.31,0.063,115.0
2020-11-30T08:19:03,42.805,6.029,0.062,-0.016,0.008,102.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.609,13.32,0.064,104.5
2020-11-30T08:22:03,42.805,6.029,0.038,-0.028,-0.024,101.0,108.0,100.0,13.4,1505.3,323.1,-0.7,1.9,2470.652,13.32,0.047,126.4
2020-11-30T08:25:03,42.805,6.029,0.037,-0.021,-0.019,103.0,108.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.599,13.32,0.042,119.6
2020-11-30T08:28:03,42.805,6.029,0.061,-0.02,0.024,101.0,105.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.617,13.32,0.064,108.1
2020-11-30T08:31:03,42.805,6.029,0.065,-0.027,0.016,103.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.641,13.32,0.07,112.6
2020-11-30T08:34:03,42.805,6.029,0.053,-0.021,-0.003,101.0,109.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.669,13.32,0.057,111.6
2020-11-30T08:37:03,42.805,6.029,0.097,-0.029,0.029,101.0,105.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.623,13.32,0.101,106.6
2020-11-30T08:40:03,42.805,6.029,0.067,-0.026,-0.014,102.0,106.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.636,13.32,0.071,111.2
2020-11-30T08:43:03,42.805,6.029,0.044,-0.025,0.015,102.0,108.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.616,13.32,0.05,119.6
2020-11-30T08:46:03,42.805,6.029,0.067,0.007,0.004,103.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.631,13.32,0.067,84.0
2020-11-30T08:49:03,42.805,6.029,0.036,-0.018,-0.025,101.0,109.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.623,13.32,0.04,116.6
2020-11-30T08:52:03,42.805,6.029,0.078,-0.025,0.009,102.0,105.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.591,13.32,0.081,107.8
2020-11-30T08:55:03,42.805,6.029,0.059,-0.023,0.002,102.0,108.0,100.0,13.4,1505.3,328.5,-0.7,1.9,2470.652,13.32,0.063,111.3
2020-11-30T08:58:03,42.805,6.029,0.065,-0.019,0.004,102.0,105.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.583,13.32,0.067,106.3
2020-11-30T09:04:03,42.805,6.029,0.042,-0.034,0.009,102.0,107.0,99.0,13.4,1505.2,327.7,-0.8,1.9,2470.635,13.3,0.054,129.0
2020-11-30T09:07:03,42.805,6.029,0.062,0.002,-0.009,101.0,106.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.613,13.31,0.062,88.2
2020-11-30T09:10:03,42.805,6.029,0.064,-0.014,0.026,102.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.586,13.31,0.065,102.3
2020-11-30T09:13:03,42.805,6.029,0.086,-0.019,0.013,102.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.607,13.31,0.088,102.5
2020-11-30T09:16:03,42.805,6.029,0.061,-0.01,0.044,102.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.599,13.32,0.061,99.3
2020-11-30T09:19:03,42.805,6.029,0.062,-0.037,-0.023,101.0,106.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.62,13.32,0.072,120.8
2020-11-30T09:22:03,42.805,6.029,0.044,-0.033,0.018,103.0,105.0,100.0,13.4,1505.3,325.4,-0.6,1.8,2470.566,13.32,0.055,126.9
2020-11-30T09:25:03,42.805,6.029,0.031,-0.009,0.001,100.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.641,13.32,0.032,106.2
2020-11-30T09:28:03,42.805,6.029,0.056,-0.013,0.019,103.0,104.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.569,13.32,0.057,103.1
2020-11-30T09:31:03,42.805,6.029,0.066,-0.027,0.012,102.0,109.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.572,13.32,0.071,112.2
2020-11-30T09:34:03,42.805,6.029,0.049,-0.017,0.0,102.0,106.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.59,13.32,0.051,109.1
2020-11-30T09:37:03,42.805,6.029,0.076,-0.026,-0.001,103.0,105.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.52,13.32,0.08,108.9
2020-11-30T09:40:03,42.805,6.029,0.069,-0.019,0.017,101.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.58,13.32,0.071,105.4
2020-11-30T09:43:03,42.805,6.029,0.069,-0.001,0.029,102.0,106.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.538,13.32,0.069,90.8
2020-11-30T09:46:03,42.805,6.029,0.059,-0.02,-0.007,101.0,107.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.562,13.32,0.062,108.7
2020-11-30T09:49:03,42.805,6.029,0.052,-0.025,0.033,100.0,107.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.644,13.32,0.057,115.7
2020-11-30T09:52:03,42.805,6.029,0.06,-0.017,-0.01,101.0,106.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.588,13.32,0.062,105.8
2020-11-30T09:55:03,42.805,6.029,0.065,-0.016,0.025,102.0,105.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.563,13.32,0.066,103.8
2020-11-30T09:58:03,42.805,6.029,0.052,-0.037,-0.023,101.0,107.0,100.0,13.4,1505.3,328.2,-0.7,1.9,2470.561,13.32,0.063,125.4
2020-11-30T10:04:03,42.805,6.029,0.08,-0.014,0.026,101.0,104.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.562,13.3,0.081,99.9