Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-27T00:00:00, 5.42, 43.37, 68.27, 5.209, 9999.999, -361.1, 0.032
2022-02-27T00:15:00, 5.42, 43.37, 66.47, 5.472, 9999.999, 180.3, 0.036
2022-02-27T00:30:00, 5.42, 43.37, 66.88, 5.289, 9999.999, 360, 0.037
2022-02-27T00:45:00, 5.42, 43.37, 67.87, 4.744, 9999.999, 360, 0.041
2022-02-27T01:00:00, 5.42, 43.37, 64.26, 5.617, 9999.999, 9999.999, 0.023
2022-02-27T01:15:00, 5.42, 43.37, 66.65, 4.892, 9999.999, 0, 0.019
2022-02-27T01:30:00, 5.42, 43.37, 64.73, 5.206, 9999.999, 9999.999, 0.03
2022-02-27T01:45:00, 5.42, 43.37, 66.62, 4.581, 9999.999, 360, 0.019
2022-02-27T02:00:00, 5.42, 43.37, 61.29, 5.455, 9999.999, 9999.999, 0.024
2022-02-27T02:15:00, 5.42, 43.37, 65.32, 5.061, 9999.999, 360, 0.021
2022-02-27T02:30:00, 5.42, 43.37, 63.08, 5.095, 9999.999, 9999.999, 0.015
2022-02-27T02:45:00, 5.42, 43.37, 66.34, 4.189, 9999.999, 360, 0.014
2022-02-27T03:00:00, 5.42, 43.37, 68.47, 3.515, 9999.999, 360, 0.024
2022-02-27T03:15:00, 5.42, 43.37, 67.46, 4.076, 9999.999, 360, 0.022
2022-02-27T03:30:00, 5.42, 43.37, 64.58, 4.653, 9999.999, 360.0, 0.03
2022-02-27T03:45:00, 5.42, 43.37, 61.22, 5.115, 9999.999, 9999.999, 0.009
2022-02-27T04:00:00, 5.42, 43.37, 61.1, 4.885, 9999.999, 0, 0.011
2022-02-27T04:15:00, 5.42, 43.37, 54.58, 6.155, 9999.999, 0, 0.003
2022-02-27T04:30:00, 5.42, 43.37, 55.53, 5.973, 9999.999, 9999.999, 0.004
2022-02-27T04:45:00, 5.42, 43.37, 54.69, 6.105, 9999.999, 9999.999, 0.003
2022-02-27T05:00:00, 5.42, 43.37, 53.09, 6.6, 9999.999, 9999.999, 0.009
2022-02-27T05:15:00, 5.42, 43.37, 55.86, 5.891, 9999.999, 9999.999, 0.018
2022-02-27T05:30:00, 5.42, 43.37, 57.96, 5.313, 9999.999, 0, 0.027
2022-02-27T05:45:00, 5.42, 43.37, 60.44, 5.031, 9999.999, 360, 0.026
2022-02-27T06:00:00, 5.42, 43.37, 61.79, 4.404, 9999.999, 180.3, 0.025
2022-02-27T06:15:00, 5.42, 43.37, 57.26, 5.425, 9999.999, 9999.999, 0.032
2022-02-27T06:30:00, 5.42, 43.37, 55.66, 5.557, 9999.999, 9999.999, 0.031
2022-02-27T06:45:00, 5.42, 43.37, 56.24, 6.099, 9999.999, 360.0, 0.034
2022-02-27T07:00:00, 5.42, 43.37, 54.14, 7.153, 9999.999, 9999.999, 0.029
2022-02-27T07:15:00, 5.42, 43.37, 52.49, 7.743, 9999.999, 9999.999, 0.023
2022-02-27T07:30:00, 5.42, 43.37, 52.32, 8.27, 9999.999, -180.3, 0.019
2022-02-27T07:45:00, 5.42, 43.37, 51.41, 8.74, 9999.999, 0.0, 0.026
2022-02-27T08:00:00, 5.42, 43.37, 48.86, 9.31, 9999.999, 0, 0.027
2022-02-27T08:15:00, 5.42, 43.37, 48.08, 9.62, 9999.999, 360, 0.045
2022-02-27T08:30:00, 5.42, 43.37, 47.03, 10.5, 9999.999, 360.0, 0.039
2022-02-27T08:45:00, 5.42, 43.37, 44.25, 10.89, 9999.999, 119.9, 0.036
2022-02-27T09:00:00, 5.42, 43.37, 44.89, 10.69, 3790, 0.0, 0.044
2022-02-27T09:15:00, 5.42, 43.37, 45.3, 11.0, 3566, 480.4, 0.031
2022-02-27T09:30:00, 5.42, 43.37, 44.31, 11.95, 3475, 479.9, 0.042
2022-02-27T09:45:00, 5.42, 43.37, 44.31, 11.9, 1932, 360.0, 0.053
2022-02-27T10:00:00, 5.42, 43.37, 43.1, 12.47, 2487, 71.96, 0.062
2022-02-27T10:15:00, 5.42, 43.37, 42.36, 12.27, 2203, 300.0, 0.054
2022-02-27T10:30:00, 5.42, 43.37, 38.98, 12.8, 1768, 360, 0.042
2022-02-27T10:45:00, 5.42, 43.37, 36.43, 13.34, 2802, 360, 0.035
2022-02-27T11:00:00, 5.42, 43.37, 32.45, 12.23, 166, -1080.0, 0.055
2022-02-27T11:15:00, 5.42, 43.37, 41.35, 12.99, 1441, 718.9, 0.021
2022-02-27T11:30:00, 5.42, 43.37, 40.1, 11.8, -1125, 9999.999, 0.038
2022-02-27T11:45:00, 5.42, 43.37, 38.29, 12.21, 1462, 9999.999, 0.008
2022-02-27T12:00:00, 5.42, 43.37, 42.15, 12.66, 1689, 180, 0.036
2022-02-27T12:15:00, 5.42, 43.37, 42.65, 12.0, 879, 240, 0.049
2022-02-27T12:30:00, 5.42, 43.37, 43.26, 12.31, 110.6, 360, 0.064
2022-02-27T12:45:00, 5.42, 43.37, 42.96, 12.05, -564.3, -1439, 0.056
2022-02-27T13:00:00, 5.42, 43.37, 43.98, 11.77, 88.4, -1081.0, 0.047
2022-02-27T13:15:00, 5.42, 43.37, 42.86, 11.65, 818.0, 120.2, 0.053
2022-02-27T13:30:00, 5.42, 43.37, 45.5, 11.52, 369.7, 9999.999, 0.043
2022-02-27T13:45:00, 5.42, 43.37, 46.73, 11.83, 1268.0, 0, 0.049
2022-02-27T14:00:00, 5.42, 43.37, 45.14, 11.92, 1536.0, 720, 0.047
2022-02-27T14:15:00, 5.42, 43.37, 45.81, 12.03, 704.3, 0, 0.051
2022-02-27T14:30:00, 5.42, 43.37, 46.29, 11.87, 1290, 0, 0.032
2022-02-27T14:45:00, 5.42, 43.37, 46.19, 12.23, 2333, 0, 0.047
2022-02-27T15:00:00, 5.42, 43.37, 48.87, 11.01, -1215, 0, 0.036
2022-02-27T15:15:00, 5.42, 43.37, 48.92, 11.77, 1804, 9999.999, 0.023
2022-02-27T15:30:00, 5.42, 43.37, 48.01, 11.09, 660.1, 9999.999, 0.041
2022-02-27T15:45:00, 5.42, 43.37, 51.6, 10.09, -1435.0, 360, 0.063
2022-02-27T16:00:00, 5.42, 43.37, 53.65, 9.43, -876.0, 360, 0.044
2022-02-27T16:15:00, 5.42, 43.37, 54.05, 9.32, 199.5, 9999.999, 0.055
2022-02-27T16:30:00, 5.42, 43.37, 54.89, 9.26, 673.3, 9999.999, 0.061
2022-02-27T16:45:00, 5.42, 43.37, 55.67, 8.8, 376.4, 9999.999, 0.047
2022-02-27T17:00:00, 5.42, 43.37, 55.97, 8.63, 765.7, 0, 0.04
2022-02-27T17:15:00, 5.42, 43.37, 57.11, 8.48, 1039.0, 360, 0.039
2022-02-27T17:30:00, 5.42, 43.37, 57.46, 8.38, 1640, 9999.999, 0.022
2022-02-27T17:45:00, 5.42, 43.37, 58.14, 8.11, 1258, 360.0, 0.036
2022-02-27T18:00:00, 5.42, 43.37, 59.13, 7.714, 1178, 360, 0.009
2022-02-27T18:15:00, 5.42, 43.37, 59.16, 7.469, 1475, 9999.999, 0.015
2022-02-27T18:30:00, 5.42, 43.37, 59.99, 7.092, 1502, 360, 0.02
2022-02-27T18:45:00, 5.42, 43.37, 59.22, 7.144, 2144, 9999.999, 0.012
2022-02-27T19:00:00, 5.42, 43.37, 58.56, 6.75, 375.1, 360, 0.009
2022-02-27T19:15:00, 5.42, 43.37, 60.52, 6.175, 669.1, 0, 0.011
2022-02-27T19:30:00, 5.42, 43.37, 61.84, 5.848, 2271, 9999.999, 0.021
2022-02-27T19:45:00, 5.42, 43.37, 61.14, 5.687, 2387, 9999.999, 0.02
2022-02-27T20:00:00, 5.42, 43.37, 60.81, 5.491, 2736, 0, 0.021
2022-02-27T20:15:00, 5.42, 43.37, 61.44, 5.263, 9999.999, 9999.999, 0.022
2022-02-27T20:30:00, 5.42, 43.37, 59.93, 5.561, 9999.999, 180.3, 0.024
2022-02-27T20:45:00, 5.42, 43.37, 58.99, 5.596, 9999.999, 9999.999, 0.028
2022-02-27T21:00:00, 5.42, 43.37, 57.49, 6.189, 9999.999, 360, 0.032
2022-02-27T21:15:00, 5.42, 43.37, 57.25, 6.189, 9999.999, 360, 0.04
2022-02-27T21:30:00, 5.42, 43.37, 57.03, 6.122, 9999.999, 9999.999, 0.024
2022-02-27T21:45:00, 5.42, 43.37, 57.69, 5.644, 3551, 0.0, 0.02
2022-02-27T22:00:00, 5.42, 43.37, 57.92, 5.562, 3247, 9999.999, 0.026
2022-02-27T22:15:00, 5.42, 43.37, 58.35, 5.333, 3748, 9999.999, 0.021
2022-02-27T22:30:00, 5.42, 43.37, 59.7, 4.873, 9999.999, 360.0, 0.029
2022-02-27T22:45:00, 5.42, 43.37, 58.06, 5.285, 9999.999, 180.3, 0.032
2022-02-27T23:00:00, 5.42, 43.37, 59.44, 4.792, 9999.999, 179.7, 0.024
2022-02-27T23:15:00, 5.42, 43.37, 59.15, 4.893, 9999.999, 0.0, 0.027
2022-02-27T23:30:00, 5.42, 43.37, 58.44, 5.091, 9999.999, 9999.999, 0.025
2022-02-27T23:45:00, 5.42, 43.37, 59.31, 4.993, 9999.999, 360, 0.025
