Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-06T00:00:00, 30.2, 22.0, 0.0, 100.0, 280.0, 5.4, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-06T00:06:00, 30.2, 21.0, 0.0, 500.0, 280.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-06T00:12:00, 30.3, 21.0, 0.0, 200.0, 280.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-06T00:18:00, 30.3, 21.0, 0.0, 300.0, 280.0, 6.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-06T00:24:00, 30.2, 21.0, 0.0, 100.0, 290.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-06T00:30:00, 30.1, 21.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T00:36:00, 29.9, 21.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T00:42:00, 29.8, 21.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T00:48:00, 29.7, 21.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T00:54:00, 29.7, 21.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T01:00:00, 29.6, 21.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T01:06:00, 29.4, 21.0, 0.0, 200.0, 310.0, 3.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T01:12:00, 29.6, 20.0, 0.0, 0.0, 320.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-06T01:18:00, 29.5, 20.0, 0.0, 100.0, 320.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T01:24:00, 29.4, 20.0, 0.0, 400.0, 320.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T01:30:00, 29.5, 20.0, 0.0, 1100.0, 300.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-06T01:36:00, 29.4, 19.0, 0.0, 1500.0, 290.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-06T01:42:00, 28.8, 23.0, 0.0, 700.0, 360.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-06T01:48:00, 28.1, 24.0, 0.0, 9999.999, 90.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-06T01:54:00, 27.7, 24.0, 0.0, 700.0, 80.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-06T02:00:00, 27.3, 24.0, 0.0, 900.0, 40.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-06T02:06:00, 27.1, 23.0, 0.0, 1100.0, 360.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-06T02:12:00, 27.1, 23.0, 0.0, 1800.0, 20.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-06T02:18:00, 26.9, 23.0, 0.0, 1000.0, 30.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-06T02:24:00, 26.7, 22.0, 0.0, 800.0, 350.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-06T02:30:00, 26.3, 25.0, 0.0, 500.0, 190.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-06T02:36:00, 25.8, 27.0, 0.0, 1000.0, 160.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-06T02:42:00, 25.4, 27.0, 0.0, 1000.0, 170.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-06T02:48:00, 25.1, 27.0, 0.0, 600.0, 170.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-06T02:54:00, 25.0, 28.0, 0.0, 800.0, 150.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-06T03:00:00, 24.9, 28.0, 0.0, 300.0, 140.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-06T03:06:00, 25.0, 26.0, 0.0, 500.0, 170.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-06T03:12:00, 25.2, 26.0, 0.0, 0.0, 180.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-06T03:18:00, 25.2, 28.0, 0.0, 200.0, 180.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-06T03:24:00, 25.3, 29.0, 0.0, 200.0, 120.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-06T03:30:00, 25.3, 29.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-06T03:36:00, 25.2, 29.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-06T03:42:00, 25.2, 29.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-06T03:48:00, 25.1, 30.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-06T03:54:00, 24.9, 31.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-06T04:00:00, 24.6, 32.0, 0.0, 300.0, 130.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-06T04:06:00, 24.3, 33.0, 0.0, 400.0, 130.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-06T04:12:00, 24.0, 33.0, 0.0, 9999.999, 110.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-06T04:18:00, 23.9, 32.0, 0.0, 1000.0, 100.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-07-06T04:24:00, 23.9, 33.0, 0.0, 300.0, 80.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-06T04:30:00, 24.3, 34.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-06T04:36:00, 24.5, 33.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-06T04:42:00, 24.8, 32.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-06T04:48:00, 24.7, 32.0, 0.0, 0.0, 340.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-06T04:54:00, 24.9, 32.0, 0.0, 200.0, 340.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-06T05:00:00, 25.0, 32.0, 0.0, 100.0, 310.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-06T05:06:00, 24.8, 32.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-06T05:12:00, 24.8, 31.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-06T05:18:00, 24.7, 31.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-06T05:24:00, 25.0, 31.0, 0.0, 400.0, 260.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-06T05:30:00, 25.4, 31.0, 0.0, 600.0, 250.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-06T05:36:00, 25.8, 29.0, 0.0, 600.0, 280.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T05:42:00, 26.1, 29.0, 0.0, 9999.999, 260.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T05:48:00, 26.3, 32.0, 0.0, 700.0, 250.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T05:54:00, 26.5, 33.0, 0.0, 200.0, 240.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-06T06:00:00, 27.1, 32.0, 0.0, 9999.999, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-06T06:06:00, 27.7, 31.0, 0.0, 500.0, 110.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-06T06:12:00, 28.3, 30.0, 0.0, 9999.999, 110.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-06T06:18:00, 28.5, 30.0, 0.0, 9999.999, 140.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-06T06:24:00, 28.8, 31.0, 0.0, 9999.999, 160.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-06T06:30:00, 28.5, 30.0, 0.0, 800.0, 180.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-06T06:36:00, 28.5, 30.0, 0.0, 1200.0, 200.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-06T06:42:00, 28.8, 30.0, 0.0, 400.0, 200.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-06T06:48:00, 29.1, 30.0, 0.0, 1100.0, 180.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T06:54:00, 29.2, 29.0, 0.0, 1300.0, 210.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T07:00:00, 29.4, 29.0, 0.0, 9999.999, 90.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-06T07:06:00, 29.7, 29.0, 0.0, 1700.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-06T07:12:00, 29.8, 28.0, 0.0, 9999.999, 180.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-06T07:18:00, 29.3, 28.0, 0.0, 9999.999, 220.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T07:24:00, 29.4, 28.0, 0.0, 2400.0, 200.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T07:30:00, 29.8, 27.0, 0.0, 2400.0, 200.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T07:36:00, 30.2, 27.0, 0.0, 3100.0, 160.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T07:42:00, 30.0, 25.0, 0.0, 1900.0, 180.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-06T07:48:00, 30.3, 26.0, 0.0, 700.0, 210.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-06T07:54:00, 29.9, 25.0, 0.0, 1000.0, 230.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-06T08:00:00, 29.8, 25.0, 0.0, 21300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-06T08:06:00, 29.8, 26.0, 0.0, 60200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-06T08:12:00, 29.9, 26.0, 0.0, 1900.0, 220.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-06T08:18:00, 30.2, 26.0, 0.0, 800.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-06T08:24:00, 29.9, 26.0, 0.0, 1200.0, 230.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-06T08:30:00, 29.8, 27.0, 0.0, 1200.0, 240.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-06T08:36:00, 30.1, 26.0, 0.0, 1300.0, 240.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T08:42:00, 30.0, 27.0, 0.0, 800.0, 250.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T08:48:00, 30.4, 29.0, 0.0, 1500.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-06T08:54:00, 30.7, 27.0, 0.0, 2200.0, 250.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-06T09:00:00, 30.3, 28.0, 0.0, 9999.999, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-06T09:06:00, 30.2, 29.0, 0.0, 1700.0, 260.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-06T09:12:00, 30.6, 27.0, 0.0, 1600.0, 260.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-06T09:18:00, 31.2, 26.0, 0.0, 2500.0, 260.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-06T09:24:00, 31.5, 24.0, 0.0, 5100.0, 270.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-06T09:30:00, 32.3, 24.0, 0.0, 5200.0, 240.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-06T09:36:00, 32.6, 24.0, 0.0, 5200.0, 200.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-06T09:42:00, 32.7, 23.0, 0.0, 2800.0, 140.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-06T09:48:00, 32.9, 24.0, 0.0, 2900.0, 130.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T09:54:00, 33.4, 23.0, 0.0, 2500.0, 120.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T10:00:00, 33.7, 23.0, 0.0, 3000.0, 130.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T10:06:00, 33.1, 24.0, 0.0, 2300.0, 210.0, 1.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T10:12:00, 33.0, 24.0, 0.0, 3100.0, 230.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-06T10:18:00, 33.6, 24.0, 0.0, 2900.0, 210.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-06T10:24:00, 33.4, 24.0, 0.0, 3300.0, 200.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T10:30:00, 33.1, 24.0, 0.0, 3700.0, 220.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T10:36:00, 33.4, 23.0, 0.0, 3500.0, 220.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-06T10:42:00, 34.0, 23.0, 0.0, 3700.0, 210.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-07-06T10:48:00, 34.0, 22.0, 0.0, 3600.0, 210.0, 1.9, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T10:54:00, 34.3, 23.0, 0.0, 4300.0, 220.0, 1.9, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T11:00:00, 34.3, 22.0, 0.0, 4600.0, 230.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.1,6.011558,43.135978
2022-07-06T11:06:00, 34.2, 22.0, 0.0, 4500.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.0,6.011558,43.135978
2022-07-06T11:12:00, 32.5, 22.0, 0.0, 3400.0, 240.0, 3.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-06T11:18:00, 32.5, 23.0, 0.0, 3900.0, 240.0, 3.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T11:24:00, 33.1, 22.0, 0.0, 2100.0, 240.0, 2.5, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-06T11:30:00, 33.5, 21.0, 0.0, 2800.0, 220.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T11:36:00, 34.2, 21.0, 0.0, 3200.0, 200.0, 1.4, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T11:42:00, 34.3, 19.0, 0.0, 3200.0, 210.0, 1.4, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T11:48:00, 34.1, 18.0, 0.0, 3000.0, 210.0, 1.6, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-06T11:54:00, 34.3, 20.0, 0.0, 3400.0, 200.0, 1.5, 9999.999, 9999.999, 1008.9, 1016.8,6.011558,43.135978
2022-07-06T12:00:00, 34.4, 21.0, 0.0, 3100.0, 180.0, 1.9, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T12:06:00, 34.0, 21.0, 0.0, 2900.0, 200.0, 2.0, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-06T12:12:00, 34.5, 20.0, 0.0, 3800.0, 200.0, 1.5, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T12:18:00, 34.0, 21.0, 0.0, 3300.0, 180.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T12:24:00, 34.0, 20.0, 0.0, 3100.0, 210.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T12:30:00, 34.3, 20.0, 0.0, 4300.0, 210.0, 1.4, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T12:36:00, 34.4, 21.0, 0.0, 5100.0, 180.0, 1.2, 9999.999, 9999.999, 1008.9, 1016.8,6.011558,43.135978
2022-07-06T12:42:00, 34.4, 22.0, 0.0, 4500.0, 180.0, 1.7, 9999.999, 9999.999, 1009.0, 1016.9,6.011558,43.135978
2022-07-06T12:48:00, 33.2, 25.0, 0.0, 3200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-06T12:54:00, 33.5, 25.0, 0.0, 2500.0, 200.0, 1.4, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-06T13:00:00, 33.2, 24.0, 0.0, 3000.0, 130.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:06:00, 32.5, 25.0, 0.0, 4300.0, 130.0, 2.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:12:00, 32.3, 26.0, 0.0, 3900.0, 120.0, 2.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:18:00, 31.8, 27.0, 0.0, 3200.0, 120.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-06T13:24:00, 32.1, 26.0, 0.0, 2000.0, 130.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:30:00, 31.9, 28.0, 0.0, 2900.0, 130.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:36:00, 32.6, 25.0, 0.0, 1400.0, 120.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:42:00, 33.0, 24.0, 0.0, 2200.0, 110.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:48:00, 32.7, 23.0, 0.0, 2000.0, 110.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-06T13:54:00, 32.6, 22.0, 0.0, 2000.0, 110.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-06T14:00:00, 32.8, 23.0, 0.0, 2600.0, 80.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:06:00, 33.1, 25.0, 0.0, 3100.0, 100.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:12:00, 32.3, 23.0, 0.0, 1600.0, 130.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-06T14:18:00, 32.7, 23.0, 0.0, 1300.0, 130.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:24:00, 32.9, 23.0, 0.0, 1400.0, 120.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:30:00, 33.5, 22.0, 0.0, 2200.0, 130.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T14:36:00, 32.8, 23.0, 0.0, 2100.0, 140.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T14:42:00, 33.1, 23.0, 0.0, 1400.0, 190.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:48:00, 33.1, 22.0, 0.0, 2100.0, 210.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T14:54:00, 33.4, 20.0, 0.0, 2200.0, 220.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T15:00:00, 33.4, 22.0, 0.0, 1800.0, 210.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T15:06:00, 32.8, 25.0, 0.0, 2100.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T15:12:00, 32.5, 29.0, 0.0, 1500.0, 220.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T15:18:00, 31.8, 32.0, 0.0, 3300.0, 220.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T15:24:00, 31.6, 31.0, 0.0, 2400.0, 230.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-06T15:30:00, 31.6, 28.0, 0.0, 1200.0, 230.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-06T15:36:00, 31.9, 27.0, 0.0, 900.0, 210.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-06T15:42:00, 31.5, 28.0, 0.0, 800.0, 200.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-06T15:48:00, 31.4, 31.0, 0.0, 1800.0, 200.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-06T15:54:00, 31.1, 31.0, 0.0, 2400.0, 180.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-06T16:00:00, 31.5, 32.0, 0.0, 1100.0, 110.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-06T16:06:00, 31.2, 31.0, 0.0, 1100.0, 120.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-06T16:12:00, 30.8, 32.0, 0.0, 900.0, 90.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-06T16:18:00, 31.0, 31.0, 0.0, 400.0, 70.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-06T16:24:00, 30.9, 32.0, 0.0, 700.0, 80.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-06T16:30:00, 31.0, 31.0, 0.0, 1400.0, 110.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-06T16:36:00, 30.7, 31.0, 0.0, 9999.999, 110.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-06T16:42:00, 30.3, 32.0, 0.0, 2700.0, 90.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-06T16:48:00, 30.1, 33.0, 0.0, 2400.0, 80.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-06T16:54:00, 30.4, 32.0, 0.0, 1600.0, 90.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-06T17:00:00, 30.5, 32.0, 0.0, 800.0, 110.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-06T17:06:00, 30.4, 34.0, 0.0, 2600.0, 80.0, 2.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-06T17:12:00, 30.2, 35.0, 0.0, 2200.0, 80.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-06T17:18:00, 30.0, 34.0, 0.0, 9999.999, 80.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-06T17:24:00, 29.7, 32.0, 0.0, 2200.0, 90.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-06T17:30:00, 29.3, 32.0, 0.0, 1000.0, 80.0, 3.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-06T17:36:00, 28.9, 31.0, 0.0, 1200.0, 80.0, 3.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-06T17:42:00, 28.9, 31.0, 0.0, 1400.0, 80.0, 2.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-06T17:48:00, 29.4, 31.0, 0.0, 400.0, 80.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-06T17:54:00, 29.6, 32.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-06T18:00:00, 29.4, 35.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-06T18:06:00, 29.3, 37.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-06T18:12:00, 29.3, 39.0, 0.0, 100.0, 100.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-06T18:18:00, 29.1, 38.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-06T18:24:00, 29.1, 39.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-06T18:30:00, 28.8, 40.0, 0.0, 100.0, 100.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-06T18:36:00, 28.8, 39.0, 0.0, 200.0, 90.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-06T18:42:00, 28.4, 42.0, 0.0, 500.0, 100.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T18:48:00, 28.1, 43.0, 0.0, 1300.0, 120.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T18:54:00, 27.6, 43.0, 0.0, 500.0, 120.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T19:00:00, 27.2, 43.0, 0.0, 700.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:06:00, 26.9, 43.0, 0.0, 9999.999, 100.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:12:00, 26.6, 43.0, 0.0, 800.0, 90.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:18:00, 26.5, 42.0, 0.0, 300.0, 90.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-06T19:24:00, 26.3, 42.0, 0.0, 400.0, 90.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-06T19:30:00, 26.2, 44.0, 0.0, 200.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-06T19:36:00, 26.0, 45.0, 0.0, 700.0, 80.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-06T19:42:00, 25.7, 47.0, 0.0, 1500.0, 90.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-06T19:48:00, 25.5, 48.0, 0.0, 2200.0, 110.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-06T19:54:00, 25.3, 48.0, 0.0, 600.0, 110.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-06T20:00:00, 25.0, 49.0, 0.0, 1900.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-06T20:06:00, 25.0, 50.0, 0.0, 400.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T20:12:00, 25.0, 50.0, 0.0, 300.0, 120.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T20:18:00, 25.0, 50.0, 0.0, 200.0, 180.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-06T20:24:00, 24.9, 49.0, 0.0, 200.0, 210.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:30:00, 24.9, 49.0, 0.0, 900.0, 270.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:36:00, 25.1, 47.0, 0.0, 500.0, 260.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:42:00, 25.1, 47.0, 0.0, 800.0, 260.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-06T20:48:00, 25.1, 47.0, 0.0, 400.0, 260.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:54:00, 25.0, 46.0, 0.0, 400.0, 260.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T21:00:00, 24.9, 45.0, 0.0, 300.0, 260.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:06:00, 24.7, 46.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:12:00, 24.6, 45.0, 0.0, 1000.0, 270.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978