contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-27T00:01:36,42.805,6.029,4330,1995,195.636,59.828,13.288
2017-10-27T00:04:36,42.805,6.029,4330,1995,195.774,59.869,13.287
2017-10-27T00:07:36,42.805,6.029,4330,1995,195.690,59.843,13.287
2017-10-27T00:10:36,42.805,6.029,4330,1995,195.874,59.899,13.286
2017-10-27T00:13:36,42.805,6.029,4330,1995,195.848,59.892,13.287
2017-10-27T00:16:36,42.805,6.029,4330,1995,195.827,59.885,13.287
2017-10-27T00:19:36,42.805,6.029,4330,1995,195.602,59.817,13.287
2017-10-27T00:22:36,42.805,6.029,4330,1995,195.486,59.782,13.287
2017-10-27T00:25:36,42.805,6.029,4330,1995,195.235,59.705,13.287
2017-10-27T00:28:36,42.805,6.029,4330,1995,195.189,59.690,13.287
2017-10-27T00:31:36,42.805,6.029,4330,1995,195.163,59.682,13.287
2017-10-27T00:34:36,42.805,6.029,4330,1995,195.090,59.660,13.287
2017-10-27T00:37:36,42.805,6.029,4330,1995,195.289,59.722,13.288
2017-10-27T00:40:36,42.805,6.029,4330,1995,195.036,59.644,13.287
2017-10-27T00:43:36,42.805,6.029,4330,1995,195.187,59.689,13.287
2017-10-27T00:46:36,42.805,6.029,4330,1995,195.385,59.750,13.287
2017-10-27T00:49:36,42.805,6.029,4330,1995,195.285,59.720,13.288
2017-10-27T00:52:36,42.805,6.029,4330,1995,195.204,59.696,13.288
2017-10-27T00:55:36,42.805,6.029,4330,1995,195.438,59.767,13.287
2017-10-27T00:58:36,42.805,6.029,4330,1995,195.266,59.715,13.288
2017-10-27T01:01:36,42.805,6.029,4330,1995,195.339,59.737,13.287
2017-10-27T01:04:36,42.805,6.029,4330,1995,195.244,59.708,13.287
2017-10-27T01:07:36,42.805,6.029,4330,1995,194.982,59.627,13.287
2017-10-27T01:10:36,42.805,6.029,4330,1995,194.947,59.616,13.287
2017-10-27T01:13:36,42.805,6.029,4330,1995,194.975,59.626,13.288
2017-10-27T01:16:36,42.805,6.029,4330,1995,194.914,59.608,13.288
2017-10-27T01:19:36,42.805,6.029,4330,1995,194.820,59.578,13.288
2017-10-27T01:22:36,42.805,6.029,4330,1995,194.703,59.543,13.288
2017-10-27T01:25:36,42.805,6.029,4330,1995,194.372,59.441,13.288
2017-10-27T01:28:36,42.805,6.029,4330,1995,194.440,59.463,13.288
2017-10-27T01:31:36,42.805,6.029,4330,1995,194.170,59.380,13.288
2017-10-27T01:34:36,42.805,6.029,4330,1995,193.849,59.282,13.288
2017-10-27T01:37:36,42.805,6.029,4330,1995,194.000,59.328,13.288
2017-10-27T01:40:36,42.805,6.029,4330,1995,193.916,59.302,13.288
2017-10-27T01:43:36,42.805,6.029,4330,1995,193.798,59.266,13.288
2017-10-27T01:46:36,42.805,6.029,4330,1995,193.464,59.165,13.289
2017-10-27T01:49:36,42.805,6.029,4330,1995,193.749,59.251,13.288
2017-10-27T01:52:36,42.805,6.029,4330,1995,194.119,59.364,13.288
2017-10-27T01:55:36,42.805,6.029,4330,1995,193.842,59.281,13.289
2017-10-27T01:58:36,42.805,6.029,4330,1995,193.666,59.226,13.288
2017-10-27T02:01:36,42.805,6.029,4330,1995,193.562,59.196,13.290
2017-10-27T02:04:36,42.805,6.029,4330,1995,193.737,59.250,13.290
2017-10-27T02:07:36,42.805,6.029,4330,1995,193.602,59.207,13.288
2017-10-27T02:10:36,42.805,6.029,4330,1995,194.039,59.340,13.288
2017-10-27T02:13:36,42.805,6.029,4330,1995,194.405,59.452,13.288
2017-10-27T02:16:36,42.805,6.029,4330,1995,194.369,59.442,13.289
2017-10-27T02:19:36,42.805,6.029,4330,1995,194.195,59.389,13.289
2017-10-27T02:22:36,42.805,6.029,4330,1995,194.117,59.364,13.289
2017-10-27T02:25:36,42.805,6.029,4330,1995,194.057,59.348,13.290
2017-10-27T02:28:36,42.805,6.029,4330,1995,193.755,59.253,13.288
2017-10-27T02:31:36,42.805,6.029,4330,1995,193.982,59.324,13.289
2017-10-27T02:34:36,42.805,6.029,4330,1995,193.608,59.210,13.289
2017-10-27T02:37:36,42.805,6.029,4330,1995,193.899,59.298,13.289
2017-10-27T02:40:36,42.805,6.029,4330,1995,193.874,59.291,13.289
2017-10-27T02:43:36,42.805,6.029,4330,1995,193.716,59.243,13.290
2017-10-27T02:46:36,42.805,6.029,4330,1995,193.852,59.284,13.289
2017-10-27T02:49:36,42.805,6.029,4330,1995,193.841,59.280,13.288
2017-10-27T02:52:36,42.805,6.029,4330,1995,193.940,59.312,13.290
2017-10-27T02:55:36,42.805,6.029,4330,1995,193.390,59.143,13.289
2017-10-27T02:58:36,42.805,6.029,4330,1995,192.957,59.011,13.290
2017-10-27T03:01:36,42.805,6.029,4330,1995,192.730,58.940,13.288
2017-10-27T03:04:36,42.805,6.029,4330,1995,192.409,58.842,13.288
2017-10-27T03:07:36,42.805,6.029,4330,1995,192.155,58.764,13.289
2017-10-27T03:10:36,42.805,6.029,4330,1995,192.319,58.819,13.292
2017-10-27T03:13:36,42.805,6.029,4330,1995,191.803,58.659,13.290
2017-10-27T03:16:36,42.805,6.029,4330,1995,191.427,58.543,13.289
2017-10-27T03:19:36,42.805,6.029,4330,1995,191.887,58.681,13.288
2017-10-27T03:22:36,42.805,6.029,4330,1995,192.272,58.803,13.291
2017-10-27T03:25:36,42.805,6.029,4330,1995,192.708,58.938,13.292
2017-10-27T03:28:36,42.805,6.029,4330,1995,193.256,59.105,13.291
2017-10-27T03:31:36,42.805,6.029,4330,1995,193.414,59.149,13.288
2017-10-27T03:34:36,42.805,6.029,4330,1995,193.910,59.301,13.289
2017-10-27T03:37:36,42.805,6.029,4330,1995,194.531,59.491,13.288
2017-10-27T03:40:36,42.805,6.029,4330,1995,194.620,59.518,13.288
2017-10-27T03:43:36,42.805,6.029,4330,1995,194.991,59.630,13.287
2017-10-27T03:46:36,42.805,6.029,4330,1995,195.022,59.640,13.288
2017-10-27T03:49:36,42.805,6.029,4330,1995,194.822,59.578,13.287
2017-10-27T03:52:36,42.805,6.029,4330,1995,194.750,59.559,13.289
2017-10-27T03:55:36,42.805,6.029,4330,1995,194.716,59.547,13.288
2017-10-27T03:58:36,42.805,6.029,4330,1995,194.688,59.538,13.287
2017-10-27T04:01:36,42.805,6.029,4330,1995,194.529,59.490,13.288
2017-10-27T04:04:36,42.805,6.029,4330,1995,194.185,59.385,13.288
2017-10-27T04:07:36,42.805,6.029,4330,1995,193.989,59.325,13.288
2017-10-27T04:10:36,42.805,6.029,4330,1995,194.253,59.404,13.287
2017-10-27T04:13:36,42.805,6.029,4330,1995,194.874,59.594,13.287
2017-10-27T04:16:36,42.805,6.029,4330,1995,195.281,59.719,13.287
2017-10-27T04:19:36,42.805,6.029,4330,1995,195.100,59.664,13.288
2017-10-27T04:22:36,42.805,6.029,4330,1995,194.843,59.586,13.288
2017-10-27T04:25:36,42.805,6.029,4330,1995,194.478,59.474,13.288
2017-10-27T04:28:36,42.805,6.029,4330,1995,194.531,59.489,13.287
2017-10-27T04:31:36,42.805,6.029,4330,1995,194.522,59.488,13.288
2017-10-27T04:34:36,42.805,6.029,4330,1995,194.684,59.537,13.288
2017-10-27T04:37:36,42.805,6.029,4330,1995,194.846,59.585,13.287
2017-10-27T04:40:36,42.805,6.029,4330,1995,194.882,59.597,13.287
2017-10-27T04:43:36,42.805,6.029,4330,1995,195.052,59.648,13.287
2017-10-27T04:46:36,42.805,6.029,4330,1995,195.140,59.676,13.287
2017-10-27T04:49:36,42.805,6.029,4330,1995,195.345,59.737,13.286
2017-10-27T04:52:36,42.805,6.029,4330,1995,195.435,59.764,13.286
2017-10-27T04:55:36,42.805,6.029,4330,1995,195.442,59.766,13.286
2017-10-27T04:58:36,42.805,6.029,4330,1995,195.543,59.797,13.286
2017-10-27T05:01:36,42.805,6.029,4330,1995,195.658,59.832,13.286
2017-10-27T05:04:36,42.805,6.029,4330,1995,195.893,59.906,13.287
2017-10-27T05:07:36,42.805,6.029,4330,1995,195.516,59.792,13.288
2017-10-27T05:10:36,42.805,6.029,4330,1995,195.232,59.705,13.288
2017-10-27T05:13:36,42.805,6.029,4330,1995,194.993,59.631,13.287
2017-10-27T05:16:36,42.805,6.029,4330,1995,195.391,59.753,13.288
2017-10-27T05:19:36,42.805,6.029,4330,1995,195.612,59.819,13.287
2017-10-27T05:22:36,42.805,6.029,4330,1995,195.699,59.846,13.287
2017-10-27T05:25:36,42.805,6.029,4330,1995,195.910,59.911,13.287
2017-10-27T05:28:36,42.805,6.029,4330,1995,195.960,59.926,13.287
2017-10-27T05:31:36,42.805,6.029,4330,1995,195.883,59.903,13.287
2017-10-27T05:34:36,42.805,6.029,4330,1995,195.836,59.889,13.287
2017-10-27T05:37:36,42.805,6.029,4330,1995,195.831,59.889,13.289
2017-10-27T05:40:36,42.805,6.029,4330,1995,195.972,59.929,13.287
2017-10-27T05:43:36,42.805,6.029,4330,1995,196.132,59.979,13.288
2017-10-27T05:46:36,42.805,6.029,4330,1995,196.038,59.950,13.287
2017-10-27T05:49:36,42.805,6.029,4330,1995,196.176,59.992,13.287
2017-10-27T05:52:36,42.805,6.029,4330,1995,196.383,60.055,13.287
2017-10-27T05:55:36,42.805,6.029,4330,1995,196.431,60.069,13.286
2017-10-27T05:58:36,42.805,6.029,4330,1995,196.643,60.135,13.287
2017-10-27T06:01:36,42.805,6.029,4330,1995,196.654,60.138,13.287
2017-10-27T06:04:36,42.805,6.029,4330,1995,196.712,60.156,13.287
2017-10-27T06:07:36,42.805,6.029,4330,1995,196.686,60.148,13.287
2017-10-27T06:10:36,42.805,6.029,4330,1995,196.767,60.172,13.287
2017-10-27T06:13:36,42.805,6.029,4330,1995,196.911,60.216,13.287
2017-10-27T06:16:36,42.805,6.029,4330,1995,196.974,60.235,13.286
2017-10-27T06:19:36,42.805,6.029,4330,1995,196.919,60.218,13.286
2017-10-27T06:22:36,42.805,6.029,4330,1995,196.880,60.206,13.286
2017-10-27T06:25:36,42.805,6.029,4330,1995,197.055,60.260,13.286
2017-10-27T06:28:36,42.805,6.029,4330,1995,196.971,60.234,13.286
2017-10-27T06:31:36,42.805,6.029,4330,1995,197.066,60.263,13.286
2017-10-27T06:34:36,42.805,6.029,4330,1995,197.084,60.269,13.286
2017-10-27T06:37:36,42.805,6.029,4330,1995,197.104,60.275,13.286
2017-10-27T06:40:36,42.805,6.029,4330,1995,197.142,60.286,13.286
2017-10-27T06:43:36,42.805,6.029,4330,1995,197.061,60.262,13.286
2017-10-27T06:46:36,42.805,6.029,4330,1995,197.011,60.246,13.286
2017-10-27T06:49:36,42.805,6.029,4330,1995,196.903,60.214,13.287
2017-10-27T06:52:36,42.805,6.029,4330,1995,197.014,60.247,13.286
2017-10-27T06:55:36,42.805,6.029,4330,1995,197.139,60.286,13.287
2017-10-27T06:58:36,42.805,6.029,4330,1995,197.055,60.260,13.286
2017-10-27T07:01:36,42.805,6.029,4330,1995,196.913,60.216,13.286
2017-10-27T07:04:36,42.805,6.029,4330,1995,196.805,60.183,13.286
2017-10-27T07:07:36,42.805,6.029,4330,1995,196.877,60.206,13.286
2017-10-27T07:10:36,42.805,6.029,4330,1995,196.848,60.197,13.286
2017-10-27T07:13:36,42.805,6.029,4330,1995,196.828,60.191,13.286
2017-10-27T07:16:36,42.805,6.029,4330,1995,196.842,60.194,13.286
2017-10-27T07:19:36,42.805,6.029,4330,1995,196.782,60.176,13.286
2017-10-27T07:22:36,42.805,6.029,4330,1995,196.834,60.192,13.286
2017-10-27T07:25:36,42.805,6.029,4330,1995,196.768,60.172,13.286
2017-10-27T07:28:36,42.805,6.029,4330,1995,196.796,60.181,13.286
2017-10-27T07:31:36,42.805,6.029,4330,1995,196.770,60.173,13.286
2017-10-27T07:34:36,42.805,6.029,4330,1995,196.717,60.157,13.286
2017-10-27T07:37:36,42.805,6.029,4330,1995,196.767,60.172,13.286
2017-10-27T07:40:36,42.805,6.029,4330,1995,196.774,60.174,13.286
2017-10-27T07:43:36,42.805,6.029,4330,1995,196.764,60.172,13.287
2017-10-27T07:46:36,42.805,6.029,4330,1995,196.597,60.120,13.287
2017-10-27T07:49:36,42.805,6.029,4330,1995,196.155,59.986,13.287
2017-10-27T07:52:36,42.805,6.029,4330,1995,196.146,59.983,13.287
2017-10-27T07:55:36,42.805,6.029,4330,1995,196.245,60.014,13.288
2017-10-27T07:58:36,42.805,6.029,4330,1995,196.325,60.037,13.286
2017-10-27T08:01:36,42.805,6.029,4330,1995,196.227,60.008,13.287
2017-10-27T08:04:36,42.805,6.029,4330,1995,196.207,60.003,13.288
2017-10-27T08:07:36,42.805,6.029,4330,1995,196.337,60.042,13.287
2017-10-27T08:10:36,42.805,6.029,4330,1995,196.370,60.051,13.287
2017-10-27T08:13:36,42.805,6.029,4330,1995,196.378,60.053,13.287
2017-10-27T08:16:36,42.805,6.029,4330,1995,196.347,60.044,13.287
2017-10-27T08:19:35,42.805,6.029,4330,1995,196.330,60.039,13.287
2017-10-27T08:22:35,42.805,6.029,4330,1995,196.222,60.006,13.287
2017-10-27T08:25:35,42.805,6.029,4330,1995,196.212,60.003,13.287
2017-10-27T08:28:35,42.805,6.029,4330,1995,195.839,59.890,13.287
2017-10-27T08:31:35,42.805,6.029,4330,1995,195.852,59.893,13.287
2017-10-27T08:34:35,42.805,6.029,4330,1995,195.883,59.903,13.287
2017-10-27T08:37:35,42.805,6.029,4330,1995,195.998,59.938,13.287
2017-10-27T08:40:35,42.805,6.029,4330,1995,196.091,59.966,13.287
2017-10-27T08:43:35,42.805,6.029,4330,1995,196.069,59.959,13.287
2017-10-27T08:46:35,42.805,6.029,4330,1995,196.161,59.987,13.287
2017-10-27T08:49:35,42.805,6.029,4330,1995,196.125,59.976,13.287
2017-10-27T08:52:35,42.805,6.029,4330,1995,196.154,59.985,13.287
2017-10-27T08:55:35,42.805,6.029,4330,1995,196.234,60.009,13.287
2017-10-27T08:58:35,42.805,6.029,4330,1995,196.313,60.034,13.287
2017-10-27T09:01:35,42.805,6.029,4330,1995,196.085,59.964,13.287
2017-10-27T09:04:35,42.805,6.029,4330,1995,196.143,59.982,13.287
2017-10-27T09:07:35,42.805,6.029,4330,1995,196.060,59.956,13.287
2017-10-27T09:10:35,42.805,6.029,4330,1995,195.904,59.909,13.287
2017-10-27T09:13:35,42.805,6.029,4330,1995,195.861,59.896,13.287
2017-10-27T09:16:35,42.805,6.029,4330,1995,195.950,59.922,13.286
2017-10-27T09:19:35,42.805,6.029,4330,1995,196.116,59.973,13.286
2017-10-27T09:22:35,42.805,6.029,4330,1995,196.273,60.021,13.287
2017-10-27T09:25:35,42.805,6.029,4330,1995,196.386,60.056,13.287
2017-10-27T09:28:35,42.805,6.029,4330,1995,196.339,60.041,13.287
2017-10-27T09:31:35,42.805,6.029,4330,1995,196.425,60.067,13.286
2017-10-27T09:34:35,42.805,6.029,4330,1995,196.530,60.099,13.286
2017-10-27T09:37:35,42.805,6.029,4330,1995,196.507,60.092,13.286
2017-10-27T09:40:35,42.805,6.029,4330,1995,196.486,60.086,13.286
2017-10-27T09:43:35,42.805,6.029,4330,1995,196.464,60.079,13.286
2017-10-27T09:46:35,42.805,6.029,4330,1995,196.500,60.090,13.286
2017-10-27T09:49:35,42.805,6.029,4330,1995,196.510,60.094,13.287
2017-10-27T09:52:35,42.805,6.029,4330,1995,196.461,60.079,13.287
2017-10-27T09:55:35,42.805,6.029,4330,1995,196.471,60.081,13.287
2017-10-27T09:58:35,42.805,6.029,4330,1995,196.443,60.074,13.287
2017-10-27T10:01:35,42.805,6.029,4330,1995,196.403,60.061,13.287
2017-10-27T10:04:35,42.805,6.029,4330,1995,196.432,60.070,13.286
2017-10-27T10:07:35,42.805,6.029,4330,1995,196.515,60.095,13.287
2017-10-27T10:10:35,42.805,6.029,4330,1995,196.515,60.096,13.287
2017-10-27T10:13:35,42.805,6.029,4330,1995,196.647,60.135,13.286
2017-10-27T10:16:35,42.805,6.029,4330,1995,196.643,60.134,13.287
2017-10-27T10:19:35,42.805,6.029,4330,1995,196.610,60.124,13.286
2017-10-27T10:22:35,42.805,6.029,4330,1995,196.645,60.135,13.286
2017-10-27T10:25:35,42.805,6.029,4330,1995,196.637,60.132,13.286
2017-10-27T10:28:35,42.805,6.029,4330,1995,196.606,60.123,13.287
2017-10-27T10:31:35,42.805,6.029,4330,1995,196.548,60.105,13.286
2017-10-27T10:34:35,42.805,6.029,4330,1995,196.571,60.112,13.286
2017-10-27T10:37:35,42.805,6.029,4330,1995,196.564,60.110,13.286
2017-10-27T10:40:35,42.805,6.029,4330,1995,196.730,60.161,13.286
2017-10-27T10:43:35,42.805,6.029,4330,1995,196.633,60.130,13.286
2017-10-27T10:46:35,42.805,6.029,4330,1995,196.584,60.116,13.287
2017-10-27T10:49:35,42.805,6.029,4330,1995,196.518,60.096,13.287
2017-10-27T10:52:35,42.805,6.029,4330,1995,196.481,60.084,13.286
2017-10-27T10:55:35,42.805,6.029,4330,1995,196.555,60.107,13.286
2017-10-27T10:58:35,42.805,6.029,4330,1995,196.502,60.091,13.286
2017-10-27T11:01:35,42.805,6.029,4330,1995,196.618,60.127,13.287
2017-10-27T11:04:35,42.805,6.029,4330,1995,196.597,60.120,13.286
2017-10-27T11:07:35,42.805,6.029,4330,1995,196.501,60.091,13.286
2017-10-27T11:10:35,42.805,6.029,4330,1995,196.595,60.119,13.286
2017-10-27T11:13:35,42.805,6.029,4330,1995,196.676,60.144,13.286
2017-10-27T11:16:35,42.805,6.029,4330,1995,196.620,60.127,13.287
2017-10-27T11:19:35,42.805,6.029,4330,1995,196.703,60.152,13.286
2017-10-27T11:22:35,42.805,6.029,4330,1995,196.781,60.176,13.286
2017-10-27T11:25:35,42.805,6.029,4330,1995,196.651,60.137,13.286
2017-10-27T11:28:35,42.805,6.029,4330,1995,196.680,60.145,13.286
2017-10-27T11:31:35,42.805,6.029,4330,1995,196.645,60.135,13.287
2017-10-27T11:34:35,42.805,6.029,4330,1995,196.568,60.111,13.287
2017-10-27T11:37:35,42.805,6.029,4330,1995,196.490,60.087,13.286
2017-10-27T11:40:35,42.805,6.029,4330,1995,196.448,60.074,13.286
2017-10-27T11:43:35,42.805,6.029,4330,1995,196.608,60.124,13.287
2017-10-27T11:46:35,42.805,6.029,4330,1995,196.524,60.098,13.286
2017-10-27T11:49:35,42.805,6.029,4330,1995,196.555,60.107,13.286
2017-10-27T11:52:35,42.805,6.029,4330,1995,196.560,60.108,13.286
2017-10-27T11:55:35,42.805,6.029,4330,1995,196.606,60.122,13.286
2017-10-27T11:58:35,42.805,6.029,4330,1995,196.480,60.085,13.287
2017-10-27T12:01:35,42.805,6.029,4330,1995,196.546,60.104,13.286
2017-10-27T12:04:35,42.805,6.029,4330,1995,196.583,60.116,13.286
2017-10-27T12:07:35,42.805,6.029,4330,1995,196.727,60.160,13.286
2017-10-27T12:10:35,42.805,6.029,4330,1995,196.567,60.111,13.286
2017-10-27T12:13:35,42.805,6.029,4330,1995,196.463,60.079,13.286
2017-10-27T12:16:35,42.805,6.029,4330,1995,196.443,60.073,13.286
2017-10-27T12:19:35,42.805,6.029,4330,1995,196.559,60.109,13.287
2017-10-27T12:22:35,42.805,6.029,4330,1995,196.563,60.110,13.287
2017-10-27T12:25:35,42.805,6.029,4330,1995,196.486,60.086,13.286
2017-10-27T12:28:35,42.805,6.029,4330,1995,196.516,60.095,13.286
2017-10-27T12:31:35,42.805,6.029,4330,1995,196.525,60.098,13.287
2017-10-27T12:34:35,42.805,6.029,4330,1995,196.512,60.094,13.286
2017-10-27T12:37:35,42.805,6.029,4330,1995,196.463,60.079,13.287
2017-10-27T12:40:35,42.805,6.029,4330,1995,196.373,60.051,13.286
2017-10-27T12:43:35,42.805,6.029,4330,1995,196.233,60.009,13.286
2017-10-27T12:46:35,42.805,6.029,4330,1995,196.427,60.067,13.286
2017-10-27T12:49:35,42.805,6.029,4330,1995,196.342,60.041,13.286
2017-10-27T12:52:35,42.805,6.029,4330,1995,196.407,60.062,13.286
2017-10-27T12:55:35,42.805,6.029,4330,1995,196.364,60.048,13.286
2017-10-27T12:58:35,42.805,6.029,4330,1995,196.326,60.037,13.286
2017-10-27T13:01:35,42.805,6.029,4330,1995,196.136,59.979,13.286
2017-10-27T13:04:35,42.805,6.029,4330,1995,196.158,59.986,13.286
2017-10-27T13:07:35,42.805,6.029,4330,1995,196.202,59.999,13.286
2017-10-27T13:10:35,42.805,6.029,4330,1995,196.343,60.042,13.286
2017-10-27T13:13:35,42.805,6.029,4330,1995,196.194,59.997,13.286
2017-10-27T13:16:35,42.805,6.029,4330,1995,196.107,59.970,13.286
2017-10-27T13:19:35,42.805,6.029,4330,1995,196.194,59.996,13.286
2017-10-27T13:22:35,42.805,6.029,4330,1995,196.239,60.010,13.286
2017-10-27T13:25:35,42.805,6.029,4330,1995,196.306,60.031,13.286
2017-10-27T13:28:35,42.805,6.029,4330,1995,196.349,60.045,13.287
2017-10-27T13:31:35,42.805,6.029,4330,1995,196.383,60.054,13.286
2017-10-27T13:34:35,42.805,6.029,4330,1995,196.147,59.982,13.286
2017-10-27T13:37:35,42.805,6.029,4330,1995,196.285,60.024,13.286
2017-10-27T13:40:35,42.805,6.029,4330,1995,196.247,60.013,13.286
2017-10-27T13:43:35,42.805,6.029,4330,1995,196.326,60.036,13.286
2017-10-27T13:46:35,42.805,6.029,4330,1995,196.249,60.013,13.286
2017-10-27T13:49:35,42.805,6.029,4330,1995,196.163,59.987,13.286
2017-10-27T13:52:35,42.805,6.029,4330,1995,196.469,60.082,13.287
2017-10-27T13:55:35,42.805,6.029,4330,1995,196.095,59.966,13.286
2017-10-27T13:58:35,42.805,6.029,4330,1995,196.153,59.984,13.287
2017-10-27T14:01:35,42.805,6.029,4330,1995,196.192,59.997,13.287
2017-10-27T14:04:35,42.805,6.029,4330,1995,196.105,59.970,13.287
2017-10-27T14:07:35,42.805,6.029,4330,1995,196.153,59.984,13.286
2017-10-27T14:10:35,42.805,6.029,4330,1995,196.231,60.008,13.287
2017-10-27T14:13:35,42.805,6.029,4330,1995,196.428,60.068,13.286
2017-10-27T14:16:35,42.805,6.029,4330,1995,196.200,59.998,13.286
2017-10-27T14:19:35,42.805,6.029,4330,1995,196.203,59.999,13.286
2017-10-27T14:22:35,42.805,6.029,4330,1995,196.286,60.025,13.287
2017-10-27T14:25:35,42.805,6.029,4330,1995,196.203,60.000,13.287
2017-10-27T14:28:35,42.805,6.029,4330,1995,196.168,59.989,13.286
2017-10-27T14:31:35,42.805,6.029,4330,1995,196.239,60.012,13.287
2017-10-27T14:34:35,42.805,6.029,4330,1995,196.107,59.970,13.286
2017-10-27T14:37:35,42.805,6.029,4330,1995,196.024,59.945,13.287
2017-10-27T14:40:35,42.805,6.029,4330,1995,196.147,59.983,13.287
2017-10-27T14:43:35,42.805,6.029,4330,1995,196.196,59.998,13.287
2017-10-27T14:46:35,42.805,6.029,4330,1995,196.200,59.999,13.287
2017-10-27T14:49:35,42.805,6.029,4330,1995,196.247,60.014,13.287
2017-10-27T14:52:35,42.805,6.029,4330,1995,196.063,59.957,13.287
2017-10-27T14:55:35,42.805,6.029,4330,1995,196.151,59.984,13.287
2017-10-27T14:58:35,42.805,6.029,4330,1995,196.161,59.987,13.286
2017-10-27T15:01:35,42.805,6.029,4330,1995,196.228,60.007,13.287
2017-10-27T15:04:35,42.805,6.029,4330,1995,195.954,59.924,13.286
2017-10-27T15:07:35,42.805,6.029,4330,1995,195.774,59.869,13.287
2017-10-27T15:10:35,42.805,6.029,4330,1995,195.838,59.888,13.287
2017-10-27T15:13:35,42.805,6.029,4330,1995,195.748,59.860,13.287
2017-10-27T15:16:35,42.805,6.029,4330,1995,195.805,59.878,13.286
2017-10-27T15:19:35,42.805,6.029,4330,1995,195.713,59.850,13.287
2017-10-27T15:22:35,42.805,6.029,4330,1995,195.619,59.821,13.286
2017-10-27T15:25:35,42.805,6.029,4330,1995,195.769,59.867,13.286
2017-10-27T15:28:35,42.805,6.029,4330,1995,195.596,59.814,13.286
2017-10-27T15:31:35,42.805,6.029,4330,1995,195.542,59.798,13.287
2017-10-27T15:34:35,42.805,6.029,4330,1995,195.808,59.880,13.287
2017-10-27T15:37:35,42.805,6.029,4330,1995,195.914,59.911,13.286
2017-10-27T15:40:35,42.805,6.029,4330,1995,195.644,59.829,13.287
2017-10-27T15:43:35,42.805,6.029,4330,1995,195.648,59.830,13.287
2017-10-27T15:46:35,42.805,6.029,4330,1995,195.551,59.800,13.287
2017-10-27T15:49:35,42.805,6.029,4330,1995,195.562,59.805,13.288
2017-10-27T15:52:35,42.805,6.029,4330,1995,195.598,59.815,13.287
2017-10-27T15:55:35,42.805,6.029,4330,1995,195.920,59.912,13.286
2017-10-27T15:58:35,42.805,6.029,4330,1995,195.801,59.876,13.286
2017-10-27T16:01:35,42.805,6.029,4330,1995,195.999,59.937,13.287
2017-10-27T16:04:35,42.805,6.029,4330,1995,195.876,59.900,13.287
2017-10-27T16:07:35,42.805,6.029,4330,1995,195.926,59.915,13.287
2017-10-27T16:10:35,42.805,6.029,4330,1995,196.250,60.014,13.287
2017-10-27T16:13:35,42.805,6.029,4330,1995,196.390,60.057,13.287
2017-10-27T16:16:35,42.805,6.029,4330,1995,196.355,60.047,13.287
2017-10-27T16:19:35,42.805,6.029,4330,1995,196.305,60.032,13.287
2017-10-27T16:22:35,42.805,6.029,4330,1995,196.046,59.952,13.287
2017-10-27T16:25:35,42.805,6.029,4330,1995,195.802,59.878,13.287
2017-10-27T16:28:35,42.805,6.029,4330,1995,195.747,59.861,13.287
2017-10-27T16:31:35,42.805,6.029,4330,1995,195.573,59.807,13.287
2017-10-27T16:34:35,42.805,6.029,4330,1995,195.808,59.881,13.288
2017-10-27T16:37:35,42.805,6.029,4330,1995,196.326,60.038,13.287
2017-10-27T16:40:35,42.805,6.029,4330,1995,196.088,59.966,13.288
2017-10-27T16:43:35,42.805,6.029,4330,1995,196.178,59.993,13.287
2017-10-27T16:46:35,42.805,6.029,4330,1995,196.616,60.126,13.287
2017-10-27T16:49:35,42.805,6.029,4330,1995,196.564,60.110,13.287
2017-10-27T16:52:35,42.805,6.029,4330,1995,196.337,60.043,13.288
2017-10-27T16:55:35,42.805,6.029,4330,1995,196.704,60.154,13.287
2017-10-27T16:58:35,42.805,6.029,4330,1995,196.698,60.155,13.289
2017-10-27T17:01:35,42.805,6.029,4330,1995,196.613,60.125,13.286
2017-10-27T17:04:35,42.805,6.029,4330,1995,196.705,60.153,13.287
2017-10-27T17:07:35,42.805,6.029,4330,1995,196.431,60.070,13.287
2017-10-27T17:10:35,42.805,6.029,4330,1995,196.029,59.947,13.287
2017-10-27T17:13:35,42.805,6.029,4330,1995,196.002,59.939,13.287
2017-10-27T17:16:35,42.805,6.029,4330,1995,195.964,59.927,13.287
2017-10-27T17:19:35,42.805,6.029,4330,1995,195.763,59.866,13.287
2017-10-27T17:22:35,42.805,6.029,4330,1995,195.683,59.840,13.286
2017-10-27T17:25:35,42.805,6.029,4330,1995,195.782,59.875,13.290
2017-10-27T17:28:35,42.805,6.029,4330,1995,195.697,59.849,13.290
2017-10-27T17:31:35,42.805,6.029,4330,1995,195.880,59.905,13.290
2017-10-27T17:34:35,42.805,6.029,4330,1995,195.868,59.899,13.288
2017-10-27T17:37:35,42.805,6.029,4330,1995,196.160,59.988,13.288
2017-10-27T17:40:35,42.805,6.029,4330,1995,195.942,59.922,13.288
2017-10-27T17:43:35,42.805,6.029,4330,1995,195.990,59.939,13.290
2017-10-27T17:46:35,42.805,6.029,4330,1995,195.610,59.819,13.287
2017-10-27T17:49:35,42.805,6.029,4330,1995,195.893,59.906,13.287
2017-10-27T17:52:35,42.805,6.029,4330,1995,195.919,59.913,13.287
2017-10-27T17:55:35,42.805,6.029,4330,1995,196.250,60.015,13.287
2017-10-27T17:58:35,42.805,6.029,4330,1995,196.216,60.003,13.286
2017-10-27T18:01:35,42.805,6.029,4330,1995,196.245,60.016,13.290
2017-10-27T18:04:35,42.805,6.029,4330,1995,196.185,59.995,13.287
2017-10-27T18:07:35,42.805,6.029,4330,1995,196.403,60.064,13.289