contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-12-17T00:04:03,42.805,6.029,-0.016,0.04,-0.009,111.0,110.0,107.0,13.4,1505.2,346.3,-0.7,1.8,2471.648,13.29,0.043,338.2
2023-12-17T00:07:03,42.805,6.029,-0.004,0.034,-0.013,111.0,110.0,106.0,13.4,1505.2,353.2,-0.7,1.8,2471.66,13.29,0.034,353.3
2023-12-17T00:10:03,42.805,6.029,-0.012,0.046,-0.003,111.0,111.0,107.0,13.3,1505.2,353.3,-0.8,1.8,2471.637,13.29,0.047,345.4
2023-12-17T00:13:03,42.805,6.029,-0.015,0.047,-0.033,112.0,109.0,107.0,13.4,1505.2,345.7,-0.7,1.8,2471.609,13.29,0.049,342.3
2023-12-17T00:16:03,42.805,6.029,-0.01,0.046,0.023,111.0,110.0,107.0,13.4,1505.2,354.6,-0.7,1.8,2471.644,13.29,0.047,347.7
2023-12-17T00:19:03,42.805,6.029,-0.026,0.03,-0.005,110.0,110.0,107.0,13.4,1505.2,357.5,-0.7,1.8,2471.62,13.29,0.039,319.1
2023-12-17T00:22:03,42.805,6.029,-0.033,0.023,-0.018,111.0,110.0,107.0,13.4,1505.2,344.3,-0.8,1.8,2471.618,13.29,0.04,304.9
2023-12-17T00:25:03,42.805,6.029,-0.018,0.039,-0.018,110.0,110.0,106.0,13.3,1505.2,355.2,-0.7,1.8,2471.63,13.29,0.042,335.2
2023-12-17T00:28:03,42.805,6.029,-0.027,0.032,0.0,110.0,111.0,107.0,13.4,1505.2,349.4,-0.8,1.8,2471.602,13.29,0.041,319.8
2023-12-17T00:31:03,42.805,6.029,-0.037,0.039,-0.018,111.0,109.0,107.0,13.3,1505.2,345.3,-0.8,1.8,2471.641,13.29,0.053,316.5
2023-12-17T00:34:03,42.805,6.029,-0.014,0.018,-0.001,110.0,110.0,108.0,13.4,1505.2,345.9,-0.8,1.8,2471.595,13.29,0.022,322.1
2023-12-17T00:37:03,42.805,6.029,-0.013,0.039,0.012,111.0,110.0,108.0,13.4,1505.2,352.9,-0.8,1.8,2471.605,13.29,0.041,341.6
2023-12-17T00:40:03,42.805,6.029,-0.017,0.025,-0.019,110.0,111.0,108.0,13.4,1505.2,340.8,-0.8,1.8,2471.573,13.29,0.03,325.8
2023-12-17T00:43:03,42.805,6.029,-0.01,0.037,-0.009,109.0,112.0,107.0,13.4,1505.2,357.5,-0.7,1.8,2471.601,13.29,0.038,344.9
2023-12-17T00:46:03,42.805,6.029,-0.028,0.038,0.018,110.0,111.0,107.0,13.4,1505.2,339.8,-0.8,1.8,2471.623,13.29,0.047,323.6
2023-12-17T00:49:03,42.805,6.029,-0.033,0.031,-0.002,110.0,110.0,107.0,13.4,1505.2,352.6,-0.8,1.8,2471.613,13.29,0.045,313.2
2023-12-17T00:52:03,42.805,6.029,-0.001,0.054,0.018,110.0,109.0,107.0,13.4,1505.2,3.3,-0.8,1.8,2471.603,13.29,0.054,358.9
2023-12-17T00:55:03,42.805,6.029,-0.028,0.046,0.003,109.0,110.0,107.0,13.4,1505.2,348.8,-0.8,1.8,2471.629,13.29,0.053,328.7
2023-12-17T00:58:03,42.805,6.029,0.0,0.047,0.003,112.0,111.0,107.0,13.4,1505.2,351.1,-0.8,1.8,2471.576,13.29,0.047,0.0
2023-12-17T01:04:03,42.805,6.029,0.005,0.058,-0.014,111.0,112.0,107.0,13.4,1505.2,357.3,-0.8,1.8,2471.613,13.29,0.058,4.9
2023-12-17T01:07:03,42.805,6.029,-0.025,0.034,-0.01,111.0,111.0,107.0,13.4,1505.2,341.8,-0.7,1.8,2471.643,13.29,0.042,323.7
2023-12-17T01:10:03,42.805,6.029,-0.028,0.034,0.018,111.0,111.0,106.0,13.4,1505.2,345.7,-0.7,1.8,2471.623,13.29,0.044,320.5
2023-12-17T01:13:03,42.805,6.029,-0.014,0.028,0.01,109.0,111.0,107.0,13.4,1505.2,353.8,-0.8,1.8,2471.604,13.29,0.031,333.4
2023-12-17T01:16:03,42.805,6.029,-0.016,0.035,-0.005,110.0,111.0,107.0,13.4,1505.2,350.9,-0.8,1.8,2471.63,13.29,0.038,335.4
2023-12-17T01:19:03,42.805,6.029,0.002,0.022,-0.021,112.0,111.0,106.0,13.3,1505.2,2.3,-0.7,1.8,2471.609,13.29,0.022,5.2
2023-12-17T01:22:03,42.805,6.029,-0.004,0.066,-0.012,111.0,110.0,107.0,13.3,1505.2,347.4,-0.7,1.8,2471.577,13.29,0.066,356.5
2023-12-17T01:25:03,42.805,6.029,-0.02,0.019,-0.001,110.0,110.0,108.0,13.3,1505.2,346.3,-0.8,1.8,2471.603,13.29,0.027,313.5
2023-12-17T01:28:03,42.805,6.029,-0.017,0.016,-0.015,112.0,110.0,107.0,13.3,1505.2,347.7,-0.8,1.8,2471.61,13.29,0.023,313.3
2023-12-17T01:31:03,42.805,6.029,-0.031,0.035,-0.012,111.0,110.0,107.0,13.3,1505.2,348.5,-0.7,1.8,2471.576,13.29,0.046,318.5
2023-12-17T01:34:03,42.805,6.029,-0.009,0.037,-0.017,110.0,111.0,107.0,13.3,1505.2,348.5,-0.7,1.8,2471.631,13.29,0.038,346.3
2023-12-17T01:37:03,42.805,6.029,-0.019,0.038,0.0,111.0,111.0,108.0,13.3,1505.2,0.7,-0.8,1.8,2471.602,13.29,0.042,333.4
2023-12-17T01:40:03,42.805,6.029,-0.018,0.033,-0.005,111.0,111.0,107.0,13.3,1505.2,348.3,-0.8,1.8,2471.625,13.29,0.037,331.4
2023-12-17T01:43:03,42.805,6.029,0.013,0.017,0.004,111.0,111.0,108.0,13.3,1505.2,358.2,-0.8,1.8,2471.571,13.29,0.021,37.4
2023-12-17T01:46:03,42.805,6.029,-0.006,0.044,0.007,111.0,111.0,108.0,13.4,1505.2,340.8,-0.7,1.8,2471.615,13.29,0.044,352.2
2023-12-17T01:49:03,42.805,6.029,-0.001,0.032,0.002,110.0,110.0,108.0,13.3,1505.2,351.5,-0.7,1.9,2471.593,13.29,0.032,358.2
2023-12-17T01:52:03,42.805,6.029,-0.002,0.05,0.021,110.0,110.0,106.0,13.4,1505.2,1.5,-0.7,1.8,2471.557,13.29,0.05,357.7
2023-12-17T01:55:03,42.805,6.029,-0.017,0.036,-0.039,110.0,111.0,108.0,13.4,1505.2,355.8,-0.8,1.8,2471.596,13.29,0.039,334.7
2023-12-17T01:58:03,42.805,6.029,0.006,0.036,0.001,109.0,110.0,107.0,13.3,1505.2,356.9,-0.8,1.8,2471.556,13.29,0.036,9.5
2023-12-17T02:04:03,42.805,6.029,-0.004,0.02,0.006,110.0,111.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.589,13.29,0.02,348.7
2023-12-17T02:07:03,42.805,6.029,-0.015,0.03,0.019,111.0,110.0,107.0,13.3,1505.2,345.1,-0.8,1.8,2471.581,13.29,0.033,333.4
2023-12-17T02:10:03,42.805,6.029,-0.014,0.051,0.018,110.0,111.0,107.0,13.4,1505.2,357.7,-0.8,1.8,2471.606,13.29,0.052,344.7
2023-12-17T02:13:03,42.805,6.029,0.005,0.02,-0.001,110.0,111.0,107.0,13.4,1505.2,350.9,-0.8,1.8,2471.569,13.29,0.02,14.0
2023-12-17T02:16:03,42.805,6.029,-0.017,0.044,-0.008,109.0,111.0,106.0,13.4,1505.2,3.2,-0.8,1.8,2471.583,13.29,0.047,338.9
2023-12-17T02:19:07,42.805,6.029,-0.013,0.023,-0.017,112.0,109.0,107.0,13.4,1505.2,339.8,-0.7,1.8,2471.614,13.29,0.026,330.5
2023-12-17T02:22:03,42.805,6.029,-0.015,0.033,0.007,110.0,110.0,106.0,13.3,1505.2,353.6,-0.8,1.8,2471.551,13.29,0.036,335.6
2023-12-17T02:25:03,42.805,6.029,-0.014,0.027,-0.019,112.0,110.0,106.0,13.4,1505.2,343.6,-0.8,1.8,2471.581,13.29,0.03,332.6
2023-12-17T02:28:03,42.805,6.029,-0.006,0.038,-0.001,110.0,110.0,107.0,13.4,1505.2,340.4,-0.8,1.8,2471.622,13.29,0.038,351.0
2023-12-17T02:31:03,42.805,6.029,-0.006,0.047,0.018,110.0,110.0,107.0,13.4,1505.2,355.2,-0.8,1.8,2471.591,13.29,0.047,352.7
2023-12-17T02:34:03,42.805,6.029,-0.028,0.029,-0.014,111.0,110.0,106.0,13.4,1505.2,347.0,-0.8,1.8,2471.59,13.29,0.04,316.0
2023-12-17T02:37:03,42.805,6.029,-0.003,0.032,0.013,110.0,111.0,107.0,13.3,1505.2,351.4,-0.7,1.8,2471.569,13.29,0.032,354.6
2023-12-17T02:40:03,42.805,6.029,-0.015,0.035,-0.009,111.0,111.0,107.0,13.4,1505.2,359.2,-0.7,1.8,2471.528,13.29,0.038,336.8
2023-12-17T02:43:03,42.805,6.029,-0.012,0.027,-0.011,110.0,111.0,107.0,13.4,1505.2,346.1,-0.8,1.8,2471.556,13.29,0.029,336.0
2023-12-17T02:46:03,42.805,6.029,-0.011,0.037,-0.025,109.0,110.0,107.0,13.3,1505.2,0.8,-0.7,1.8,2471.593,13.29,0.038,343.4
2023-12-17T02:49:03,42.805,6.029,-0.018,0.03,0.014,111.0,111.0,107.0,13.3,1505.2,340.2,-0.8,1.8,2471.541,13.29,0.034,329.0
2023-12-17T02:52:03,42.805,6.029,-0.006,0.025,0.027,111.0,110.0,107.0,13.4,1505.2,344.1,-0.8,1.8,2471.576,13.29,0.025,346.5
2023-12-17T02:55:03,42.805,6.029,0.001,0.042,0.03,110.0,110.0,106.0,13.4,1505.2,347.3,-0.8,1.8,2471.553,13.29,0.042,1.4
2023-12-17T02:58:03,42.805,6.029,0.006,0.057,0.012,109.0,110.0,107.0,13.4,1505.2,356.5,-0.7,1.8,2471.562,13.29,0.057,6.0
2023-12-17T03:04:03,42.805,6.029,-0.005,0.044,0.005,110.0,110.0,106.0,13.4,1505.2,352.8,-0.8,1.8,2471.633,13.29,0.044,353.5
2023-12-17T03:07:03,42.805,6.029,0.006,0.043,-0.006,110.0,111.0,107.0,13.3,1505.2,350.1,-0.8,1.8,2471.604,13.29,0.043,7.9
2023-12-17T03:10:03,42.805,6.029,-0.014,0.018,-0.036,111.0,110.0,107.0,13.3,1505.2,356.4,-0.8,1.8,2471.585,13.29,0.022,322.1
2023-12-17T03:13:03,42.805,6.029,0.0,0.039,-0.024,110.0,110.0,107.0,13.4,1505.2,345.4,-0.8,1.8,2471.585,13.29,0.039,0.0
2023-12-17T03:16:03,42.805,6.029,-0.003,0.03,0.005,112.0,111.0,106.0,13.4,1505.2,348.2,-0.8,1.8,2471.594,13.29,0.03,354.3
2023-12-17T03:19:03,42.805,6.029,-0.007,0.04,-0.005,111.0,110.0,107.0,13.4,1505.2,356.9,-0.8,1.8,2471.563,13.29,0.04,350.1
2023-12-17T03:22:03,42.805,6.029,-0.028,0.026,0.0,108.0,110.0,107.0,13.4,1505.2,348.8,-0.8,1.8,2471.615,13.29,0.038,312.9
2023-12-17T03:25:03,42.805,6.029,0.011,0.03,0.004,110.0,110.0,107.0,13.4,1505.2,354.7,-0.8,1.8,2471.538,13.29,0.031,20.1
2023-12-17T03:28:03,42.805,6.029,-0.009,0.019,0.01,112.0,110.0,106.0,13.3,1505.2,348.0,-0.8,1.8,2471.594,13.29,0.021,334.7
2023-12-17T03:31:03,42.805,6.029,-0.024,0.024,0.002,110.0,109.0,107.0,13.3,1505.2,342.9,-0.8,1.8,2471.523,13.29,0.033,315.0
2023-12-17T03:34:03,42.805,6.029,-0.01,0.036,0.024,110.0,109.0,107.0,13.4,1505.2,341.0,-0.8,1.8,2471.543,13.29,0.037,344.5
2023-12-17T03:37:03,42.805,6.029,-0.003,0.019,0.016,109.0,110.0,107.0,13.3,1505.2,345.5,-0.8,1.8,2471.573,13.29,0.019,351.0
2023-12-17T03:40:03,42.805,6.029,-0.01,0.037,-0.014,110.0,111.0,106.0,13.4,1505.2,340.1,-0.7,1.8,2471.535,13.29,0.038,344.9
2023-12-17T03:43:03,42.805,6.029,0.006,0.03,0.025,110.0,110.0,106.0,13.4,1505.2,352.3,-0.7,1.8,2471.557,13.29,0.03,11.3
2023-12-17T03:46:03,42.805,6.029,-0.024,0.022,0.006,111.0,110.0,106.0,13.4,1505.2,2.3,-0.8,1.8,2471.512,13.29,0.032,312.5
2023-12-17T03:49:03,42.805,6.029,-0.011,0.023,-0.002,112.0,110.0,107.0,13.4,1505.2,352.9,-0.8,1.8,2471.552,13.29,0.025,334.4
2023-12-17T03:52:03,42.805,6.029,-0.017,0.041,0.003,109.0,110.0,106.0,13.4,1505.2,341.0,-0.8,1.8,2471.472,13.29,0.044,337.5
2023-12-17T03:55:03,42.805,6.029,-0.017,0.015,0.0,110.0,109.0,106.0,13.4,1505.2,354.4,-0.8,1.8,2471.535,13.29,0.022,311.4
2023-12-17T03:58:03,42.805,6.029,-0.017,0.041,-0.002,111.0,110.0,107.0,13.4,1505.2,1.6,-0.8,1.8,2471.58,13.29,0.044,337.5
2023-12-17T04:04:03,42.805,6.029,-0.003,0.019,0.001,109.0,110.0,105.0,13.4,1505.2,1.7,-0.8,1.8,2471.58,13.29,0.019,351.0
2023-12-17T04:07:03,42.805,6.029,-0.01,0.049,0.005,110.0,110.0,107.0,13.3,1505.2,357.5,-0.8,1.8,2471.599,13.29,0.05,348.5
2023-12-17T04:10:03,42.805,6.029,-0.018,0.028,-0.004,109.0,110.0,106.0,13.4,1505.2,1.6,-0.8,1.8,2471.613,13.29,0.033,327.3
2023-12-17T04:13:03,42.805,6.029,0.001,0.022,-0.004,109.0,109.0,106.0,13.4,1505.2,355.7,-0.8,1.8,2471.566,13.29,0.022,2.6
2023-12-17T04:16:03,42.805,6.029,-0.004,0.037,0.005,109.0,110.0,106.0,13.3,1505.2,356.0,-0.8,1.8,2471.568,13.29,0.037,353.8
2023-12-17T04:19:03,42.805,6.029,-0.009,0.004,-0.001,110.0,110.0,106.0,13.4,1505.2,356.0,-0.8,1.8,2471.586,13.29,0.009,294.0
2023-12-17T04:22:03,42.805,6.029,-0.017,0.037,0.011,109.0,110.0,107.0,13.3,1505.2,349.6,-0.8,1.8,2471.558,13.29,0.04,335.3
2023-12-17T04:25:03,42.805,6.029,-0.006,0.027,-0.006,110.0,109.0,106.0,13.3,1505.2,355.7,-0.7,1.8,2471.558,13.29,0.027,347.5
2023-12-17T04:28:03,42.805,6.029,0.013,0.013,0.004,109.0,108.0,107.0,13.3,1505.2,4.7,-0.8,1.8,2471.552,13.29,0.018,45.0
2023-12-17T04:31:03,42.805,6.029,-0.012,0.028,0.01,110.0,109.0,105.0,13.4,1505.2,341.3,-0.8,1.8,2471.566,13.29,0.03,336.8
2023-12-17T04:34:03,42.805,6.029,-0.026,0.041,-0.001,109.0,109.0,106.0,13.3,1505.2,351.1,-0.8,1.8,2471.556,13.29,0.048,327.6
2023-12-17T04:37:03,42.805,6.029,-0.033,0.028,-0.047,110.0,109.0,106.0,13.4,1505.2,337.3,-0.8,1.8,2471.532,13.29,0.043,310.3
2023-12-17T04:40:03,42.805,6.029,-0.012,0.018,-0.007,111.0,110.0,106.0,13.3,1505.2,347.7,-0.7,1.8,2471.534,13.29,0.021,326.3
2023-12-17T04:43:03,42.805,6.029,-0.006,0.029,-0.009,109.0,110.0,106.0,13.3,1505.2,341.0,-0.8,1.8,2471.591,13.29,0.029,348.3
2023-12-17T04:46:03,42.805,6.029,-0.006,0.031,-0.012,110.0,110.0,106.0,13.4,1505.2,348.2,-0.7,1.8,2471.566,13.29,0.031,349.0
2023-12-17T04:49:03,42.805,6.029,-0.024,0.027,-0.008,109.0,111.0,106.0,13.3,1505.2,0.7,-0.7,1.8,2471.576,13.29,0.036,318.4
2023-12-17T04:52:03,42.805,6.029,-0.012,0.037,0.001,110.0,110.0,106.0,13.3,1505.2,354.9,-0.8,1.8,2471.57,13.29,0.038,342.0
2023-12-17T04:55:03,42.805,6.029,-0.007,0.024,0.016,110.0,111.0,108.0,13.4,1505.2,356.9,-0.8,1.9,2471.558,13.29,0.025,343.7
2023-12-17T04:58:03,42.805,6.029,0.001,0.033,0.011,109.0,110.0,106.0,13.4,1505.2,355.8,-0.8,1.8,2471.531,13.29,0.033,1.7
2023-12-17T05:04:03,42.805,6.029,-0.014,0.015,-0.016,110.0,109.0,107.0,13.3,1505.2,343.4,-0.8,1.8,2471.576,13.29,0.02,317.0
2023-12-17T05:07:03,42.805,6.029,0.006,0.019,-0.031,110.0,109.0,107.0,13.4,1505.2,354.8,-0.8,1.8,2471.609,13.29,0.019,17.5
2023-12-17T05:10:03,42.805,6.029,0.003,0.045,-0.025,109.0,109.0,106.0,13.4,1505.2,0.0,-0.7,1.8,2471.622,13.29,0.045,3.8
2023-12-17T05:13:03,42.805,6.029,-0.004,0.03,0.012,110.0,110.0,106.0,13.4,1505.2,349.5,-0.8,1.8,2471.586,13.29,0.03,352.4
2023-12-17T05:16:03,42.805,6.029,0.009,0.027,-0.005,110.0,110.0,106.0,13.3,1505.2,0.0,-0.7,1.8,2471.59,13.29,0.028,18.4
2023-12-17T05:19:03,42.805,6.029,-0.017,0.031,0.0,110.0,112.0,106.0,13.4,1505.2,337.6,-0.8,1.8,2471.586,13.29,0.035,331.3
2023-12-17T05:22:03,42.805,6.029,-0.025,0.024,-0.002,110.0,109.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.597,13.29,0.034,313.8
2023-12-17T05:25:03,42.805,6.029,-0.032,0.029,-0.012,110.0,109.0,106.0,13.4,1505.2,341.5,-0.7,1.8,2471.551,13.29,0.043,312.2
2023-12-17T05:28:03,42.805,6.029,-0.011,0.024,0.028,110.0,109.0,106.0,13.4,1505.2,347.6,-0.8,1.8,2471.542,13.29,0.026,335.4
2023-12-17T05:31:03,42.805,6.029,-0.013,0.009,0.025,109.0,109.0,106.0,13.4,1505.2,339.0,-0.8,1.8,2471.557,13.29,0.015,304.7
2023-12-17T05:34:03,42.805,6.029,-0.036,0.016,-0.035,110.0,110.0,105.0,13.3,1505.2,349.5,-0.8,1.8,2471.528,13.29,0.039,294.0
2023-12-17T05:37:03,42.805,6.029,-0.011,0.0,-0.009,109.0,109.0,107.0,13.3,1505.2,353.8,-0.8,1.8,2471.579,13.29,0.011,270.0
2023-12-17T05:40:03,42.805,6.029,-0.035,0.011,0.006,109.0,110.0,106.0,13.3,1505.2,342.8,-0.8,1.8,2471.545,13.29,0.036,287.4
2023-12-17T05:43:03,42.805,6.029,-0.025,0.046,-0.043,109.0,109.0,106.0,13.4,1505.2,345.2,-0.7,1.8,2471.541,13.29,0.052,331.5
2023-12-17T05:46:03,42.805,6.029,-0.01,0.033,-0.009,109.0,109.0,106.0,13.4,1505.2,342.8,-0.7,1.8,2471.577,13.29,0.034,343.1
2023-12-17T05:49:03,42.805,6.029,0.001,0.014,0.004,111.0,109.0,105.0,13.4,1505.2,345.9,-0.7,1.8,2471.582,13.29,0.014,4.1
2023-12-17T05:52:03,42.805,6.029,-0.007,0.024,0.012,109.0,109.0,106.0,13.4,1505.2,351.6,-0.8,1.8,2471.561,13.29,0.025,343.7
2023-12-17T05:55:03,42.805,6.029,-0.018,0.02,-0.015,111.0,109.0,106.0,13.4,1505.2,346.5,-0.8,1.8,2471.581,13.29,0.026,318.0
2023-12-17T05:58:03,42.805,6.029,0.006,0.022,-0.006,109.0,109.0,107.0,13.4,1505.2,3.1,-0.8,1.9,2471.559,13.29,0.022,15.3
2023-12-17T06:04:03,42.805,6.029,-0.012,0.031,0.009,110.0,110.0,106.0,13.4,1505.2,356.1,-0.7,1.8,2471.602,13.29,0.033,338.8
2023-12-17T06:07:03,42.805,6.029,-0.015,0.048,0.003,110.0,110.0,106.0,13.4,1505.2,358.3,-0.8,1.9,2471.603,13.29,0.05,342.6
2023-12-17T06:10:03,42.805,6.029,-0.017,0.02,-0.015,109.0,108.0,106.0,13.3,1505.2,1.7,-0.8,1.8,2471.634,13.29,0.026,319.6
2023-12-17T06:13:03,42.805,6.029,-0.018,0.028,0.006,111.0,108.0,106.0,13.4,1505.2,340.1,-0.7,1.8,2471.613,13.29,0.033,327.3
2023-12-17T06:16:03,42.805,6.029,-0.014,0.037,-0.007,111.0,109.0,106.0,13.3,1505.2,344.6,-0.7,1.8,2471.634,13.29,0.039,339.3
2023-12-17T06:19:03,42.805,6.029,-0.019,0.036,-0.006,109.0,109.0,106.0,13.4,1505.2,350.5,-0.8,1.8,2471.629,13.29,0.04,332.2
2023-12-17T06:22:03,42.805,6.029,-0.038,0.0,0.0,110.0,109.0,106.0,13.4,1505.2,347.2,-0.8,1.8,2471.607,13.29,0.038,270.0
2023-12-17T06:25:03,42.805,6.029,-0.02,0.026,0.014,110.0,108.0,106.0,13.3,1505.2,359.2,-0.8,1.8,2471.595,13.29,0.032,322.4
2023-12-17T06:28:03,42.805,6.029,0.002,0.033,0.0,109.0,109.0,106.0,13.4,1505.2,354.1,-0.7,1.8,2471.613,13.29,0.033,3.5
2023-12-17T06:31:03,42.805,6.029,0.001,0.024,0.0,110.0,108.0,106.0,13.3,1505.2,345.9,-0.7,1.8,2471.615,13.29,0.024,2.4
2023-12-17T06:34:03,42.805,6.029,-0.027,0.037,-0.004,110.0,109.0,106.0,13.4,1505.2,347.1,-0.7,1.8,2471.598,13.29,0.045,323.9
2023-12-17T06:37:03,42.805,6.029,-0.016,0.024,0.005,109.0,109.0,106.0,13.3,1505.2,339.6,-0.8,1.8,2471.623,13.29,0.028,326.3
2023-12-17T06:40:03,42.805,6.029,-0.016,0.01,-0.007,110.0,108.0,105.0,13.4,1505.2,355.2,-0.8,1.8,2471.632,13.29,0.018,302.0
2023-12-17T06:43:03,42.805,6.029,-0.015,0.026,0.005,111.0,110.0,106.0,13.4,1505.2,341.3,-0.7,1.8,2471.68,13.29,0.03,330.0
2023-12-17T06:46:03,42.805,6.029,-0.022,0.013,-0.019,110.0,110.0,106.0,13.4,1505.2,345.5,-0.8,1.8,2471.632,13.29,0.025,300.6
2023-12-17T06:49:03,42.805,6.029,-0.042,0.019,-0.035,110.0,108.0,106.0,13.4,1505.2,342.5,-0.7,1.8,2471.629,13.29,0.046,294.3
2023-12-17T06:52:03,42.805,6.029,-0.038,0.008,0.015,110.0,109.0,105.0,13.4,1505.2,344.0,-0.8,1.8,2471.627,13.29,0.038,281.9
2023-12-17T06:55:03,42.805,6.029,-0.021,0.037,-0.008,111.0,109.0,106.0,13.4,1505.2,359.2,-0.7,1.8,2471.618,13.29,0.042,330.4
2023-12-17T06:58:03,42.805,6.029,-0.017,0.034,-0.021,110.0,110.0,107.0,13.3,1505.2,353.0,-0.8,1.8,2471.639,13.29,0.038,333.4
2023-12-17T07:04:03,42.805,6.029,-0.018,0.023,-0.016,110.0,110.0,106.0,13.3,1505.2,340.6,-0.7,1.8,2471.692,13.29,0.029,322.0
2023-12-17T07:07:03,42.805,6.029,-0.041,0.043,-0.022,111.0,109.0,106.0,13.4,1505.2,356.4,-0.8,1.8,2471.646,13.29,0.059,316.4
2023-12-17T07:10:03,42.805,6.029,-0.023,0.03,-0.006,110.0,109.0,106.0,13.3,1505.2,351.2,-0.8,1.8,2471.706,13.29,0.037,322.5
2023-12-17T07:13:03,42.805,6.029,-0.025,0.037,0.0,111.0,109.0,105.0,13.3,1505.2,352.4,-0.8,1.8,2471.675,13.29,0.044,326.0
2023-12-17T07:16:03,42.805,6.029,-0.001,0.028,0.005,109.0,109.0,106.0,13.3,1505.2,349.5,-0.8,1.8,2471.691,13.29,0.028,358.0
2023-12-17T07:19:03,42.805,6.029,-0.03,0.029,-0.02,110.0,109.0,107.0,13.3,1505.2,348.2,-0.7,1.8,2471.713,13.29,0.041,314.0
2023-12-17T07:22:03,42.805,6.029,-0.016,0.033,-0.01,109.0,108.0,105.0,13.3,1505.2,0.8,-0.7,1.8,2471.701,13.29,0.036,334.1
2023-12-17T07:25:03,42.805,6.029,-0.034,0.002,-0.006,110.0,109.0,106.0,13.4,1505.2,340.0,-0.8,1.8,2471.688,13.29,0.034,273.4
2023-12-17T07:28:03,42.805,6.029,-0.036,0.024,-0.014,109.0,109.0,106.0,13.4,1505.2,347.5,-0.8,1.8,2471.714,13.29,0.043,303.7
2023-12-17T07:31:03,42.805,6.029,-0.025,0.041,0.012,110.0,109.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.69,13.29,0.048,328.6
2023-12-17T07:34:03,42.805,6.029,-0.022,0.012,0.001,110.0,109.0,106.0,13.4,1505.2,355.7,-0.7,1.8,2471.744,13.29,0.025,298.6
2023-12-17T07:37:03,42.805,6.029,-0.023,0.019,-0.004,110.0,110.0,105.0,13.4,1505.2,352.4,-0.8,1.8,2471.721,13.29,0.029,309.6
2023-12-17T07:40:03,42.805,6.029,-0.029,0.01,-0.011,109.0,108.0,107.0,13.3,1505.2,346.8,-0.8,1.8,2471.734,13.29,0.03,289.0
2023-12-17T07:43:03,42.805,6.029,-0.036,0.027,-0.027,109.0,109.0,106.0,13.3,1505.2,351.3,-0.8,1.8,2471.716,13.29,0.045,306.9
2023-12-17T07:46:03,42.805,6.029,-0.035,0.034,-0.01,110.0,109.0,105.0,13.3,1505.2,340.7,-0.8,1.8,2471.686,13.29,0.048,314.2
2023-12-17T07:49:03,42.805,6.029,-0.029,0.038,-0.013,109.0,108.0,106.0,13.4,1505.2,0.8,-0.8,1.8,2471.688,13.29,0.047,322.7
2023-12-17T07:52:03,42.805,6.029,-0.035,0.033,0.016,109.0,109.0,106.0,13.3,1505.2,349.3,-0.7,1.8,2471.737,13.29,0.048,313.3
2023-12-17T07:55:03,42.805,6.029,-0.007,0.003,-0.005,110.0,109.0,105.0,13.3,1505.2,354.8,-0.8,1.8,2471.69,13.29,0.007,293.2
2023-12-17T07:58:03,42.805,6.029,-0.027,0.026,-0.016,110.0,109.0,106.0,13.3,1505.2,339.7,-0.7,1.8,2471.731,13.29,0.037,313.9
2023-12-17T08:04:03,42.805,6.029,-0.008,0.042,0.011,110.0,108.0,106.0,13.4,1505.2,2.4,-0.8,1.9,2471.759,13.29,0.042,349.2
2023-12-17T08:07:03,42.805,6.029,-0.026,0.032,-0.01,109.0,109.0,105.0,13.4,1505.2,342.6,-0.7,1.8,2471.847,13.29,0.041,320.9
2023-12-17T08:10:03,42.805,6.029,-0.016,0.028,-0.018,109.0,108.0,106.0,13.3,1505.2,0.0,-0.8,1.8,2471.817,13.29,0.032,330.3
2023-12-17T08:13:03,42.805,6.029,-0.013,0.044,-0.034,109.0,108.0,106.0,13.3,1505.2,0.0,-0.8,1.8,2471.756,13.29,0.045,343.5
2023-12-17T08:16:03,42.805,6.029,-0.005,0.033,-0.001,109.0,109.0,106.0,13.4,1505.2,344.1,-0.8,1.8,2471.757,13.29,0.033,351.4
2023-12-17T08:19:03,42.805,6.029,-0.034,0.031,-0.004,110.0,109.0,106.0,13.4,1505.2,345.7,-0.8,1.8,2471.792,13.29,0.046,312.4
2023-12-17T08:22:03,42.805,6.029,-0.006,0.022,0.02,109.0,108.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.775,13.29,0.022,344.7
2023-12-17T08:25:03,42.805,6.029,-0.031,0.036,0.005,108.0,108.0,106.0,13.4,1505.2,352.9,-0.8,1.8,2471.788,13.29,0.047,319.3
2023-12-17T08:28:03,42.805,6.029,-0.039,0.021,0.01,109.0,109.0,106.0,13.3,1505.2,355.6,-0.8,1.8,2471.787,13.29,0.044,298.3
2023-12-17T08:31:03,42.805,6.029,-0.053,0.028,-0.009,109.0,109.0,105.0,13.4,1505.2,346.8,-0.8,1.8,2471.804,13.29,0.059,297.9
2023-12-17T08:34:03,42.805,6.029,-0.008,0.033,0.0,109.0,109.0,107.0,13.4,1505.2,344.8,-0.8,1.8,2471.788,13.29,0.033,346.4
2023-12-17T08:37:03,42.805,6.029,-0.008,0.029,-0.02,108.0,108.0,105.0,13.4,1505.2,355.5,-0.8,1.8,2471.775,13.29,0.03,344.6
2023-12-17T08:40:03,42.805,6.029,-0.025,0.028,0.0,110.0,108.0,106.0,13.4,1505.2,347.5,-0.8,1.8,2471.808,13.29,0.037,318.2
2023-12-17T08:43:03,42.805,6.029,-0.021,0.024,-0.013,109.0,109.0,105.0,13.4,1505.2,347.2,-0.7,1.8,2471.776,13.29,0.031,318.8
2023-12-17T08:46:03,42.805,6.029,-0.036,0.017,0.013,109.0,109.0,106.0,13.4,1505.2,355.6,-0.8,1.8,2471.768,13.29,0.039,295.3
2023-12-17T08:49:03,42.805,6.029,-0.017,0.046,0.009,110.0,109.0,106.0,13.4,1505.2,344.5,-0.7,1.8,2471.811,13.29,0.049,339.7
2023-12-17T08:52:03,42.805,6.029,-0.031,0.029,0.006,110.0,109.0,106.0,13.4,1505.2,347.2,-0.8,1.8,2471.825,13.29,0.042,313.1
2023-12-17T08:55:03,42.805,6.029,-0.008,0.022,0.0,110.0,108.0,105.0,13.4,1505.2,2.4,-0.8,1.8,2471.814,13.29,0.023,340.0
2023-12-17T08:58:03,42.805,6.029,-0.034,0.026,-0.002,109.0,108.0,105.0,13.4,1505.2,340.1,-0.7,1.8,2471.757,13.29,0.042,307.4
2023-12-17T09:04:03,42.805,6.029,-0.034,0.044,0.014,108.0,108.0,106.0,13.4,1505.2,353.9,-0.8,1.8,2471.874,13.29,0.055,322.3
2023-12-17T09:07:03,42.805,6.029,-0.032,0.031,-0.022,108.0,108.0,104.0,13.3,1505.2,355.7,-0.8,1.8,2471.861,13.29,0.044,314.1
2023-12-17T09:10:03,42.805,6.029,-0.023,0.033,0.002,108.0,109.0,105.0,13.4,1505.2,0.8,-0.7,1.8,2471.881,13.29,0.04,325.1
2023-12-17T09:13:03,42.805,6.029,-0.032,0.033,-0.014,109.0,108.0,105.0,13.3,1505.2,345.3,-0.8,1.8,2471.881,13.29,0.045,315.9
2023-12-17T09:16:03,42.805,6.029,-0.021,0.041,0.007,107.0,108.0,105.0,13.4,1505.2,346.5,-0.7,1.8,2471.795,13.29,0.046,332.9
2023-12-17T09:19:03,42.805,6.029,-0.002,0.029,-0.004,109.0,108.0,106.0,13.4,1505.2,0.7,-0.8,1.8,2471.823,13.29,0.029,356.1
2023-12-17T09:22:03,42.805,6.029,-0.041,0.029,0.009,108.0,109.0,104.0,13.3,1505.2,345.9,-0.8,1.8,2471.853,13.29,0.05,305.3
2023-12-17T09:25:03,42.805,6.029,-0.031,0.03,0.018,108.0,108.0,105.0,13.4,1505.2,343.6,-0.7,1.8,2471.836,13.29,0.043,314.1
2023-12-17T09:28:03,42.805,6.029,-0.028,0.045,-0.005,109.0,108.0,104.0,13.4,1505.2,358.2,-0.8,1.8,2471.884,13.29,0.053,328.1
2023-12-17T09:31:03,42.805,6.029,-0.026,0.041,-0.003,108.0,108.0,105.0,13.4,1505.2,359.1,-0.8,1.8,2471.815,13.29,0.048,327.6
2023-12-17T09:34:03,42.805,6.029,-0.037,0.023,0.015,110.0,109.0,105.0,13.3,1505.2,338.4,-0.8,1.8,2471.844,13.29,0.043,301.9
2023-12-17T09:37:03,42.805,6.029,-0.036,0.029,-0.049,108.0,108.0,105.0,13.3,1505.2,352.7,-0.8,1.8,2471.822,13.29,0.046,308.9
2023-12-17T09:40:03,42.805,6.029,-0.002,0.021,-0.002,109.0,108.0,104.0,13.4,1505.2,356.5,-0.8,1.8,2471.853,13.29,0.021,354.6
2023-12-17T09:43:03,42.805,6.029,-0.014,0.038,-0.048,108.0,108.0,105.0,13.4,1505.2,343.3,-0.8,1.8,2471.866,13.29,0.04,339.8
2023-12-17T09:46:03,42.805,6.029,-0.027,0.051,0.007,107.0,107.0,106.0,13.4,1505.2,352.7,-0.8,1.8,2471.802,13.29,0.057,332.1
2023-12-17T09:49:03,42.805,6.029,0.004,0.022,0.007,109.0,107.0,105.0,13.4,1505.2,2.4,-0.7,1.8,2471.831,13.29,0.022,10.3
2023-12-17T09:52:03,42.805,6.029,-0.027,0.036,0.002,108.0,107.0,105.0,13.4,1505.2,341.8,-0.8,1.8,2471.816,13.29,0.045,323.1
2023-12-17T09:55:03,42.805,6.029,-0.039,0.047,0.012,109.0,108.0,105.0,13.3,1505.2,352.1,-0.8,1.8,2471.823,13.29,0.061,320.3
2023-12-17T09:58:03,42.805,6.029,-0.034,0.034,-0.027,108.0,107.0,105.0,13.4,1505.2,342.5,-0.8,1.8,2471.852,13.29,0.048,315.0