contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2024-01-27T00:00:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4867
2024-01-27T00:03:49,2420,42.8014,5.9826,13.2993,4.59917,2453.514,38.4864
2024-01-27T00:06:49,2420,42.8014,5.9826,13.2992,4.59917,2453.491,38.4865
2024-01-27T00:09:49,2420,42.8014,5.9826,13.2991,4.59918,2453.469,38.4867
2024-01-27T00:12:49,2420,42.8014,5.9826,13.2991,4.59916,2453.469,38.4865
2024-01-27T00:15:49,2420,42.8014,5.9826,13.2993,4.59918,2453.469,38.4865
2024-01-27T00:18:49,2420,42.8014,5.9826,13.2993,4.59918,2453.491,38.4865
2024-01-27T00:21:49,2420,42.8014,5.9826,13.2992,4.59919,2453.469,38.4867
2024-01-27T00:24:49,2420,42.8014,5.9826,13.2989,4.59917,2453.491,38.4867
2024-01-27T00:27:49,2420,42.8014,5.9826,13.2992,4.59918,2453.491,38.4866
2024-01-27T00:30:49,2420,42.8014,5.9826,13.2989,4.59917,2453.491,38.4868
2024-01-27T00:33:49,2420,42.8014,5.9826,13.2988,4.59917,2453.469,38.4869
2024-01-27T00:36:49,2420,42.8014,5.9826,13.2988,4.59915,2453.506,38.4867
2024-01-27T00:39:49,2420,42.8014,5.9826,13.2993,4.59916,2453.491,38.4863
2024-01-27T00:42:49,2420,42.8014,5.9826,13.2988,4.59919,2453.469,38.4870
2024-01-27T00:45:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4866
2024-01-27T00:48:49,2420,42.8014,5.9826,13.2993,4.59918,2453.506,38.4865
2024-01-27T00:51:49,2420,42.8014,5.9826,13.2991,4.59918,2453.483,38.4867
2024-01-27T00:54:49,2420,42.8014,5.9826,13.2988,4.59918,2453.461,38.4870
2024-01-27T00:57:49,2420,42.8014,5.9826,13.2989,4.59918,2453.454,38.4869
2024-01-27T01:00:49,2420,42.8014,5.9826,13.2993,4.59917,2453.469,38.4864
2024-01-27T01:03:49,2420,42.8014,5.9826,13.2987,4.59917,2453.454,38.4870
2024-01-27T01:06:49,2420,42.8014,5.9826,13.2994,4.59919,2453.469,38.4865
2024-01-27T01:09:49,2420,42.8014,5.9826,13.2988,4.59917,2453.491,38.4868
2024-01-27T01:12:49,2420,42.8014,5.9826,13.2989,4.59918,2453.446,38.4869
2024-01-27T01:15:49,2420,42.8014,5.9826,13.2988,4.59917,2453.446,38.4869
2024-01-27T01:18:49,2420,42.8014,5.9826,13.2986,4.59920,2453.446,38.4873
2024-01-27T01:21:49,2420,42.8014,5.9826,13.2993,4.59920,2453.446,38.4867
2024-01-27T01:24:49,2420,42.8014,5.9826,13.2990,4.59916,2453.424,38.4866
2024-01-27T01:27:49,2420,42.8014,5.9826,13.2991,4.59919,2453.469,38.4868
2024-01-27T01:30:49,2420,42.8014,5.9826,13.2992,4.59920,2453.491,38.4868
2024-01-27T01:33:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4867
2024-01-27T01:36:49,2420,42.8014,5.9826,13.2989,4.59921,2453.446,38.4872
2024-01-27T01:39:49,2420,42.8014,5.9826,13.2991,4.59917,2453.424,38.4867
2024-01-27T01:42:49,2420,42.8014,5.9826,13.2990,4.59920,2453.469,38.4869
2024-01-27T01:45:49,2420,42.8014,5.9826,13.2991,4.59918,2453.446,38.4867
2024-01-27T01:48:49,2420,42.8014,5.9826,13.2989,4.59918,2453.446,38.4869
2024-01-27T01:51:49,2420,42.8014,5.9826,13.2990,4.59918,2453.461,38.4868
2024-01-27T01:54:49,2420,42.8014,5.9826,13.2991,4.59921,2453.431,38.4870
2024-01-27T01:57:49,2420,42.8014,5.9826,13.2990,4.59922,2453.446,38.4871
2024-01-27T02:00:49,2420,42.8014,5.9826,13.2990,4.59921,2453.469,38.4871
2024-01-27T02:03:49,2420,42.8014,5.9826,13.2992,4.59918,2453.446,38.4866
2024-01-27T02:06:49,2420,42.8014,5.9826,13.2993,4.59918,2453.446,38.4865
2024-01-27T02:09:49,2420,42.8014,5.9826,13.2993,4.59920,2453.469,38.4867
2024-01-27T02:12:49,2420,42.8014,5.9826,13.2990,4.59918,2453.446,38.4868
2024-01-27T02:15:49,2420,42.8014,5.9826,13.2989,4.59920,2453.424,38.4870
2024-01-27T02:18:49,2420,42.8014,5.9826,13.2991,4.59917,2453.446,38.4866
2024-01-27T02:21:49,2420,42.8014,5.9826,13.2994,4.59919,2453.431,38.4865
2024-01-27T02:24:49,2420,42.8014,5.9826,13.2993,4.59917,2453.446,38.4864
2024-01-27T02:27:50,2420,42.8014,5.9826,13.2986,4.59920,2453.446,38.4874
2024-01-27T02:30:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4867
2024-01-27T02:33:49,2420,42.8014,5.9826,13.2992,4.59920,2453.491,38.4867
2024-01-27T02:36:49,2420,42.8014,5.9826,13.2993,4.59918,2453.446,38.4865
2024-01-27T02:39:49,2420,42.8014,5.9826,13.2992,4.59918,2453.446,38.4866
2024-01-27T02:42:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4866
2024-01-27T02:45:49,2420,42.8014,5.9826,13.2991,4.59923,2453.469,38.4872
2024-01-27T02:48:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4867
2024-01-27T02:51:49,2420,42.8014,5.9826,13.2989,4.59917,2453.469,38.4868
2024-01-27T02:54:49,2420,42.8014,5.9826,13.2992,4.59920,2453.469,38.4867
2024-01-27T02:57:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4865
2024-01-27T03:00:49,2420,42.8014,5.9826,13.2988,4.59917,2453.409,38.4869
2024-01-27T03:03:49,2420,42.8014,5.9826,13.2995,4.59919,2453.424,38.4864
2024-01-27T03:06:49,2420,42.8014,5.9826,13.2989,4.59918,2453.446,38.4869
2024-01-27T03:09:49,2420,42.8014,5.9826,13.2990,4.59919,2453.401,38.4869
2024-01-27T03:12:50,2420,42.8014,5.9826,13.2990,4.59918,2453.401,38.4868
2024-01-27T03:15:49,2420,42.8014,5.9826,13.2993,4.59920,2453.401,38.4867
2024-01-27T03:18:49,2420,42.8014,5.9826,13.2991,4.59917,2453.528,38.4866
2024-01-27T03:21:49,2420,42.8014,5.9826,13.2992,4.59918,2453.491,38.4866
2024-01-27T03:24:49,2420,42.8014,5.9826,13.2993,4.59919,2453.514,38.4866
2024-01-27T03:27:49,2420,42.8014,5.9826,13.2987,4.59920,2453.446,38.4873
2024-01-27T03:30:49,2420,42.8014,5.9826,13.2990,4.59920,2453.469,38.4869
2024-01-27T03:33:49,2420,42.8014,5.9826,13.2993,4.59917,2453.469,38.4864
2024-01-27T03:36:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4866
2024-01-27T03:39:49,2420,42.8014,5.9826,13.2991,4.59917,2453.469,38.4867
2024-01-27T03:42:49,2420,42.8014,5.9826,13.2993,4.59917,2453.454,38.4864
2024-01-27T03:45:49,2420,42.8014,5.9826,13.2988,4.59918,2453.491,38.4870
2024-01-27T03:48:49,2420,42.8014,5.9826,13.2989,4.59918,2453.491,38.4869
2024-01-27T03:51:49,2420,42.8014,5.9826,13.2991,4.59920,2453.491,38.4869
2024-01-27T03:54:49,2420,42.8014,5.9826,13.2991,4.59920,2453.514,38.4868
2024-01-27T03:57:49,2420,42.8014,5.9826,13.2990,4.59918,2453.514,38.4868
2024-01-27T04:00:49,2420,42.8014,5.9826,13.2989,4.59920,2453.491,38.4870
2024-01-27T04:03:49,2420,42.8014,5.9826,13.2989,4.59918,2453.514,38.4869
2024-01-27T04:06:49,2420,42.8014,5.9826,13.2988,4.59922,2453.491,38.4874
2024-01-27T04:09:49,2420,42.8014,5.9826,13.2989,4.59922,2453.491,38.4872
2024-01-27T04:12:49,2420,42.8014,5.9826,13.2992,4.59920,2453.491,38.4868
2024-01-27T04:15:49,2420,42.8014,5.9826,13.2991,4.59920,2453.537,38.4869
2024-01-27T04:18:49,2420,42.8014,5.9826,13.2991,4.59923,2453.514,38.4872
2024-01-27T04:21:50,2420,42.8014,5.9826,13.2989,4.59920,2453.514,38.4870
2024-01-27T04:24:49,2420,42.8014,5.9826,13.2991,4.59919,2453.514,38.4867
2024-01-27T04:27:49,2420,42.8014,5.9826,13.2991,4.59920,2453.537,38.4869
2024-01-27T04:30:49,2420,42.8014,5.9826,13.2992,4.59923,2453.491,38.4871
2024-01-27T04:33:49,2420,42.8014,5.9826,13.2993,4.59920,2453.499,38.4866
2024-01-27T04:36:49,2420,42.8014,5.9826,13.2993,4.59920,2453.514,38.4867
2024-01-27T04:39:49,2420,42.8014,5.9826,13.2991,4.59921,2453.537,38.4870
2024-01-27T04:42:49,2420,42.8014,5.9826,13.2988,4.59922,2453.537,38.4874
2024-01-27T04:45:49,2420,42.8014,5.9826,13.2991,4.59926,2453.559,38.4874
2024-01-27T04:48:49,2420,42.8014,5.9826,13.2993,4.59926,2453.559,38.4872
2024-01-27T04:51:49,2420,42.8014,5.9826,13.2991,4.59921,2453.582,38.4869
2024-01-27T04:54:49,2420,42.8014,5.9826,13.2988,4.59921,2453.537,38.4873
2024-01-27T04:57:50,2420,42.8014,5.9826,13.2993,4.59920,2453.551,38.4867
2024-01-27T05:00:49,2420,42.8014,5.9826,13.2993,4.59923,2453.582,38.4870
2024-01-27T05:03:49,2420,42.8014,5.9826,13.2988,4.59920,2453.559,38.4872
2024-01-27T05:06:49,2420,42.8014,5.9826,13.2989,4.59920,2453.567,38.4871
2024-01-27T05:09:49,2420,42.8014,5.9826,13.2990,4.59919,2453.582,38.4868
2024-01-27T05:12:49,2420,42.8014,5.9826,13.2991,4.59922,2453.559,38.4870
2024-01-27T05:15:49,2420,42.8014,5.9826,13.2988,4.59922,2453.559,38.4873
2024-01-27T05:18:49,2420,42.8014,5.9826,13.2995,4.59919,2453.596,38.4863
2024-01-27T05:21:49,2420,42.8014,5.9826,13.2989,4.59917,2453.582,38.4868
2024-01-27T05:24:49,2420,42.8014,5.9826,13.2993,4.59921,2453.582,38.4868
2024-01-27T05:27:49,2420,42.8014,5.9826,13.2993,4.59920,2453.590,38.4867
2024-01-27T05:30:49,2420,42.8014,5.9826,13.2990,4.59926,2453.604,38.4875
2024-01-27T05:33:49,2420,42.8014,5.9826,13.2988,4.59922,2453.604,38.4873
2024-01-27T05:36:49,2420,42.8014,5.9826,13.2994,4.59922,2453.604,38.4867
2024-01-27T05:39:49,2420,42.8014,5.9826,13.2991,4.59927,2453.604,38.4875
2024-01-27T05:42:49,2420,42.8014,5.9826,13.2991,4.59921,2453.627,38.4870
2024-01-27T05:45:49,2420,42.8014,5.9826,13.2992,4.59927,2453.612,38.4874
2024-01-27T05:48:49,2420,42.8014,5.9826,13.2990,4.59929,2453.627,38.4878
2024-01-27T05:51:49,2420,42.8014,5.9826,13.2992,4.59926,2453.649,38.4872
2024-01-27T05:54:49,2420,42.8014,5.9826,13.2991,4.59928,2453.649,38.4876
2024-01-27T05:57:49,2420,42.8014,5.9826,13.2995,4.59926,2453.627,38.4870
2024-01-27T06:00:49,2420,42.8014,5.9826,13.2993,4.59928,2453.649,38.4874
2024-01-27T06:03:49,2420,42.8014,5.9826,13.2993,4.59923,2453.649,38.4869
2024-01-27T06:06:49,2420,42.8014,5.9826,13.2988,4.59927,2453.627,38.4878
2024-01-27T06:09:49,2420,42.8014,5.9826,13.2991,4.59926,2453.649,38.4874
2024-01-27T06:12:49,2420,42.8014,5.9826,13.2991,4.59928,2453.672,38.4876
2024-01-27T06:15:49,2420,42.8014,5.9826,13.2992,4.59922,2453.672,38.4869
2024-01-27T06:18:49,2420,42.8014,5.9826,13.2988,4.59923,2453.672,38.4874
2024-01-27T06:21:49,2420,42.8014,5.9826,13.2988,4.59928,2453.672,38.4879
2024-01-27T06:24:49,2420,42.8014,5.9826,13.2988,4.59926,2453.627,38.4877
2024-01-27T06:27:49,2420,42.8014,5.9826,13.2990,4.59926,2453.695,38.4875
2024-01-27T06:30:49,2420,42.8014,5.9826,13.2991,4.59925,2453.672,38.4873
2024-01-27T06:33:49,2420,42.8014,5.9826,13.2987,4.59931,2453.657,38.4883
2024-01-27T06:36:49,2420,42.8014,5.9826,13.2993,4.59923,2453.687,38.4868
2024-01-27T06:39:49,2420,42.8014,5.9826,13.2992,4.59945,2453.695,38.4890
2024-01-27T06:42:49,2420,42.8014,5.9826,13.2992,4.59933,2453.695,38.4879
2024-01-27T06:45:49,2420,42.8014,5.9826,13.2995,4.59932,2453.672,38.4876
2024-01-27T06:48:49,2420,42.8014,5.9826,13.2995,4.59926,2453.717,38.4870
2024-01-27T06:51:49,2420,42.8014,5.9826,13.2995,4.59952,2453.695,38.4894
2024-01-27T06:54:49,2420,42.8014,5.9826,13.2993,4.59931,2453.695,38.4877
2024-01-27T06:57:49,2420,42.8014,5.9826,13.2993,4.59937,2453.672,38.4882
2024-01-27T07:00:49,2420,42.8014,5.9826,13.2994,4.59930,2453.680,38.4874
2024-01-27T07:03:49,2420,42.8014,5.9826,13.2994,4.59935,2453.672,38.4879
2024-01-27T07:06:49,2420,42.8014,5.9826,13.2999,4.59934,2453.695,38.4874
2024-01-27T07:09:49,2420,42.8014,5.9826,13.2989,4.59940,2453.702,38.4888
2024-01-27T07:12:49,2420,42.8014,5.9826,13.2994,4.59944,2453.717,38.4887
2024-01-27T07:15:49,2420,42.8014,5.9826,13.2996,4.59943,2453.740,38.4885
2024-01-27T07:18:49,2420,42.8014,5.9826,13.3004,4.59937,2453.717,38.4870
2024-01-27T07:21:49,2420,42.8014,5.9826,13.2991,4.59939,2453.725,38.4885
2024-01-27T07:24:49,2420,42.8014,5.9826,13.3021,4.59960,2453.748,38.4876
2024-01-27T07:27:49,2420,42.8014,5.9826,13.2994,4.59936,2453.717,38.4880
2024-01-27T07:30:49,2420,42.8014,5.9826,13.2992,4.59932,2453.740,38.4878
2024-01-27T07:33:49,2420,42.8014,5.9826,13.2994,4.59935,2453.762,38.4879
2024-01-27T07:36:49,2420,42.8014,5.9826,13.2994,4.59931,2453.717,38.4875
2024-01-27T07:39:49,2420,42.8014,5.9826,13.2998,4.59942,2453.740,38.4882
2024-01-27T07:42:49,2420,42.8014,5.9826,13.2994,4.59958,2453.740,38.4901
2024-01-27T07:45:49,2420,42.8014,5.9826,13.3024,4.59939,2453.717,38.4853
2024-01-27T07:48:49,2420,42.8014,5.9826,13.3008,4.59938,2453.740,38.4868
2024-01-27T07:51:49,2420,42.8014,5.9826,13.2993,4.59934,2453.740,38.4880
2024-01-27T07:54:49,2420,42.8014,5.9826,13.2993,4.59927,2453.777,38.4872
2024-01-27T07:57:49,2420,42.8014,5.9826,13.2993,4.59935,2453.717,38.4880
2024-01-27T08:00:49,2420,42.8014,5.9826,13.2994,4.59929,2453.717,38.4873
2024-01-27T08:03:49,2420,42.8014,5.9826,13.3030,4.59955,2453.725,38.4862
2024-01-27T08:06:49,2420,42.8014,5.9826,13.2998,4.59955,2453.762,38.4894
2024-01-27T08:09:49,2420,42.8014,5.9826,13.2992,4.59933,2453.717,38.4879
2024-01-27T08:12:49,2420,42.8014,5.9826,13.2995,4.59954,2453.762,38.4896
2024-01-27T08:15:49,2420,42.8014,5.9826,13.3021,4.59996,2453.762,38.4910
2024-01-27T08:18:49,2420,42.8014,5.9826,13.2993,4.59935,2453.762,38.4880
2024-01-27T08:21:49,2420,42.8014,5.9826,13.3024,4.59949,2453.740,38.4863
2024-01-27T08:24:49,2420,42.8014,5.9826,13.3007,4.59952,2453.777,38.4882
2024-01-27T08:27:49,2420,42.8014,5.9826,13.3029,4.59958,2453.725,38.4866
2024-01-27T08:30:49,2420,42.8014,5.9826,13.3039,4.59973,2453.740,38.4870
2024-01-27T08:33:49,2420,42.8014,5.9826,13.3007,4.59948,2453.762,38.4878
2024-01-27T08:36:49,2420,42.8014,5.9826,13.2993,4.59937,2453.725,38.4882
2024-01-27T08:39:49,2420,42.8014,5.9826,13.3001,4.59948,2453.762,38.4883
2024-01-27T08:42:49,2420,42.8014,5.9826,13.3008,4.59968,2453.740,38.4896
2024-01-27T08:45:49,2420,42.8014,5.9826,13.2999,4.59948,2453.740,38.4887
2024-01-27T08:48:49,2420,42.8014,5.9826,13.2990,4.59933,2453.740,38.4881
2024-01-27T08:51:49,2420,42.8014,5.9826,13.3014,4.59943,2453.762,38.4866
2024-01-27T08:54:50,2420,42.8014,5.9826,13.3039,4.59964,2453.762,38.4862
2024-01-27T08:57:49,2420,42.8014,5.9826,13.3002,4.59946,2453.762,38.4882
2024-01-27T09:00:49,2420,42.8014,5.9826,13.2993,4.59954,2453.762,38.4897
2024-01-27T09:03:49,2420,42.8014,5.9826,13.2991,4.59969,2453.785,38.4914
2024-01-27T09:06:49,2420,42.8014,5.9826,13.2996,4.59965,2453.740,38.4906
2024-01-27T09:09:49,2420,42.8014,5.9826,13.3015,4.59940,2453.725,38.4864
2024-01-27T09:12:49,2420,42.8014,5.9826,13.3116,4.59994,2453.740,38.4813
2024-01-27T09:15:49,2420,42.8014,5.9826,13.3004,4.59982,2453.740,38.4913
2024-01-27T09:18:49,2420,42.8014,5.9826,13.2996,4.59956,2453.762,38.4897
2024-01-27T09:21:49,2420,42.8014,5.9826,13.3004,4.59950,2453.740,38.4883
2024-01-27T09:24:49,2420,42.8014,5.9826,13.3000,4.59955,2453.740,38.4891
2024-01-27T09:27:50,2420,42.8014,5.9826,13.2995,4.59973,2453.762,38.4914
2024-01-27T09:30:49,2420,42.8014,5.9826,13.2989,4.59951,2453.740,38.4899
2024-01-27T09:33:49,2420,42.8014,5.9826,13.2993,4.59942,2453.740,38.4887
2024-01-27T09:36:49,2420,42.8014,5.9826,13.2993,4.59943,2453.762,38.4888
2024-01-27T09:39:49,2420,42.8014,5.9826,13.3006,4.59950,2453.762,38.4881
2024-01-27T09:42:49,2420,42.8014,5.9826,13.3033,4.59980,2453.740,38.4882
2024-01-27T09:45:49,2420,42.8014,5.9826,13.3034,4.60022,2453.740,38.4921
2024-01-27T09:48:49,2420,42.8014,5.9826,13.3029,4.59962,2453.785,38.4870
2024-01-27T09:51:49,2420,42.8014,5.9826,13.3002,4.59952,2453.740,38.4887
2024-01-27T09:54:49,2420,42.8014,5.9826,13.2995,4.59943,2453.754,38.4886
2024-01-27T09:57:49,2420,42.8014,5.9826,13.3002,4.59971,2453.777,38.4905
2024-01-27T10:00:49,2420,42.8014,5.9826,13.3000,4.59976,2453.740,38.4912
2024-01-27T10:03:49,2420,42.8014,5.9826,13.2996,4.59945,2453.754,38.4886
2024-01-27T10:06:49,2420,42.8014,5.9826,13.2997,4.59934,2453.762,38.4876
2024-01-27T10:09:49,2420,42.8014,5.9826,13.3016,4.59972,2453.762,38.4892
2024-01-27T10:12:49,2420,42.8014,5.9826,13.3010,4.59961,2453.740,38.4888
2024-01-27T10:15:49,2420,42.8014,5.9826,13.2996,4.59962,2453.740,38.4902
2024-01-27T10:18:49,2420,42.8014,5.9826,13.2991,4.59946,2453.748,38.4892
2024-01-27T10:21:49,2420,42.8014,5.9826,13.3033,4.59958,2453.717,38.4862
2024-01-27T10:24:49,2420,42.8014,5.9826,13.2992,4.59958,2453.717,38.4903
2024-01-27T10:27:49,2420,42.8014,5.9826,13.3000,4.59968,2453.740,38.4904
2024-01-27T10:30:49,2420,42.8014,5.9826,13.3020,4.60005,2453.717,38.4920
2024-01-27T10:33:49,2420,42.8014,5.9826,13.2989,4.59964,2453.695,38.4911
2024-01-27T10:36:49,2420,42.8014,5.9826,13.3016,4.59988,2453.740,38.4906
2024-01-27T10:39:49,2420,42.8014,5.9826,13.2998,4.59971,2453.740,38.4909
2024-01-27T10:42:49,2420,42.8014,5.9826,13.2995,4.59957,2453.695,38.4899
2024-01-27T10:45:49,2420,42.8014,5.9826,13.2988,4.59946,2453.754,38.4895
2024-01-27T10:48:49,2420,42.8014,5.9826,13.2988,4.59939,2453.717,38.4888
2024-01-27T10:51:49,2420,42.8014,5.9826,13.2994,4.59946,2453.732,38.4889
2024-01-27T10:54:49,2420,42.8014,5.9826,13.3002,4.59943,2453.695,38.4878
2024-01-27T10:57:49,2420,42.8014,5.9826,13.2993,4.59937,2453.717,38.4882
2024-01-27T11:00:49,2420,42.8014,5.9826,13.2989,4.59938,2453.717,38.4887
2024-01-27T11:03:49,2420,42.8014,5.9826,13.2992,4.59952,2453.695,38.4897
2024-01-27T11:06:49,2420,42.8014,5.9826,13.2993,4.59934,2453.680,38.4880
2024-01-27T11:09:49,2420,42.8014,5.9826,13.2992,4.59937,2453.702,38.4882
2024-01-27T11:12:49,2420,42.8014,5.9826,13.2992,4.59939,2453.695,38.4885
2024-01-27T11:15:49,2420,42.8014,5.9826,13.2990,4.59955,2453.672,38.4902
2024-01-27T11:18:49,2420,42.8014,5.9826,13.2993,4.59941,2453.695,38.4886
2024-01-27T11:21:49,2420,42.8014,5.9826,13.2988,4.59940,2453.680,38.4890
2024-01-27T11:24:49,2420,42.8014,5.9826,13.2994,4.59931,2453.717,38.4875
2024-01-27T11:27:49,2420,42.8014,5.9826,13.2991,4.59937,2453.635,38.4884
2024-01-27T11:30:49,2420,42.8014,5.9826,13.2993,4.59929,2453.695,38.4875
2024-01-27T11:33:49,2420,42.8014,5.9826,13.2990,4.59935,2453.695,38.4883
2024-01-27T11:36:49,2420,42.8014,5.9826,13.2992,4.59946,2453.695,38.4892
2024-01-27T11:39:49,2420,42.8014,5.9826,13.2993,4.59934,2453.695,38.4880
2024-01-27T11:42:49,2420,42.8014,5.9826,13.2993,4.59937,2453.672,38.4882
2024-01-27T11:45:49,2420,42.8014,5.9826,13.2991,4.59940,2453.695,38.4886
2024-01-27T11:48:49,2420,42.8014,5.9826,13.2989,4.59939,2453.695,38.4888
2024-01-27T11:51:49,2420,42.8014,5.9826,13.2994,4.59951,2453.695,38.4895
2024-01-27T11:54:49,2420,42.8014,5.9826,13.2996,4.59942,2453.695,38.4883
2024-01-27T11:57:49,2420,42.8014,5.9826,13.2991,4.59940,2453.695,38.4887
2024-01-27T12:00:49,2420,42.8014,5.9826,13.2991,4.59938,2453.687,38.4885
2024-01-27T12:03:49,2420,42.8014,5.9826,13.2993,4.59942,2453.695,38.4887
2024-01-27T12:06:49,2420,42.8014,5.9826,13.2991,4.59932,2453.672,38.4879
2024-01-27T12:09:49,2420,42.8014,5.9826,13.2992,4.59933,2453.649,38.4879
2024-01-27T12:12:49,2420,42.8014,5.9826,13.2988,4.59935,2453.695,38.4885
2024-01-27T12:15:49,2420,42.8014,5.9826,13.2991,4.59935,2453.649,38.4882
2024-01-27T12:18:49,2420,42.8014,5.9826,13.2990,4.59931,2453.649,38.4880
2024-01-27T12:21:49,2420,42.8014,5.9826,13.2994,4.59940,2453.649,38.4884
2024-01-27T12:24:49,2420,42.8014,5.9826,13.2990,4.59934,2453.612,38.4883
2024-01-27T12:27:49,2420,42.8014,5.9826,13.2991,4.59941,2453.672,38.4888
2024-01-27T12:30:49,2420,42.8014,5.9826,13.2988,4.59943,2453.649,38.4893
2024-01-27T12:33:49,2420,42.8014,5.9826,13.2990,4.59939,2453.649,38.4887
2024-01-27T12:36:49,2420,42.8014,5.9826,13.2990,4.59927,2453.649,38.4876
2024-01-27T12:39:49,2420,42.8014,5.9826,13.2995,4.59935,2453.604,38.4879
2024-01-27T12:42:49,2420,42.8014,5.9826,13.2988,4.59934,2453.649,38.4884
2024-01-27T12:45:49,2420,42.8014,5.9826,13.2991,4.59937,2453.649,38.4884
2024-01-27T12:48:49,2420,42.8014,5.9826,13.2993,4.59933,2453.649,38.4878
2024-01-27T12:51:49,2420,42.8014,5.9826,13.2989,4.59943,2453.627,38.4892
2024-01-27T12:54:49,2420,42.8014,5.9826,13.2989,4.59931,2453.612,38.4881
2024-01-27T12:57:49,2420,42.8014,5.9826,13.2989,4.59929,2453.627,38.4879
2024-01-27T13:00:49,2420,42.8014,5.9826,13.2989,4.59930,2453.590,38.4880
2024-01-27T13:03:49,2420,42.8014,5.9826,13.2991,4.59929,2453.627,38.4877
2024-01-27T13:06:49,2420,42.8014,5.9826,13.2993,4.59934,2453.604,38.4879
2024-01-27T13:09:49,2420,42.8014,5.9826,13.2991,4.59931,2453.619,38.4879
2024-01-27T13:12:49,2420,42.8014,5.9826,13.2988,4.59934,2453.627,38.4884
2024-01-27T13:15:49,2420,42.8014,5.9826,13.2993,4.59935,2453.641,38.4880
2024-01-27T13:18:49,2420,42.8014,5.9826,13.2988,4.59938,2453.649,38.4888
2024-01-27T13:21:49,2420,42.8014,5.9826,13.2989,4.59931,2453.604,38.4880
2024-01-27T13:24:49,2420,42.8014,5.9826,13.2996,4.59948,2453.627,38.4890
2024-01-27T13:27:49,2420,42.8014,5.9826,13.2989,4.59942,2453.596,38.4891
2024-01-27T13:30:49,2420,42.8014,5.9826,13.2990,4.59946,2453.582,38.4894
2024-01-27T13:33:49,2420,42.8014,5.9826,13.2993,4.59940,2453.567,38.4885
2024-01-27T13:36:49,2420,42.8014,5.9826,13.2991,4.59933,2453.604,38.4881
2024-01-27T13:39:49,2420,42.8014,5.9826,13.2991,4.59933,2453.582,38.4881
2024-01-27T13:42:49,2420,42.8014,5.9826,13.2988,4.59933,2453.604,38.4883
2024-01-27T13:45:49,2420,42.8014,5.9826,13.2990,4.59940,2453.582,38.4888
2024-01-27T13:48:49,2420,42.8014,5.9826,13.2988,4.59931,2453.627,38.4881
2024-01-27T13:51:49,2420,42.8014,5.9826,13.2991,4.59931,2453.582,38.4879
2024-01-27T13:54:49,2420,42.8014,5.9826,13.2988,4.59932,2453.582,38.4883
2024-01-27T13:57:49,2420,42.8014,5.9826,13.2991,4.59944,2453.544,38.4891
2024-01-27T14:00:49,2420,42.8014,5.9826,13.2989,4.59934,2453.582,38.4883
2024-01-27T14:03:49,2420,42.8014,5.9826,13.2988,4.59934,2453.582,38.4885
2024-01-27T14:06:49,2420,42.8014,5.9826,13.2988,4.59928,2453.582,38.4878
2024-01-27T14:09:49,2420,42.8014,5.9826,13.2989,4.59942,2453.582,38.4891
2024-01-27T14:12:49,2420,42.8014,5.9826,13.2989,4.59938,2453.582,38.4887
2024-01-27T14:15:49,2420,42.8014,5.9826,13.2993,4.59937,2453.604,38.4882
2024-01-27T14:18:49,2420,42.8014,5.9826,13.2993,4.59933,2453.559,38.4879
2024-01-27T14:21:49,2420,42.8014,5.9826,13.2990,4.59938,2453.567,38.4886
2024-01-27T14:24:49,2420,42.8014,5.9826,13.2988,4.59957,2453.559,38.4906
2024-01-27T14:27:49,2420,42.8014,5.9826,13.2989,4.59938,2453.544,38.4887
2024-01-27T14:30:49,2420,42.8014,5.9826,13.2996,4.59942,2453.582,38.4885
2024-01-27T14:33:49,2420,42.8014,5.9826,13.2994,4.59938,2453.559,38.4883
2024-01-27T14:36:49,2420,42.8014,5.9826,13.2999,4.59946,2453.574,38.4885
2024-01-27T14:39:49,2420,42.8014,5.9826,13.2986,4.59935,2453.537,38.4887
2024-01-27T14:42:49,2420,42.8014,5.9826,13.2991,4.59933,2453.559,38.4881
2024-01-27T14:45:49,2420,42.8014,5.9826,13.2993,4.59942,2453.559,38.4888
2024-01-27T14:48:49,2420,42.8014,5.9826,13.2989,4.59950,2453.559,38.4899
2024-01-27T14:51:49,2420,42.8014,5.9826,13.2992,4.59928,2453.582,38.4874
2024-01-27T14:54:49,2420,42.8014,5.9826,13.2991,4.59933,2453.559,38.4880
2024-01-27T14:57:49,2420,42.8014,5.9826,13.2990,4.59931,2453.559,38.4880
2024-01-27T15:00:50,2420,42.8014,5.9826,13.2991,4.59930,2453.537,38.4878
2024-01-27T15:03:49,2420,42.8014,5.9826,13.2992,4.59933,2453.582,38.4879
2024-01-27T15:06:49,2420,42.8014,5.9826,13.2991,4.59928,2453.559,38.4875
2024-01-27T15:09:49,2420,42.8014,5.9826,13.2993,4.59940,2453.559,38.4885
2024-01-27T15:12:49,2420,42.8014,5.9826,13.2989,4.59928,2453.537,38.4878
2024-01-27T15:15:49,2420,42.8014,5.9826,13.2988,4.59934,2453.582,38.4885
2024-01-27T15:18:49,2420,42.8014,5.9826,13.2991,4.59923,2453.559,38.4871
2024-01-27T15:21:50,2420,42.8014,5.9826,13.2988,4.59931,2453.582,38.4882
2024-01-27T15:24:49,2420,42.8014,5.9826,13.2991,4.59925,2453.582,38.4873
2024-01-27T15:27:49,2420,42.8014,5.9826,13.2992,4.59930,2453.559,38.4877
2024-01-27T15:30:49,2420,42.8014,5.9826,13.2993,4.59931,2453.559,38.4877
2024-01-27T15:33:49,2420,42.8014,5.9826,13.2990,4.59937,2453.582,38.4885
2024-01-27T15:36:49,2420,42.8014,5.9826,13.2993,4.59929,2453.528,38.4875
2024-01-27T15:39:49,2420,42.8014,5.9826,13.2989,4.59932,2453.582,38.4882
2024-01-27T15:42:49,2420,42.8014,5.9826,13.2989,4.59928,2453.544,38.4878
2024-01-27T15:45:49,2420,42.8014,5.9826,13.2987,4.59928,2453.582,38.4880
2024-01-27T15:48:49,2420,42.8014,5.9826,13.2993,4.59936,2453.559,38.4881
2024-01-27T15:51:49,2420,42.8014,5.9826,13.2992,4.59932,2453.559,38.4879
2024-01-27T15:54:49,2420,42.8014,5.9826,13.2991,4.59926,2453.559,38.4874
2024-01-27T15:57:49,2420,42.8014,5.9826,13.2989,4.59934,2453.537,38.4884
2024-01-27T16:00:49,2420,42.8014,5.9826,13.2988,4.59923,2453.559,38.4874
2024-01-27T16:03:49,2420,42.8014,5.9826,13.2986,4.59928,2453.559,38.4881