TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-31T00:00:13,37-10026,1500,13.2135,4.55037,1482.306,4.201,182.31790415417535,38.49966,12.9914,259.3015,29.1096
2022-07-31T00:30:13,37-10026,1500,13.2119,4.55018,1482.272,4.206,182.5348642450727,38.49947,12.9898,259.3102,29.1098
2022-07-31T01:00:13,37-10026,1500,13.2097,4.54987,1482.252,4.205,182.49148557038606,38.49873,12.9876,259.3231,29.1097
2022-07-31T01:30:13,37-10026,1500,13.2128,4.55030,1482.252,4.206,182.5348633166718,38.49972,12.9907,259.3051,29.1098
2022-07-31T02:00:13,37-10026,1500,13.2125,4.55027,1482.241,4.207,182.57824808519692,38.49974,12.9904,259.3066,29.1099
2022-07-31T02:30:13,37-10026,1500,13.2127,4.55024,1482.204,4.205,182.49152420587595,38.49926,12.9906,259.3064,29.1095
2022-07-31T03:00:13,37-10026,1500,13.2134,4.55038,1482.193,4.204,182.44806349750615,38.4999,12.9913,259.3016,29.1098
2022-07-31T03:30:13,37-10026,1500,13.2111,4.55004,1482.193,4.206,182.5349033004358,38.49897,12.989,259.3153,29.1096
2022-07-31T04:00:13,37-10026,1500,13.2108,4.55002,1482.204,4.208,182.6216757540297,38.49907,12.9887,259.3167,29.1097
2022-07-31T04:30:13,37-10026,1500,13.2117,4.55012,1482.203,4.208,182.62170236118936,38.49912,12.9896,259.3119,29.1096
2022-07-31T05:00:13,37-10026,1500,13.2115,4.55010,1482.220,4.208,182.62169354159508,38.49913,12.9894,259.3129,29.1096
2022-07-31T05:30:13,37-10026,1500,13.2128,4.55031,1482.241,4.208,182.62164691503514,38.49982,12.9907,259.3049,29.1099
2022-07-31T06:00:13,37-10026,1500,13.2133,4.55031,1482.252,4.205,182.4915396399524,38.49931,12.9912,259.3031,29.1094
2022-07-31T06:30:13,37-10026,1500,13.2148,4.55049,1482.295,4.204,182.4481705759668,38.4995,12.9926,259.2954,29.1093
2022-07-31T07:00:13,37-10026,1500,13.2188,4.55106,1482.327,4.198,182.1877331827142,38.50091,12.9966,259.272,29.1095
2022-07-31T07:30:13,37-10026,1500,13.2187,4.55111,1482.371,4.200,182.27444990460444,38.50147,12.9965,259.2716,29.11
2022-07-31T08:00:13,37-10026,1500,13.2143,4.55050,1482.371,4.201,182.31787752030496,38.50007,12.9921,259.2971,29.1098
2022-07-31T08:30:13,37-10026,1500,13.2118,4.55014,1482.371,4.202,182.3613111662403,38.49914,12.9897,259.3113,29.1096
2022-07-31T09:00:13,37-10026,1500,13.2078,4.54961,1482.382,4.207,182.5782989922836,38.4981,12.9857,259.3341,29.1096
2022-07-31T09:30:13,37-10026,1500,13.2104,4.54998,1482.382,4.211,182.751863809685,38.49902,12.9883,259.3189,29.1098
2022-07-31T10:00:13,37-10026,1500,13.2101,4.54992,1482.382,4.207,182.57829507514117,38.49875,12.988,259.3209,29.1096
2022-07-31T10:30:13,37-10026,1500,13.2134,4.55035,1482.371,4.207,182.57830910276098,38.49954,12.9913,259.3022,29.1096
2022-07-31T11:00:13,37-10026,1500,13.2158,4.55069,1482.354,4.203,182.4046880215734,38.50038,12.9936,259.2887,29.1097
2022-07-31T11:30:13,37-10026,1500,13.2177,4.55093,1482.334,4.198,182.18771156286087,38.50077,12.9955,259.278,29.1096
2022-07-31T12:00:13,37-10026,1500,13.2164,4.55075,1482.317,4.198,182.18771823210807,38.50037,12.9942,259.2855,29.1096
2022-07-31T13:00:13,37-10026,1500,13.2133,4.55038,1482.284,4.202,182.3612541655304,38.49996,12.9912,259.3021,29.1099
2022-07-31T13:30:13,37-10026,1500,13.2140,4.55044,1482.284,4.203,182.4046967450056,38.49983,12.9919,259.2986,29.1097
2022-07-31T14:00:13,37-10026,1500,13.2164,4.55082,1482.273,4.201,182.31782084282503,38.50105,12.9942,259.2844,29.1101
2022-07-31T14:30:13,37-10026,1500,13.2138,4.55043,1482.241,4.201,182.31787406287685,38.49996,12.9917,259.2994,29.1098
2022-07-31T15:00:13,37-10026,1500,13.2144,4.55051,1482.235,4.203,182.4046717323552,38.50012,12.9923,259.296,29.1098
2022-07-31T15:30:13,37-10026,1500,13.2129,4.55030,1482.230,4.206,182.5348794225811,38.49963,12.9908,259.3047,29.1097
2022-07-31T16:00:13,37-10026,1500,13.2121,4.55020,1482.263,4.205,182.49147437468648,38.49946,12.99,259.3092,29.1098
2022-07-31T16:30:13,37-10026,1500,13.2155,4.55063,1482.252,4.206,182.53490457957045,38.50015,12.9933,259.2907,29.1096
2022-07-31T17:00:13,37-10026,1500,13.2148,4.55058,1482.263,4.205,182.49144820521613,38.50038,12.9927,259.2935,29.1099
2022-07-31T17:30:13,37-10026,1500,13.2150,4.55060,1482.284,4.203,182.4046610312996,38.50036,12.9928,259.293,29.1099
2022-07-31T18:00:13,37-10026,1500,13.2172,4.55090,1482.323,4.200,182.27446013796325,38.50099,12.995,259.2803,29.1099
2022-07-31T18:30:13,37-10026,1500,13.2154,4.55064,1482.355,4.201,182.31788540314014,38.50031,12.9932,259.2909,29.1098
2022-07-31T19:00:13,37-10026,1500,13.2183,4.55103,1482.392,4.202,182.36128326424978,38.5011,12.9961,259.2743,29.1098
2022-07-31T19:30:13,37-10026,1500,13.2189,4.55109,1482.446,4.200,182.27451505423315,38.50105,12.9967,259.2712,29.1096
2022-07-31T20:00:13,37-10026,1500,13.2198,4.55119,1482.457,4.199,182.231142923147,38.5011,12.9976,259.2664,29.1095
2022-07-31T20:30:13,37-10026,1500,13.2217,4.55147,1482.485,4.195,182.0575156931638,38.50185,12.9994,259.2557,29.1097
2022-07-31T21:00:13,37-10026,1500,13.2214,4.55143,1482.517,4.198,182.18771436432164,38.50175,12.9991,259.2574,29.1096
2022-07-31T21:30:13,37-10026,1500,13.2224,4.55156,1482.485,4.197,182.14431847361797,38.502,13.0001,259.2517,29.1096
2022-07-31T22:00:13,37-10026,1500,13.2228,4.55159,1482.500,4.195,182.0575524040075,38.50188,13.0005,259.2498,29.1095
2022-07-31T22:30:13,37-10026,1500,13.2243,4.55188,1482.522,4.191,181.8838418127656,38.50313,13.002,259.2399,29.1101
2022-07-31T23:00:13,37-10026,1500,13.2262,4.55207,1482.500,4.187,181.71032847528417,38.50305,13.0039,259.23,29.1097
2022-07-31T23:30:13,37-10026,1500,13.2264,4.55205,1482.478,4.189,181.79718535978446,38.50267,13.0041,259.2295,29.1093
