contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-12T00:04:03,42.805,6.029,-0.015,0.011,-0.008,103.0,102.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.846,13.29,0.018,306.3
2022-07-12T00:07:03,42.805,6.029,-0.027,0.0,-0.021,103.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.845,13.29,0.026,270.0
2022-07-12T00:10:03,42.805,6.029,-0.033,0.024,-0.021,102.0,102.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.842,13.29,0.04,306.0
2022-07-12T00:13:03,42.805,6.029,-0.018,0.042,0.014,103.0,103.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2470.834,13.29,0.045,336.8
2022-07-12T00:16:03,42.805,6.029,-0.02,0.013,-0.033,102.0,103.0,101.0,13.3,1505.2,320.9,-0.7,1.8,2470.815,13.29,0.023,303.0
2022-07-12T00:19:03,42.805,6.029,-0.013,0.038,-0.012,103.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.805,13.29,0.04,341.1
2022-07-12T00:22:03,42.805,6.029,-0.024,0.023,-0.009,102.0,103.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2470.809,13.29,0.033,313.8
2022-07-12T00:25:03,42.805,6.029,-0.003,0.04,-0.007,103.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2470.806,13.29,0.04,355.7
2022-07-12T00:28:03,42.805,6.029,-0.012,0.027,-0.005,107.0,103.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.836,13.29,0.029,336.0
2022-07-12T00:31:03,42.805,6.029,-0.037,0.016,-0.046,102.0,102.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.801,13.29,0.04,293.4
2022-07-12T00:34:03,42.805,6.029,-0.013,0.024,-0.008,103.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.783,13.29,0.027,331.6
2022-07-12T00:37:03,42.805,6.029,-0.021,0.026,-0.002,102.0,104.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2470.825,13.29,0.033,321.1
2022-07-12T00:40:03,42.805,6.029,-0.022,0.026,-0.02,102.0,105.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.815,13.29,0.034,319.8
2022-07-12T00:43:03,42.805,6.029,-0.021,0.019,0.006,103.0,102.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2470.786,13.29,0.028,312.1
2022-07-12T00:46:03,42.805,6.029,-0.023,0.022,-0.019,103.0,102.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.815,13.29,0.031,313.7
2022-07-12T00:49:03,42.805,6.029,-0.027,0.027,-0.017,102.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.792,13.29,0.038,315.0
2022-07-12T00:52:03,42.805,6.029,-0.018,0.028,-0.034,102.0,102.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.816,13.29,0.033,327.3
2022-07-12T00:55:03,42.805,6.029,0.001,0.048,-0.016,103.0,104.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.857,13.29,0.048,1.2
2022-07-12T00:58:03,42.805,6.029,-0.038,0.026,-0.024,101.0,104.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.771,13.29,0.046,304.4
2022-07-12T01:04:03,42.805,6.029,-0.021,0.035,-0.039,105.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.854,13.29,0.04,329.0
2022-07-12T01:07:03,42.805,6.029,-0.005,0.011,-0.05,103.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.845,13.29,0.012,335.6
2022-07-12T01:10:03,42.805,6.029,-0.014,0.006,-0.048,105.0,102.0,99.0,13.4,1505.2,327.7,-0.7,1.9,2470.836,13.29,0.015,293.2
2022-07-12T01:13:03,42.805,6.029,-0.031,0.021,-0.024,101.0,101.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.841,13.29,0.037,304.1
2022-07-12T01:16:03,42.805,6.029,-0.02,0.024,-0.01,101.0,102.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.857,13.29,0.031,320.2
2022-07-12T01:19:03,42.805,6.029,-0.009,0.028,0.013,102.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.828,13.29,0.029,342.2
2022-07-12T01:22:03,42.805,6.029,-0.019,0.027,-0.005,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.837,13.29,0.033,324.9
2022-07-12T01:25:03,42.805,6.029,-0.03,0.029,0.012,102.0,103.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.831,13.29,0.041,314.0
2022-07-12T01:28:03,42.805,6.029,-0.035,0.024,-0.023,102.0,102.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.792,13.29,0.042,304.4
2022-07-12T01:31:03,42.805,6.029,-0.001,0.002,-0.017,101.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.788,13.29,0.002,333.4
2022-07-12T01:34:03,42.805,6.029,-0.015,0.028,-0.019,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.84,13.29,0.031,331.8
2022-07-12T01:37:03,42.805,6.029,-0.014,0.02,-0.006,103.0,102.0,101.0,13.3,1505.2,321.4,-0.7,1.8,2470.792,13.29,0.024,325.0
2022-07-12T01:40:03,42.805,6.029,0.0,0.021,-0.002,101.0,103.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.863,13.29,0.021,0.0
2022-07-12T01:43:03,42.805,6.029,-0.004,0.023,-0.032,102.0,102.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.831,13.29,0.023,350.1
2022-07-12T01:46:03,42.805,6.029,-0.013,0.026,-0.007,102.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.817,13.29,0.029,333.4
2022-07-12T01:49:03,42.805,6.029,-0.005,0.012,0.006,103.0,104.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2470.856,13.29,0.013,337.4
2022-07-12T01:52:03,42.805,6.029,-0.024,0.006,-0.028,101.0,103.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.814,13.29,0.024,284.0
2022-07-12T01:55:03,42.805,6.029,0.006,0.011,-0.04,104.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.812,13.29,0.012,28.6
2022-07-12T01:58:03,42.805,6.029,-0.022,0.018,-0.023,102.0,102.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.86,13.29,0.028,309.3
2022-07-12T02:04:03,42.805,6.029,-0.004,0.024,-0.002,101.0,102.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.854,13.29,0.024,350.5
2022-07-12T02:07:03,42.805,6.029,-0.027,0.01,-0.035,99.0,104.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2470.866,13.29,0.028,290.3
2022-07-12T02:10:03,42.805,6.029,-0.022,0.026,-0.014,102.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.861,13.29,0.034,319.8
2022-07-12T02:13:03,42.805,6.029,-0.005,0.008,-0.011,102.0,102.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2470.854,13.29,0.009,328.0
2022-07-12T02:16:03,42.805,6.029,-0.015,0.026,-0.014,104.0,102.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.846,13.29,0.03,330.0
2022-07-12T02:19:03,42.805,6.029,-0.015,0.017,-0.045,103.0,103.0,100.0,13.3,1505.2,319.7,-0.8,1.8,2470.884,13.29,0.022,318.6
2022-07-12T02:22:03,42.805,6.029,-0.03,0.02,-0.037,104.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.864,13.29,0.036,303.7
2022-07-12T02:25:03,42.805,6.029,0.007,0.01,-0.022,103.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.88,13.29,0.012,35.0
2022-07-12T02:28:03,42.805,6.029,-0.023,0.019,0.001,105.0,103.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.872,13.29,0.029,309.6
2022-07-12T02:31:03,42.805,6.029,0.006,0.0,-0.01,102.0,103.0,100.0,13.4,1505.2,320.6,-0.7,1.8,2470.865,13.29,0.006,90.0
2022-07-12T02:34:03,42.805,6.029,-0.017,0.047,0.017,101.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.889,13.29,0.049,340.1
2022-07-12T02:37:03,42.805,6.029,-0.015,0.009,-0.01,100.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.895,13.29,0.017,301.0
2022-07-12T02:40:03,42.805,6.029,-0.016,0.024,-0.016,103.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.851,13.29,0.028,326.3
2022-07-12T02:43:03,42.805,6.029,-0.008,0.009,-0.013,101.0,102.0,100.0,13.3,1505.2,321.1,-0.8,1.8,2470.861,13.29,0.012,318.4
2022-07-12T02:46:03,42.805,6.029,-0.015,0.016,0.002,103.0,103.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.859,13.29,0.021,316.9
2022-07-12T02:49:03,42.805,6.029,-0.004,0.023,-0.018,103.0,102.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.853,13.29,0.023,350.1
2022-07-12T02:52:03,42.805,6.029,-0.012,0.018,-0.033,101.0,101.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.843,13.29,0.021,326.3
2022-07-12T02:55:03,42.805,6.029,-0.025,0.013,-0.044,103.0,101.0,100.0,13.4,1505.2,320.5,-0.7,1.9,2470.87,13.29,0.028,297.5
2022-07-12T02:58:03,42.805,6.029,-0.003,0.018,-0.001,101.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.865,13.29,0.018,350.5
2022-07-12T03:04:03,42.805,6.029,-0.016,0.001,-0.041,101.0,102.0,99.0,13.3,1505.2,321.2,-0.8,1.8,2470.928,13.29,0.016,273.6
2022-07-12T03:07:03,42.805,6.029,-0.036,0.042,-0.039,101.0,100.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.906,13.29,0.055,319.4
2022-07-12T03:10:03,42.805,6.029,-0.016,0.007,-0.035,100.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.936,13.29,0.017,293.6
2022-07-12T03:13:03,42.805,6.029,0.002,0.003,-0.036,102.0,101.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2470.91,13.29,0.003,33.7
2022-07-12T03:16:03,42.805,6.029,-0.013,0.011,-0.021,101.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.909,13.29,0.017,310.2
2022-07-12T03:19:03,42.805,6.029,-0.03,0.028,-0.016,104.0,102.0,99.0,13.3,1505.2,324.3,-0.8,1.8,2470.896,13.29,0.041,313.0
2022-07-12T03:22:03,42.805,6.029,0.018,0.018,-0.006,103.0,102.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.899,13.29,0.025,45.0
2022-07-12T03:25:03,42.805,6.029,-0.017,0.021,-0.036,102.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.915,13.29,0.027,321.0
2022-07-12T03:28:03,42.805,6.029,-0.006,0.025,-0.028,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.868,13.29,0.025,346.5
2022-07-12T03:31:03,42.805,6.029,-0.04,0.014,-0.028,102.0,102.0,99.0,13.4,1505.2,319.6,-0.8,1.8,2470.883,13.29,0.042,289.3
2022-07-12T03:34:03,42.805,6.029,-0.019,0.015,-0.033,101.0,102.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.873,13.29,0.024,308.3
2022-07-12T03:37:03,42.805,6.029,-0.012,0.024,-0.02,101.0,103.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.92,13.29,0.026,333.4
2022-07-12T03:40:03,42.805,6.029,-0.024,0.006,-0.026,102.0,101.0,99.0,13.4,1505.2,321.5,-0.7,1.8,2470.895,13.29,0.024,284.0
2022-07-12T03:43:03,42.805,6.029,-0.004,0.034,0.0,102.0,102.0,100.0,13.4,1505.2,333.2,-0.7,1.8,2470.909,13.29,0.034,353.3
2022-07-12T03:46:03,42.805,6.029,-0.013,0.017,-0.025,102.0,102.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.913,13.29,0.021,322.6
2022-07-12T03:49:03,42.805,6.029,-0.016,0.052,0.006,101.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.908,13.29,0.054,342.9
2022-07-12T03:52:03,42.805,6.029,0.0,0.017,-0.017,102.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.953,13.29,0.017,0.0
2022-07-12T03:55:03,42.805,6.029,-0.011,0.022,-0.02,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.918,13.29,0.024,333.4
2022-07-12T03:58:03,42.805,6.029,-0.006,0.038,-0.034,101.0,108.0,100.0,13.3,1505.2,328.8,-0.8,1.9,2470.935,13.29,0.038,351.0
2022-07-12T04:04:03,42.805,6.029,-0.003,0.013,-0.041,102.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.981,13.29,0.013,347.0
2022-07-12T04:07:03,42.805,6.029,-0.015,0.028,-0.006,100.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2470.993,13.29,0.031,331.8
2022-07-12T04:10:03,42.805,6.029,-0.03,0.007,-0.028,102.0,101.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2470.974,13.29,0.03,283.1
2022-07-12T04:13:03,42.805,6.029,-0.005,0.018,0.006,102.0,102.0,100.0,13.4,1505.2,323.0,-0.8,1.9,2470.982,13.29,0.018,344.5
2022-07-12T04:16:03,42.805,6.029,0.003,0.003,-0.039,103.0,102.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.941,13.29,0.004,45.0
2022-07-12T04:19:03,42.805,6.029,-0.031,0.032,-0.037,101.0,103.0,99.0,13.4,1505.2,322.3,-0.8,1.8,2470.919,13.29,0.044,315.9
2022-07-12T04:22:03,42.805,6.029,-0.018,0.017,-0.006,101.0,101.0,99.0,13.3,1505.2,326.7,-0.8,1.8,2470.942,13.29,0.024,313.4
2022-07-12T04:25:03,42.805,6.029,0.0,0.039,0.016,102.0,100.0,101.0,13.4,1505.2,320.3,-0.7,1.8,2470.916,13.29,0.039,0.0
2022-07-12T04:28:03,42.805,6.029,0.015,0.028,-0.026,103.0,101.0,99.0,13.4,1505.2,334.4,-0.8,1.8,2470.948,13.29,0.031,28.2
2022-07-12T04:31:03,42.805,6.029,-0.015,0.029,-0.033,103.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.924,13.29,0.032,332.6
2022-07-12T04:34:03,42.805,6.029,-0.018,0.002,-0.03,101.0,102.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2470.976,13.29,0.018,276.3
2022-07-12T04:37:03,42.805,6.029,-0.011,0.019,-0.05,102.0,102.0,100.0,13.4,1505.2,323.0,-0.7,1.8,2470.992,13.29,0.021,329.9
2022-07-12T04:40:03,42.805,6.029,0.005,0.01,-0.003,101.0,101.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2470.926,13.29,0.011,26.6
2022-07-12T04:43:03,42.805,6.029,-0.017,0.033,-0.005,102.0,102.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.934,13.29,0.037,332.7
2022-07-12T04:46:03,42.805,6.029,0.0,0.014,-0.014,100.0,100.0,102.0,13.4,1505.2,322.6,-0.7,1.8,2470.941,13.29,0.014,0.0
2022-07-12T04:49:03,42.805,6.029,0.002,-0.004,-0.056,101.0,100.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2470.951,13.29,0.004,153.4
2022-07-12T04:52:03,42.805,6.029,0.001,0.014,-0.015,101.0,102.0,99.0,13.4,1505.2,320.9,-0.7,1.8,2470.945,13.29,0.014,4.1
2022-07-12T04:55:03,42.805,6.029,-0.011,0.033,-0.012,102.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.907,13.29,0.034,341.6
2022-07-12T04:58:03,42.805,6.029,-0.016,0.016,-0.019,101.0,102.0,99.0,13.4,1505.2,321.4,-0.8,1.8,2470.986,13.29,0.022,315.0
2022-07-12T05:04:03,42.805,6.029,-0.001,0.008,-0.028,102.0,102.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.997,13.29,0.008,352.9
2022-07-12T05:07:03,42.805,6.029,0.0,0.019,-0.029,102.0,101.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.995,13.29,0.019,0.0
2022-07-12T05:10:03,42.805,6.029,-0.009,0.019,-0.007,105.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.994,13.29,0.021,334.7
2022-07-12T05:13:03,42.805,6.029,0.017,-0.002,-0.013,101.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.963,13.29,0.017,96.7
2022-07-12T05:16:03,42.805,6.029,-0.01,0.016,0.0,103.0,101.0,98.0,13.4,1505.2,329.5,-0.7,1.8,2470.924,13.29,0.018,328.0
2022-07-12T05:19:03,42.805,6.029,-0.026,0.012,-0.012,100.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.92,13.29,0.028,294.8
2022-07-12T05:22:03,42.805,6.029,-0.008,0.019,-0.007,102.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.972,13.29,0.02,337.2
2022-07-12T05:25:03,42.805,6.029,-0.024,0.016,-0.018,100.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.984,13.29,0.028,303.7
2022-07-12T05:28:03,42.805,6.029,0.017,0.025,0.018,102.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.9,2470.994,13.29,0.03,34.2
2022-07-12T05:31:03,42.805,6.029,-0.014,0.005,-0.016,103.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.987,13.29,0.014,289.6
2022-07-12T05:34:03,42.805,6.029,-0.009,0.003,-0.039,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.956,13.29,0.009,288.4
2022-07-12T05:37:03,42.805,6.029,-0.014,0.002,-0.047,101.0,103.0,100.0,13.3,1505.2,320.7,-0.7,1.8,2470.938,13.29,0.014,278.1
2022-07-12T05:40:03,42.805,6.029,-0.004,0.03,0.012,102.0,102.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2470.946,13.29,0.03,352.4
2022-07-12T05:43:03,42.805,6.029,-0.009,0.019,-0.006,101.0,103.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2470.973,13.29,0.021,334.7
2022-07-12T05:46:03,42.805,6.029,0.004,0.009,-0.001,106.0,101.0,100.0,13.3,1505.2,330.3,-0.7,1.8,2470.951,13.29,0.009,24.0
2022-07-12T05:49:03,42.805,6.029,-0.006,0.026,-0.03,101.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.968,13.29,0.026,347.0
2022-07-12T05:52:03,42.805,6.029,0.017,0.023,-0.013,101.0,102.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.913,13.29,0.028,36.5
2022-07-12T05:55:03,42.805,6.029,-0.022,0.018,-0.015,101.0,102.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.933,13.29,0.028,309.3
2022-07-12T05:58:03,42.805,6.029,-0.011,0.03,-0.001,102.0,102.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.954,13.29,0.031,339.9
2022-07-12T06:04:03,42.805,6.029,-0.01,0.024,-0.006,101.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.966,13.29,0.026,337.4
2022-07-12T06:07:03,42.805,6.029,-0.001,0.014,-0.004,102.0,101.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2470.946,13.29,0.014,355.9
2022-07-12T06:10:03,42.805,6.029,-0.009,0.022,-0.016,101.0,102.0,101.0,13.4,1505.2,320.3,-0.8,1.9,2470.99,13.29,0.023,337.8
2022-07-12T06:13:03,42.805,6.029,-0.025,0.023,-0.008,103.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.968,13.29,0.033,312.6
2022-07-12T06:16:03,42.805,6.029,0.002,0.027,-0.004,101.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.965,13.29,0.027,4.2
2022-07-12T06:19:03,42.805,6.029,-0.003,-0.001,-0.052,101.0,102.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.996,13.29,0.003,251.6
2022-07-12T06:22:03,42.805,6.029,-0.014,0.022,-0.016,104.0,102.0,100.0,13.4,1505.2,320.4,-0.7,1.8,2470.919,13.29,0.026,327.5
2022-07-12T06:25:03,42.805,6.029,-0.009,0.027,-0.02,103.0,103.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.936,13.29,0.028,341.6
2022-07-12T06:28:03,42.805,6.029,-0.004,0.035,-0.011,103.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.943,13.29,0.035,353.5
2022-07-12T06:31:03,42.805,6.029,0.001,0.022,-0.004,102.0,103.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.996,13.29,0.022,2.6
2022-07-12T06:34:03,42.805,6.029,-0.02,0.031,-0.003,103.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.93,13.29,0.036,327.2
2022-07-12T06:37:03,42.805,6.029,-0.025,0.011,-0.025,102.0,104.0,100.0,13.3,1505.2,321.3,-0.8,1.8,2470.921,13.29,0.027,293.7
2022-07-12T06:40:03,42.805,6.029,-0.014,0.002,-0.04,103.0,103.0,101.0,13.4,1505.2,332.7,-0.7,1.8,2470.956,13.29,0.014,278.1
2022-07-12T06:43:03,42.805,6.029,-0.003,0.002,0.008,102.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.942,13.29,0.003,303.7
2022-07-12T06:46:03,42.805,6.029,-0.004,0.013,-0.019,102.0,104.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.941,13.29,0.013,342.9
2022-07-12T06:49:03,42.805,6.029,-0.005,0.001,-0.003,102.0,103.0,100.0,13.4,1505.2,319.9,-0.7,1.8,2470.908,13.29,0.005,281.3
2022-07-12T06:52:03,42.805,6.029,-0.014,0.012,-0.002,102.0,103.0,100.0,13.3,1505.2,322.8,-0.7,1.8,2470.889,13.29,0.018,310.6
2022-07-12T06:55:03,42.805,6.029,-0.018,0.026,-0.009,104.0,102.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.897,13.29,0.031,325.3
2022-07-12T06:58:03,42.805,6.029,-0.024,0.019,-0.044,103.0,103.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.91,13.29,0.03,308.4
2022-07-12T07:01:03,42.805,6.029,-0.007,0.009,0.0,102.0,103.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.938,13.29,0.011,322.1
2022-07-12T07:04:03,42.805,6.029,-0.019,0.027,0.0,103.0,103.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.94,13.29,0.033,324.9
2022-07-12T07:07:03,42.805,6.029,-0.003,0.027,-0.002,104.0,103.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2470.931,13.29,0.027,353.7
2022-07-12T07:10:03,42.805,6.029,-0.012,0.007,-0.011,102.0,104.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.924,13.29,0.013,300.3
2022-07-12T07:13:03,42.805,6.029,-0.009,-0.003,-0.048,105.0,104.0,101.0,13.3,1505.2,323.0,-0.8,1.8,2470.917,13.29,0.009,251.6
2022-07-12T07:16:03,42.805,6.029,0.002,0.009,0.003,103.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.943,13.29,0.009,12.5
2022-07-12T07:19:03,42.805,6.029,0.001,0.012,-0.003,103.0,104.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.954,13.29,0.012,4.8
2022-07-12T07:22:03,42.805,6.029,-0.023,0.021,0.006,103.0,104.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.954,13.29,0.031,312.4
2022-07-12T07:25:03,42.805,6.029,-0.02,0.015,-0.013,103.0,104.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2470.932,13.29,0.025,306.9
2022-07-12T07:28:03,42.805,6.029,-0.034,0.025,-0.039,104.0,103.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.897,13.29,0.042,306.3
2022-07-12T07:31:03,42.805,6.029,-0.028,0.023,-0.008,103.0,103.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.958,13.29,0.036,309.4
2022-07-12T07:34:03,42.805,6.029,-0.025,0.03,-0.019,103.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.918,13.29,0.039,320.2
2022-07-12T07:37:03,42.805,6.029,-0.012,0.023,-0.008,104.0,103.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2470.898,13.29,0.025,332.4
2022-07-12T07:40:03,42.805,6.029,-0.009,0.024,0.004,104.0,105.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2470.88,13.29,0.025,339.4
2022-07-12T07:43:03,42.805,6.029,-0.006,0.029,0.004,103.0,104.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.93,13.29,0.029,348.3
2022-07-12T07:46:03,42.805,6.029,-0.023,0.039,-0.021,102.0,103.0,102.0,13.4,1505.2,322.2,-0.7,1.9,2470.914,13.29,0.045,329.5
2022-07-12T07:49:03,42.805,6.029,-0.009,0.029,-0.028,103.0,101.0,101.0,13.3,1505.2,323.0,-0.8,1.8,2470.887,13.29,0.03,342.8
2022-07-12T07:52:03,42.805,6.029,-0.011,0.013,-0.018,101.0,103.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2470.89,13.29,0.017,319.8
2022-07-12T07:55:03,42.805,6.029,-0.016,-0.007,-0.011,103.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.916,13.29,0.017,246.4
2022-07-12T07:58:03,42.805,6.029,-0.028,0.027,-0.031,104.0,103.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.893,13.29,0.038,314.0
2022-07-12T08:01:03,42.805,6.029,-0.014,0.024,-0.021,102.0,103.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.966,13.29,0.027,329.7
2022-07-12T08:04:03,42.805,6.029,-0.015,0.023,-0.002,102.0,103.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2470.896,13.29,0.027,326.9
2022-07-12T08:07:03,42.805,6.029,-0.013,0.011,-0.039,104.0,104.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.904,13.29,0.017,310.2
2022-07-12T08:10:03,42.805,6.029,-0.044,0.019,-0.027,103.0,102.0,102.0,13.3,1505.2,320.3,-0.8,1.8,2470.894,13.29,0.047,293.4
2022-07-12T08:13:03,42.805,6.029,-0.006,0.02,0.0,103.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.883,13.29,0.02,343.3
2022-07-12T08:16:03,42.805,6.029,-0.018,0.031,-0.021,103.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.896,13.29,0.035,329.9
2022-07-12T08:19:03,42.805,6.029,-0.01,0.01,-0.016,104.0,103.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.873,13.29,0.014,315.0
2022-07-12T08:22:03,42.805,6.029,-0.015,0.01,-0.005,101.0,103.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.892,13.29,0.018,303.7
2022-07-12T08:25:03,42.805,6.029,-0.024,0.021,-0.033,103.0,103.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.897,13.29,0.031,311.2
2022-07-12T08:28:03,42.805,6.029,-0.016,0.028,-0.036,102.0,103.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2470.908,13.29,0.032,330.3
2022-07-12T08:31:03,42.805,6.029,-0.028,0.011,0.027,102.0,102.0,100.0,13.3,1505.2,324.5,-0.7,1.8,2470.88,13.29,0.03,291.4
2022-07-12T08:34:03,42.805,6.029,0.013,0.03,-0.018,102.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.867,13.29,0.032,23.4
2022-07-12T08:37:03,42.805,6.029,0.001,0.011,-0.033,103.0,101.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.87,13.29,0.011,5.2
2022-07-12T08:40:03,42.805,6.029,-0.034,0.029,0.0,102.0,104.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.893,13.29,0.044,310.5
2022-07-12T08:43:03,42.805,6.029,-0.02,0.013,0.01,103.0,103.0,100.0,13.3,1505.2,325.0,-0.7,1.8,2470.871,13.29,0.023,303.0
2022-07-12T08:46:03,42.805,6.029,-0.015,0.007,-0.021,104.0,103.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.877,13.29,0.016,295.0
2022-07-12T08:49:03,42.805,6.029,-0.019,0.009,0.004,105.0,103.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2470.865,13.29,0.021,295.3
2022-07-12T08:52:03,42.805,6.029,0.004,0.002,-0.016,104.0,102.0,102.0,13.3,1505.2,322.7,-0.7,1.8,2470.83,13.29,0.004,63.4
2022-07-12T08:55:03,42.805,6.029,-0.014,0.017,-0.021,102.0,104.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2470.826,13.29,0.022,320.5
2022-07-12T08:58:03,42.805,6.029,-0.02,0.011,-0.006,103.0,104.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2470.867,13.29,0.022,298.8
2022-07-12T09:04:03,42.805,6.029,-0.019,0.0,-0.025,105.0,102.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2470.893,13.29,0.019,270.0
2022-07-12T09:07:03,42.805,6.029,-0.015,0.026,-0.017,104.0,105.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.917,13.29,0.03,330.0
2022-07-12T09:10:03,42.805,6.029,-0.022,0.01,-0.025,102.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.905,13.29,0.024,294.4
2022-07-12T09:13:03,42.805,6.029,-0.007,0.013,0.002,102.0,104.0,101.0,13.3,1505.2,332.4,-0.7,1.8,2470.883,13.29,0.014,331.7
2022-07-12T09:16:03,42.805,6.029,-0.015,0.016,-0.033,103.0,103.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2470.849,13.29,0.021,316.9
2022-07-12T09:19:03,42.805,6.029,-0.014,0.03,0.01,103.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.892,13.29,0.033,335.0
2022-07-12T09:22:03,42.805,6.029,-0.007,0.026,0.003,103.0,104.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.88,13.29,0.026,344.9
2022-07-12T09:25:03,42.805,6.029,-0.043,0.022,-0.017,103.0,105.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.851,13.29,0.048,297.1
2022-07-12T09:28:03,42.805,6.029,-0.013,0.016,-0.008,103.0,104.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.833,13.29,0.02,320.9
2022-07-12T09:31:03,42.805,6.029,-0.012,0.022,-0.031,104.0,102.0,100.0,13.4,1505.2,319.6,-0.8,1.8,2470.828,13.29,0.025,331.4
2022-07-12T09:34:03,42.805,6.029,-0.023,0.03,-0.024,103.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.786,13.29,0.037,322.5
2022-07-12T09:37:03,42.805,6.029,-0.016,0.016,-0.022,105.0,104.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2470.843,13.29,0.022,315.0
2022-07-12T09:40:03,42.805,6.029,-0.001,0.023,-0.006,103.0,103.0,102.0,13.3,1505.2,319.8,-0.8,1.8,2470.839,13.29,0.023,357.5
2022-07-12T09:43:03,42.805,6.029,-0.017,0.019,-0.003,104.0,104.0,100.0,13.3,1505.2,334.1,-0.8,1.8,2470.809,13.29,0.025,318.2
2022-07-12T09:46:03,42.805,6.029,-0.026,0.019,-0.045,102.0,104.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.839,13.29,0.032,306.2
2022-07-12T09:49:03,42.805,6.029,-0.013,0.009,-0.025,103.0,104.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.826,13.29,0.015,304.7