contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-19T00:04:03,42.805,6.029,-0.028,0.003,-0.012,106.0,104.0,104.0,13.4,1505.2,323.9,-0.8,1.9,2470.665,13.28,0.028,276.1
2022-03-19T00:07:03,42.805,6.029,-0.041,-0.011,-0.031,106.0,105.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2470.709,13.28,0.042,255.0
2022-03-19T00:10:03,42.805,6.029,-0.029,-0.003,0.015,105.0,105.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.714,13.29,0.029,264.1
2022-03-19T00:13:03,42.805,6.029,-0.044,0.02,-0.011,105.0,107.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.72,13.29,0.048,294.4
2022-03-19T00:16:03,42.805,6.029,-0.038,0.008,-0.014,105.0,106.0,103.0,13.3,1505.2,332.2,-0.8,1.8,2470.698,13.29,0.038,281.9
2022-03-19T00:19:03,42.805,6.029,-0.035,-0.01,-0.001,105.0,105.0,104.0,13.3,1505.2,327.1,-0.8,1.9,2470.691,13.29,0.036,254.1
2022-03-19T00:22:03,42.805,6.029,-0.024,0.0,-0.017,106.0,106.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.652,13.29,0.024,270.0
2022-03-19T00:25:03,42.805,6.029,-0.026,0.004,-0.025,105.0,106.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.697,13.29,0.026,278.7
2022-03-19T00:28:03,42.805,6.029,-0.04,0.013,-0.009,106.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.695,13.29,0.042,288.0
2022-03-19T00:31:03,42.805,6.029,-0.027,0.001,-0.003,105.0,104.0,104.0,13.3,1505.2,331.3,-0.7,1.8,2470.686,13.29,0.027,272.1
2022-03-19T00:34:03,42.805,6.029,-0.038,0.006,0.009,105.0,105.0,106.0,13.3,1505.2,327.9,-0.7,1.8,2470.712,13.29,0.038,279.0
2022-03-19T00:37:03,42.805,6.029,-0.027,0.02,-0.024,105.0,105.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.666,13.29,0.033,306.5
2022-03-19T00:40:03,42.805,6.029,-0.024,0.0,-0.02,105.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.703,13.29,0.024,270.0
2022-03-19T00:43:03,42.805,6.029,-0.027,0.001,-0.007,106.0,104.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.664,13.29,0.027,272.1
2022-03-19T00:46:03,42.805,6.029,-0.03,0.01,-0.044,105.0,106.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.697,13.29,0.031,288.4
2022-03-19T00:49:03,42.805,6.029,-0.034,-0.013,-0.032,105.0,106.0,104.0,13.3,1505.2,329.7,-0.7,1.8,2470.639,13.29,0.036,249.1
2022-03-19T00:52:03,42.805,6.029,-0.027,-0.016,0.01,106.0,105.0,103.0,13.4,1505.2,322.9,-0.8,1.9,2470.652,13.29,0.031,239.3
2022-03-19T00:55:03,42.805,6.029,-0.014,0.023,0.006,106.0,106.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.649,13.29,0.026,328.7
2022-03-19T00:58:03,42.805,6.029,-0.002,-0.006,-0.007,105.0,105.0,103.0,13.4,1505.2,331.2,-0.7,1.8,2470.606,13.29,0.006,198.4
2022-03-19T01:04:03,42.805,6.029,-0.018,0.0,0.008,107.0,106.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.692,13.28,0.018,270.0
2022-03-19T01:07:03,42.805,6.029,-0.026,0.009,-0.019,105.0,104.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.662,13.29,0.027,289.1
2022-03-19T01:10:03,42.805,6.029,-0.031,-0.011,0.005,106.0,105.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.625,13.29,0.032,250.5
2022-03-19T01:13:03,42.805,6.029,-0.008,-0.01,-0.002,104.0,104.0,104.0,13.3,1505.2,323.6,-0.8,1.8,2470.657,13.29,0.012,218.7
2022-03-19T01:16:03,42.805,6.029,-0.003,-0.008,0.0,106.0,104.0,103.0,13.3,1505.2,331.7,-0.7,1.8,2470.709,13.29,0.008,200.6
2022-03-19T01:19:03,42.805,6.029,-0.019,0.012,-0.023,105.0,106.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.675,13.29,0.022,302.3
2022-03-19T01:22:03,42.805,6.029,-0.023,-0.017,-0.009,105.0,106.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.654,13.29,0.028,233.5
2022-03-19T01:25:03,42.805,6.029,-0.036,0.002,-0.02,106.0,103.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.616,13.29,0.036,273.2
2022-03-19T01:28:03,42.805,6.029,-0.018,-0.002,0.017,105.0,105.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.64,13.29,0.018,263.7
2022-03-19T01:31:03,42.805,6.029,-0.029,0.015,0.007,105.0,106.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2470.67,13.29,0.032,297.4
2022-03-19T01:34:03,42.805,6.029,-0.025,-0.012,-0.01,106.0,104.0,103.0,13.3,1505.2,324.7,-0.7,1.8,2470.642,13.29,0.027,244.4
2022-03-19T01:37:03,42.805,6.029,-0.017,-0.015,-0.002,107.0,105.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.657,13.29,0.022,228.6
2022-03-19T01:40:03,42.805,6.029,-0.025,-0.012,-0.009,106.0,104.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2470.642,13.29,0.027,244.4
2022-03-19T01:43:03,42.805,6.029,-0.034,0.006,-0.016,106.0,105.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.65,13.29,0.034,280.0
2022-03-19T01:46:03,42.805,6.029,-0.029,0.014,0.001,105.0,106.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.623,13.29,0.032,295.8
2022-03-19T01:49:03,42.805,6.029,-0.046,0.01,-0.018,105.0,108.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.617,13.29,0.047,282.3
2022-03-19T01:52:03,42.805,6.029,-0.035,0.003,-0.027,105.0,106.0,103.0,13.3,1505.2,329.0,-0.8,1.8,2470.608,13.29,0.035,274.9
2022-03-19T01:55:03,42.805,6.029,-0.015,-0.014,-0.028,105.0,104.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.612,13.29,0.02,227.0
2022-03-19T01:58:03,42.805,6.029,-0.017,-0.002,-0.025,105.0,104.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.624,13.29,0.017,263.3
2022-03-19T02:04:03,42.805,6.029,-0.022,0.004,0.003,106.0,106.0,104.0,13.4,1505.2,328.9,-0.7,1.8,2470.657,13.29,0.022,280.3
2022-03-19T02:07:03,42.805,6.029,-0.024,0.002,0.023,105.0,106.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.655,13.29,0.024,274.8
2022-03-19T02:10:03,42.805,6.029,-0.013,-0.016,-0.005,106.0,105.0,104.0,13.3,1505.2,331.5,-0.8,1.8,2470.672,13.29,0.02,219.1
2022-03-19T02:13:03,42.805,6.029,-0.005,0.002,0.019,105.0,105.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.681,13.29,0.005,291.8
2022-03-19T02:16:03,42.805,6.029,-0.007,-0.015,0.009,105.0,106.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.677,13.29,0.016,205.0
2022-03-19T02:19:03,42.805,6.029,-0.024,-0.009,0.012,105.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.644,13.29,0.025,249.4
2022-03-19T02:22:03,42.805,6.029,-0.032,-0.015,-0.016,104.0,105.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.659,13.29,0.035,244.9
2022-03-19T02:25:03,42.805,6.029,-0.004,0.007,-0.032,105.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.676,13.29,0.008,330.3
2022-03-19T02:28:03,42.805,6.029,-0.031,-0.016,-0.012,106.0,105.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.634,13.29,0.034,242.7
2022-03-19T02:31:03,42.805,6.029,-0.038,0.0,-0.023,105.0,105.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.652,13.29,0.038,270.0
2022-03-19T02:34:03,42.805,6.029,-0.02,-0.007,-0.017,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.625,13.29,0.021,250.7
2022-03-19T02:37:03,42.805,6.029,-0.032,-0.004,-0.002,104.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.664,13.29,0.032,262.9
2022-03-19T02:40:03,42.805,6.029,-0.013,0.006,-0.005,105.0,104.0,103.0,13.4,1505.2,331.4,-0.8,1.8,2470.648,13.29,0.014,294.8
2022-03-19T02:43:03,42.805,6.029,-0.006,-0.014,-0.013,105.0,104.0,104.0,13.4,1505.2,322.7,-0.7,1.8,2470.666,13.29,0.015,203.2
2022-03-19T02:46:03,42.805,6.029,-0.027,0.001,-0.021,104.0,106.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.621,13.29,0.027,272.1
2022-03-19T02:49:03,42.805,6.029,-0.018,-0.028,-0.028,106.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.66,13.29,0.033,212.7
2022-03-19T02:52:03,42.805,6.029,-0.015,-0.005,-0.029,106.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.612,13.29,0.015,251.6
2022-03-19T02:55:03,42.805,6.029,-0.015,0.014,0.003,106.0,104.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.647,13.29,0.02,313.0
2022-03-19T02:58:03,42.805,6.029,-0.019,-0.006,-0.031,106.0,104.0,104.0,13.3,1505.2,331.0,-0.8,1.8,2470.628,13.29,0.019,252.5
2022-03-19T03:04:03,42.805,6.029,-0.007,0.002,-0.029,105.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.663,13.28,0.007,285.9
2022-03-19T03:07:03,42.805,6.029,-0.013,-0.002,0.001,106.0,105.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.634,13.29,0.013,261.3
2022-03-19T03:10:03,42.805,6.029,-0.023,-0.01,-0.035,105.0,105.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.623,13.29,0.025,246.5
2022-03-19T03:13:03,42.805,6.029,-0.036,-0.013,-0.018,106.0,104.0,103.0,13.3,1505.2,331.9,-0.8,1.8,2470.626,13.29,0.038,250.1
2022-03-19T03:16:03,42.805,6.029,-0.012,0.01,-0.003,106.0,105.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.664,13.29,0.015,309.8
2022-03-19T03:19:03,42.805,6.029,0.01,-0.005,0.012,106.0,104.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.613,13.29,0.011,116.6
2022-03-19T03:22:03,42.805,6.029,-0.005,-0.033,-0.008,105.0,106.0,102.0,13.3,1505.2,327.3,-0.8,1.9,2470.646,13.29,0.033,188.6
2022-03-19T03:25:03,42.805,6.029,-0.031,-0.01,-0.045,104.0,106.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2470.665,13.29,0.032,252.1
2022-03-19T03:28:03,42.805,6.029,-0.015,-0.021,-0.014,104.0,106.0,104.0,13.3,1505.2,328.7,-0.8,1.8,2470.586,13.29,0.025,215.5
2022-03-19T03:31:03,42.805,6.029,-0.008,-0.023,0.002,105.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.625,13.29,0.024,199.2
2022-03-19T03:34:03,42.805,6.029,-0.007,-0.011,0.0,105.0,105.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.62,13.29,0.013,212.5
2022-03-19T03:37:03,42.805,6.029,-0.014,-0.029,-0.016,106.0,106.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.62,13.29,0.032,205.8
2022-03-19T03:40:03,42.805,6.029,-0.03,-0.01,-0.021,106.0,104.0,104.0,13.3,1505.2,328.3,-0.8,1.8,2470.607,13.29,0.031,251.6
2022-03-19T03:43:03,42.805,6.029,-0.002,-0.016,-0.002,105.0,103.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.63,13.29,0.016,187.1
2022-03-19T03:46:03,42.805,6.029,-0.021,-0.014,-0.009,106.0,107.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.665,13.29,0.025,236.3
2022-03-19T03:49:03,42.805,6.029,-0.015,-0.03,-0.039,105.0,104.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.64,13.29,0.033,206.6
2022-03-19T03:52:03,42.805,6.029,-0.013,-0.03,-0.037,105.0,104.0,102.0,13.3,1505.2,322.9,-0.7,1.8,2470.659,13.29,0.032,203.4
2022-03-19T03:55:03,42.805,6.029,-0.04,-0.009,-0.033,105.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.648,13.29,0.041,257.3
2022-03-19T03:58:03,42.805,6.029,-0.018,-0.004,0.028,106.0,104.0,103.0,13.4,1505.2,330.8,-0.7,1.8,2470.655,13.29,0.018,257.5
2022-03-19T04:04:03,42.805,6.029,-0.015,-0.017,-0.006,105.0,105.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2470.702,13.28,0.022,221.4
2022-03-19T04:07:03,42.805,6.029,-0.018,-0.021,-0.006,106.0,106.0,102.0,13.4,1505.2,325.6,-0.8,1.9,2470.676,13.28,0.027,220.6
2022-03-19T04:10:03,42.805,6.029,-0.019,-0.01,-0.014,105.0,105.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.711,13.29,0.021,242.2
2022-03-19T04:13:03,42.805,6.029,-0.005,-0.023,-0.004,107.0,104.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2470.671,13.29,0.023,192.3
2022-03-19T04:16:03,42.805,6.029,-0.016,-0.019,-0.003,104.0,107.0,104.0,13.4,1505.2,330.1,-0.8,1.8,2470.727,13.29,0.024,220.1
2022-03-19T04:19:03,42.805,6.029,-0.018,-0.018,-0.026,106.0,106.0,103.0,13.3,1505.2,330.7,-0.7,1.8,2470.754,13.29,0.025,225.0
2022-03-19T04:22:03,42.805,6.029,-0.037,-0.023,-0.007,105.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.682,13.29,0.043,238.1
2022-03-19T04:25:03,42.805,6.029,0.0,-0.017,0.015,106.0,106.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2470.708,13.29,0.017,180.0
2022-03-19T04:28:03,42.805,6.029,-0.021,-0.042,-0.025,106.0,104.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.665,13.29,0.046,206.6
2022-03-19T04:31:03,42.805,6.029,-0.011,-0.016,-0.004,106.0,106.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.674,13.29,0.019,214.5
2022-03-19T04:34:03,42.805,6.029,0.004,-0.018,-0.025,105.0,104.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.716,13.29,0.018,167.5
2022-03-19T04:37:03,42.805,6.029,-0.017,-0.016,-0.035,104.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.733,13.29,0.023,226.7
2022-03-19T04:40:03,42.805,6.029,-0.009,-0.032,0.012,106.0,105.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.705,13.29,0.033,195.7
2022-03-19T04:43:03,42.805,6.029,-0.032,-0.026,-0.023,105.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.742,13.29,0.041,230.9
2022-03-19T04:46:03,42.805,6.029,-0.028,-0.01,-0.016,105.0,104.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.741,13.29,0.029,250.4
2022-03-19T04:49:03,42.805,6.029,-0.035,-0.033,-0.009,106.0,104.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.739,13.29,0.048,226.7
2022-03-19T04:52:03,42.805,6.029,-0.036,-0.013,-0.041,106.0,104.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.719,13.29,0.038,250.1
2022-03-19T04:55:03,42.805,6.029,-0.024,-0.035,-0.025,105.0,105.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2470.739,13.29,0.042,214.4
2022-03-19T04:58:03,42.805,6.029,-0.008,-0.013,0.019,105.0,103.0,104.0,13.3,1505.2,323.1,-0.8,1.8,2470.735,13.29,0.015,211.6
2022-03-19T05:04:03,42.805,6.029,-0.037,-0.007,-0.012,106.0,105.0,106.0,13.3,1505.2,324.1,-0.7,1.8,2470.777,13.28,0.037,259.3
2022-03-19T05:07:03,42.805,6.029,-0.006,-0.035,-0.015,106.0,105.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.805,13.28,0.035,189.7
2022-03-19T05:10:03,42.805,6.029,-0.017,-0.035,-0.028,106.0,105.0,103.0,13.3,1505.2,331.4,-0.8,1.8,2470.795,13.28,0.038,205.9
2022-03-19T05:13:03,42.805,6.029,-0.002,-0.034,-0.014,106.0,106.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2470.791,13.29,0.034,183.4
2022-03-19T05:16:03,42.805,6.029,-0.029,-0.03,0.002,104.0,106.0,104.0,13.3,1505.2,323.5,-0.8,1.8,2470.786,13.29,0.041,224.0
2022-03-19T05:19:03,42.805,6.029,-0.015,-0.024,-0.003,105.0,106.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.804,13.29,0.028,212.0
2022-03-19T05:22:03,42.805,6.029,-0.029,-0.021,-0.01,106.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.728,13.29,0.035,234.1
2022-03-19T05:25:03,42.805,6.029,-0.024,-0.01,-0.013,105.0,105.0,104.0,13.3,1505.2,329.3,-0.7,1.8,2470.802,13.29,0.026,247.4
2022-03-19T05:28:03,42.805,6.029,-0.019,-0.021,-0.011,105.0,104.0,103.0,13.3,1505.2,330.2,-0.7,1.8,2470.796,13.29,0.028,222.1
2022-03-19T05:31:03,42.805,6.029,-0.015,-0.029,-0.004,107.0,105.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.782,13.29,0.032,207.4
2022-03-19T05:34:03,42.805,6.029,-0.031,-0.007,-0.006,105.0,105.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.801,13.29,0.031,257.3
2022-03-19T05:37:03,42.805,6.029,-0.023,-0.027,-0.007,106.0,104.0,104.0,13.4,1505.2,330.0,-0.7,1.8,2470.811,13.29,0.035,220.4
2022-03-19T05:40:03,42.805,6.029,-0.036,-0.018,-0.018,106.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.805,13.29,0.04,243.4
2022-03-19T05:43:03,42.805,6.029,-0.04,0.002,-0.012,105.0,105.0,103.0,13.3,1505.2,330.0,-0.8,1.8,2470.828,13.29,0.04,272.9
2022-03-19T05:46:03,42.805,6.029,-0.026,-0.021,-0.061,105.0,105.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.821,13.29,0.033,231.1
2022-03-19T05:49:03,42.805,6.029,-0.007,-0.024,0.003,106.0,105.0,103.0,13.4,1505.2,323.1,-0.7,1.8,2470.804,13.29,0.025,196.3
2022-03-19T05:52:03,42.805,6.029,-0.029,-0.017,-0.012,107.0,104.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2470.782,13.29,0.033,239.6
2022-03-19T05:55:03,42.805,6.029,-0.048,-0.009,-0.004,106.0,105.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.815,13.29,0.048,259.4
2022-03-19T05:58:03,42.805,6.029,-0.039,-0.007,-0.022,105.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.829,13.29,0.039,259.8
2022-03-19T06:04:03,42.805,6.029,-0.029,-0.016,-0.02,107.0,105.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.875,13.28,0.033,241.1
2022-03-19T06:07:03,42.805,6.029,-0.026,-0.02,-0.029,106.0,105.0,104.0,13.4,1505.2,323.5,-0.7,1.8,2470.833,13.28,0.032,232.4
2022-03-19T06:10:03,42.805,6.029,-0.045,-0.001,-0.014,106.0,106.0,104.0,13.3,1505.2,327.9,-0.7,1.8,2470.859,13.28,0.045,268.7
2022-03-19T06:13:03,42.805,6.029,-0.045,-0.024,-0.024,107.0,105.0,104.0,13.4,1505.2,329.9,-0.7,1.8,2470.851,13.28,0.051,241.9
2022-03-19T06:16:03,42.805,6.029,-0.025,-0.011,-0.007,105.0,106.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.83,13.28,0.027,246.3
2022-03-19T06:19:03,42.805,6.029,-0.024,-0.02,-0.005,106.0,104.0,104.0,13.3,1505.2,326.0,-0.7,1.8,2470.855,13.29,0.031,230.2
2022-03-19T06:22:03,42.805,6.029,-0.037,-0.011,-0.014,104.0,105.0,105.0,13.3,1505.2,328.9,-0.7,1.8,2470.865,13.29,0.038,253.4
2022-03-19T06:25:03,42.805,6.029,-0.04,-0.011,-0.004,106.0,105.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.838,13.29,0.041,254.6
2022-03-19T06:28:03,42.805,6.029,-0.03,-0.009,0.003,105.0,105.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.888,13.29,0.031,253.3
2022-03-19T06:31:03,42.805,6.029,-0.033,-0.04,-0.033,105.0,105.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.871,13.29,0.051,219.5
2022-03-19T06:34:03,42.805,6.029,-0.033,-0.033,-0.014,106.0,105.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.891,13.28,0.046,225.0
2022-03-19T06:37:03,42.805,6.029,-0.036,-0.012,-0.015,105.0,106.0,102.0,13.3,1505.2,324.4,-0.7,1.8,2470.889,13.29,0.037,251.6
2022-03-19T06:40:03,42.805,6.029,-0.05,-0.027,-0.019,104.0,105.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.867,13.29,0.056,241.6
2022-03-19T06:43:03,42.805,6.029,-0.034,-0.006,0.005,105.0,104.0,104.0,13.3,1505.2,331.7,-0.8,1.8,2470.837,13.29,0.034,260.0
2022-03-19T06:46:03,42.805,6.029,-0.035,-0.028,-0.029,106.0,104.0,103.0,13.3,1505.2,325.5,-0.7,1.8,2470.849,13.29,0.044,231.3
2022-03-19T06:49:03,42.805,6.029,-0.051,0.0,-0.014,106.0,105.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.878,13.29,0.051,270.0
2022-03-19T06:52:03,42.805,6.029,-0.036,-0.023,-0.027,106.0,105.0,104.0,13.4,1505.2,323.9,-0.8,1.8,2470.869,13.29,0.042,237.4
2022-03-19T06:55:03,42.805,6.029,-0.041,-0.04,-0.036,105.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.89,13.29,0.057,225.7
2022-03-19T06:58:03,42.805,6.029,-0.048,-0.009,-0.023,106.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.923,13.29,0.048,259.4
2022-03-19T07:04:03,42.805,6.029,-0.043,-0.009,-0.018,106.0,103.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.921,13.28,0.043,258.2
2022-03-19T07:07:03,42.805,6.029,-0.016,-0.007,-0.029,106.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.936,13.28,0.017,246.4
2022-03-19T07:10:03,42.805,6.029,-0.038,-0.013,-0.01,105.0,105.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.956,13.28,0.04,251.1
2022-03-19T07:13:03,42.805,6.029,-0.011,-0.022,-0.008,106.0,105.0,103.0,13.3,1505.2,329.6,-0.8,1.8,2470.904,13.28,0.024,206.6
2022-03-19T07:16:03,42.805,6.029,-0.029,-0.009,0.006,107.0,105.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.895,13.28,0.03,252.8
2022-03-19T07:19:03,42.805,6.029,-0.047,-0.002,-0.015,106.0,106.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.909,13.28,0.047,267.6
2022-03-19T07:22:03,42.805,6.029,-0.029,-0.019,-0.006,107.0,105.0,103.0,13.4,1505.2,331.4,-0.8,1.8,2470.884,13.28,0.034,236.8
2022-03-19T07:25:03,42.805,6.029,-0.025,-0.014,-0.026,107.0,106.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.923,13.28,0.028,240.7
2022-03-19T07:28:03,42.805,6.029,-0.039,-0.017,-0.032,106.0,104.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.937,13.29,0.042,246.5
2022-03-19T07:31:03,42.805,6.029,-0.043,-0.018,0.01,104.0,105.0,104.0,13.4,1505.2,329.3,-0.7,1.8,2470.91,13.29,0.046,247.3
2022-03-19T07:34:03,42.805,6.029,-0.054,-0.015,-0.017,106.0,104.0,104.0,13.3,1505.2,328.2,-0.8,1.8,2470.87,13.29,0.056,254.5
2022-03-19T07:37:03,42.805,6.029,-0.022,-0.018,0.005,106.0,105.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.97,13.29,0.028,230.7
2022-03-19T07:40:03,42.805,6.029,-0.028,0.0,-0.001,106.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.913,13.29,0.028,270.0
2022-03-19T07:43:03,42.805,6.029,-0.036,0.003,-0.015,106.0,105.0,105.0,13.4,1505.2,330.2,-0.7,1.8,2470.916,13.29,0.036,274.8
2022-03-19T07:46:03,42.805,6.029,-0.023,0.013,0.008,106.0,106.0,104.0,13.4,1505.2,330.7,-0.8,1.8,2470.895,13.29,0.026,299.5
2022-03-19T07:49:03,42.805,6.029,-0.041,0.002,-0.01,106.0,106.0,104.0,13.4,1505.2,330.6,-0.7,1.8,2470.894,13.29,0.041,272.8
2022-03-19T07:52:03,42.805,6.029,-0.015,-0.022,-0.022,107.0,105.0,104.0,13.4,1505.2,325.3,-0.7,1.8,2470.897,13.29,0.026,214.3
2022-03-19T07:55:03,42.805,6.029,-0.024,-0.002,0.007,106.0,104.0,104.0,13.4,1505.2,329.3,-0.7,1.8,2470.902,13.29,0.024,265.2
2022-03-19T07:58:03,42.805,6.029,-0.049,0.003,-0.007,105.0,106.0,105.0,13.4,1505.2,323.5,-0.7,1.8,2470.922,13.29,0.049,273.5
2022-03-19T08:04:03,42.805,6.029,-0.028,-0.004,-0.003,105.0,104.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.965,13.28,0.028,261.9
2022-03-19T08:07:03,42.805,6.029,-0.03,-0.019,-0.008,105.0,106.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.919,13.28,0.035,237.7
2022-03-19T08:10:03,42.805,6.029,-0.028,-0.012,0.016,107.0,104.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.909,13.28,0.03,246.8
2022-03-19T08:13:03,42.805,6.029,-0.047,0.013,-0.004,105.0,104.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.895,13.28,0.048,285.5
2022-03-19T08:16:03,42.805,6.029,-0.053,-0.002,0.023,106.0,106.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.935,13.29,0.053,267.8
2022-03-19T08:19:03,42.805,6.029,-0.052,-0.018,-0.021,107.0,105.0,103.0,13.3,1505.2,325.8,-0.8,1.8,2470.841,13.29,0.055,250.9
2022-03-19T08:22:03,42.805,6.029,-0.04,0.0,-0.028,107.0,104.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.921,13.29,0.04,270.0
2022-03-19T08:25:03,42.805,6.029,-0.035,0.019,0.001,105.0,105.0,103.0,13.3,1505.2,328.7,-0.7,1.8,2470.906,13.29,0.039,298.5
2022-03-19T08:28:03,42.805,6.029,-0.034,0.005,-0.042,107.0,105.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.856,13.29,0.034,278.4
2022-03-19T08:31:03,42.805,6.029,-0.031,-0.001,-0.022,106.0,105.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.874,13.29,0.031,268.2
2022-03-19T08:34:03,42.805,6.029,-0.03,-0.022,-0.001,106.0,104.0,105.0,13.4,1505.2,325.8,-0.8,1.8,2470.911,13.29,0.037,233.7
2022-03-19T08:37:03,42.805,6.029,-0.018,0.003,0.0,106.0,104.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.908,13.29,0.018,279.5
2022-03-19T08:40:03,42.805,6.029,-0.046,-0.003,-0.006,105.0,105.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.868,13.29,0.046,266.3
2022-03-19T08:43:03,42.805,6.029,-0.039,-0.007,-0.011,106.0,105.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.881,13.29,0.039,259.8
2022-03-19T08:46:03,42.805,6.029,-0.004,-0.002,-0.017,106.0,105.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.91,13.29,0.004,243.4
2022-03-19T08:49:03,42.805,6.029,-0.021,0.004,0.018,105.0,104.0,105.0,13.3,1505.2,323.9,-0.8,1.8,2470.934,13.29,0.021,280.8
2022-03-19T08:52:03,42.805,6.029,-0.035,0.003,0.011,107.0,106.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.881,13.29,0.035,274.9
2022-03-19T08:55:03,42.805,6.029,-0.031,-0.018,-0.019,106.0,105.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.884,13.29,0.035,239.9
2022-03-19T08:58:03,42.805,6.029,-0.04,0.002,0.005,106.0,105.0,105.0,13.3,1505.2,324.6,-0.8,1.8,2470.895,13.29,0.04,272.9
2022-03-19T09:04:03,42.805,6.029,-0.037,-0.005,0.031,106.0,105.0,102.0,13.3,1505.2,324.4,-0.7,1.8,2470.931,13.28,0.037,262.3
2022-03-19T09:07:03,42.805,6.029,-0.043,0.013,-0.02,105.0,105.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.907,13.28,0.044,286.8
2022-03-19T09:10:03,42.805,6.029,-0.049,-0.003,0.004,106.0,105.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.868,13.28,0.049,266.5
2022-03-19T09:13:03,42.805,6.029,-0.027,-0.005,-0.009,106.0,106.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.902,13.29,0.027,259.5
2022-03-19T09:16:03,42.805,6.029,-0.029,0.006,-0.02,105.0,107.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.927,13.29,0.029,281.7
2022-03-19T09:19:03,42.805,6.029,-0.042,-0.01,0.002,106.0,106.0,105.0,13.4,1505.2,325.4,-0.7,1.9,2470.9,13.29,0.043,256.6
2022-03-19T09:22:03,42.805,6.029,-0.023,0.007,-0.023,106.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.901,13.29,0.024,286.9
2022-03-19T09:25:03,42.805,6.029,-0.025,0.005,-0.014,106.0,107.0,103.0,13.3,1505.2,330.2,-0.8,1.9,2470.858,13.29,0.025,281.3
2022-03-19T09:28:03,42.805,6.029,-0.026,0.001,-0.033,106.0,105.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.875,13.29,0.026,272.2
2022-03-19T09:31:03,42.805,6.029,-0.036,-0.006,-0.018,108.0,104.0,104.0,13.3,1505.2,323.1,-0.8,1.8,2470.896,13.29,0.036,260.5
2022-03-19T09:34:03,42.805,6.029,-0.055,0.018,0.009,105.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.943,13.29,0.057,288.1
2022-03-19T09:37:03,42.805,6.029,-0.031,0.005,-0.013,106.0,106.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2470.872,13.29,0.031,279.2
2022-03-19T09:40:03,42.805,6.029,-0.049,-0.002,-0.006,106.0,105.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.894,13.29,0.049,267.7
2022-03-19T09:43:03,42.805,6.029,-0.047,-0.009,0.008,105.0,105.0,103.0,13.4,1505.2,322.2,-0.7,1.8,2470.867,13.29,0.047,259.2
2022-03-19T09:46:03,42.805,6.029,-0.015,-0.002,0.002,106.0,104.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.872,13.29,0.015,262.4
2022-03-19T09:49:03,42.805,6.029,-0.029,0.014,-0.003,106.0,105.0,103.0,13.3,1505.2,330.5,-0.8,1.8,2470.872,13.29,0.032,295.8
2022-03-19T09:52:03,42.805,6.029,-0.04,0.01,-0.005,106.0,105.0,104.0,13.4,1505.2,331.3,-0.8,1.8,2470.837,13.29,0.041,284.0