TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-17T22:00:57,37-10325,500,13.7526,4.57814,461.021,3.829,166.17196750425904,38.66027,13.684,255.4352,29.0881
2021-11-17T22:30:57,37-10325,500,13.7556,4.57835,461.031,3.815,165.56462518929547,38.65923,13.687,255.4214,29.0866
2021-11-17T23:00:57,37-10325,500,13.7672,4.57982,461.020,3.810,165.3477517735603,38.6615,13.6985,255.3588,29.0859
2021-11-17T23:30:57,37-10325,500,13.7675,4.57982,461.044,3.810,165.34780074042376,38.66119,13.6988,255.3577,29.0856
2021-11-18T00:00:57,37-10325,500,13.7565,4.57848,461.042,3.812,165.43442020290243,38.65956,13.6879,255.4163,29.0867
2021-11-18T00:30:57,37-10325,500,13.7552,4.57832,461.020,3.813,165.47779850221278,38.65936,13.6866,255.4233,29.0868
2021-11-18T01:00:57,37-10325,500,13.8050,4.58461,460.962,3.812,165.4349350797393,38.6689,13.7362,255.1535,29.0835
2021-11-18T01:30:57,37-10325,500,13.8422,4.58934,460.973,3.816,165.6088998418434,38.67628,13.7733,254.9517,29.0813
2021-11-18T02:00:56,37-10325,500,13.8354,4.58851,460.973,3.817,165.65218938053522,38.67526,13.7665,254.9881,29.082
2021-11-18T03:00:57,37-10325,500,13.7632,4.57941,460.964,3.815,165.5645839460894,38.66167,13.6946,255.3785,29.0869
2021-11-18T03:30:57,37-10325,500,13.7571,4.57863,461.055,3.815,165.56453495455375,38.66037,13.6885,255.4119,29.0872
2021-11-18T04:00:57,37-10325,500,13.7569,4.57855,461.064,3.815,165.56459785202279,38.65981,13.6883,255.4138,29.0868
2021-11-18T04:30:57,37-10325,500,13.7551,4.57831,461.055,3.817,165.65138957304828,38.65935,13.6865,255.4238,29.0868
2021-11-18T05:00:57,37-10325,500,13.7575,4.57866,461.032,3.813,165.4777658818981,38.66026,13.6889,255.4101,29.087
2021-11-18T05:30:57,37-10325,500,13.7830,4.58189,461.008,3.817,165.6516211323943,38.66524,13.7143,255.2717,29.0854
2021-11-18T06:00:57,37-10325,500,13.7766,4.58104,460.997,3.814,165.52140631573604,38.66362,13.7079,255.3071,29.0855
2021-11-18T06:30:57,37-10325,500,13.7922,4.58307,460.940,3.814,165.52150158874784,38.66719,13.7235,255.2214,29.0849
2021-11-18T07:00:57,37-10325,500,13.7981,4.58380,460.907,3.814,165.5215813675041,38.66819,13.7293,255.19,29.0845
2021-11-18T07:30:57,37-10325,500,13.7892,4.58268,460.919,3.815,165.56487832446305,38.66653,13.7205,255.2378,29.0851
2021-11-18T08:00:57,37-10325,500,13.7864,4.58231,460.897,3.818,165.69506127152695,38.66585,13.7177,255.2533,29.0852
2021-11-18T09:00:57,37-10325,500,13.7647,4.57952,460.819,3.816,165.60808531608873,38.66126,13.6961,255.3715,29.0862
2021-11-18T09:30:57,37-10325,500,13.7504,4.57769,460.798,3.820,165.78155158307095,38.65831,13.6818,255.4496,29.087
2021-11-18T10:00:57,37-10325,500,13.7354,4.57574,460.809,3.833,166.34563573450848,38.6549,13.6669,255.5317,29.0876
2021-11-18T11:00:57,37-10325,500,13.7441,4.57684,460.765,3.838,166.5627165063396,38.6566,13.6755,255.4847,29.087
2021-11-18T11:30:57,37-10325,500,13.7361,4.57570,460.776,3.847,166.95337068051097,38.65383,13.6676,255.5297,29.0866
2021-11-18T12:00:57,37-10325,500,13.7347,4.57556,460.787,3.846,166.90991351627665,38.65391,13.6662,255.5368,29.0869
2021-11-18T12:30:57,37-10325,500,13.7550,4.57825,460.808,3.836,166.47599931475133,38.65899,13.6864,255.4249,29.0866
2021-11-18T13:00:57,37-10325,500,13.7536,4.57814,460.841,3.835,166.43250843678513,38.65934,13.685,255.4316,29.0871
2021-11-18T13:30:57,37-10325,500,13.7378,4.57604,460.843,3.841,166.69285283169407,38.65532,13.6693,255.5186,29.0874
2021-11-18T14:00:57,37-10325,500,13.7607,4.57891,460.832,3.840,166.64972713543676,38.6595,13.6921,255.3948,29.0857
2021-11-18T14:30:57,37-10325,500,13.7753,4.58085,460.821,3.829,166.17238808040136,38.66321,13.7066,255.3145,29.0855
2021-11-18T15:00:57,37-10325,500,13.7787,4.58130,460.808,3.829,166.1723998866414,38.66406,13.71,255.2956,29.0854
2021-11-18T15:30:57,37-10325,500,13.7670,4.57979,460.797,3.831,166.25910787938108,38.66152,13.6984,255.3592,29.0859
2021-11-18T16:00:57,37-10325,500,13.7646,4.57945,460.841,3.836,166.47612019385133,38.66069,13.696,255.3729,29.0858
2021-11-18T16:30:57,37-10325,500,13.7594,4.57877,460.843,3.838,166.56288891376641,38.65947,13.6908,255.4015,29.086
2021-11-18T17:00:57,37-10325,500,13.7625,4.57929,460.865,3.834,166.38917651169976,38.66128,13.6939,255.3827,29.0867
2021-11-18T17:30:57,37-10325,500,13.7590,4.57884,460.908,3.836,166.47594791404728,38.66051,13.6904,255.4019,29.0869
2021-11-18T18:00:57,37-10325,500,13.7529,4.57801,460.932,3.837,166.51935217249567,38.65877,13.6843,255.4361,29.0868
2021-11-18T19:30:57,37-10325,500,13.7825,4.58179,460.953,3.827,166.0856400966827,38.66482,13.7138,255.2749,29.0852
2021-11-18T20:00:57,37-10325,500,13.7590,4.57866,460.919,3.840,166.6497557724962,38.6588,13.6904,255.4047,29.0855
2021-11-18T20:30:57,37-10325,500,13.7505,4.57765,460.910,3.845,166.86657946421522,38.65778,13.6819,255.45,29.0866
2021-11-18T21:00:57,37-10325,500,13.7309,4.57508,460.865,3.850,167.08347112819672,38.65314,13.6624,255.5576,29.0872
