Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-17T00:00:00, 14.2, 74.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-05-17T00:06:00, 14.2, 73.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T00:12:00, 14.1, 73.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-05-17T00:18:00, 14.2, 71.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-05-17T00:24:00, 14.3, 69.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T00:30:00, 14.2, 69.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T00:36:00, 14.1, 68.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T00:42:00, 14.1, 67.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T00:48:00, 14.1, 65.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T00:54:00, 13.9, 65.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T01:00:00, 13.9, 63.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T01:06:00, 13.9, 62.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T01:12:00, 13.9, 61.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-05-17T01:18:00, 13.8, 61.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-05-17T01:24:00, 13.8, 61.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-05-17T01:30:00, 13.7, 61.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-05-17T01:36:00, 13.6, 61.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-05-17T01:42:00, 13.7, 59.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-05-17T01:48:00, 13.7, 58.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-05-17T01:54:00, 13.8, 58.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-05-17T02:00:00, 13.7, 58.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-05-17T02:06:00, 13.7, 58.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:12:00, 13.5, 59.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T02:18:00, 13.5, 60.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:24:00, 13.4, 61.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:30:00, 13.3, 61.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:36:00, 13.3, 61.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:42:00, 13.4, 61.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:48:00, 13.3, 62.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T02:54:00, 13.1, 63.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T03:00:00, 13.1, 63.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T03:06:00, 13.1, 63.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T03:12:00, 13.1, 64.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-17T03:18:00, 13.0, 64.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T03:24:00, 13.1, 64.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T03:30:00, 13.0, 64.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T03:36:00, 12.8, 64.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-17T03:42:00, 12.7, 64.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T03:48:00, 12.7, 64.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T03:54:00, 12.7, 65.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-05-17T04:00:00, 12.6, 64.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T04:06:00, 12.6, 64.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-05-17T04:12:00, 12.7, 63.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T04:18:00, 12.7, 62.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T04:24:00, 13.0, 57.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-17T04:30:00, 13.3, 57.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-05-17T04:36:00, 13.1, 58.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-05-17T04:42:00, 13.1, 57.0, 0.0, 3800.0, 230.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-05-17T04:48:00, 13.3, 55.0, 0.0, 12900.0, 230.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-05-17T04:54:00, 13.3, 54.0, 0.0, 14600.0, 220.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-05-17T05:00:00, 13.4, 53.0, 0.0, 17900.0, 230.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-05-17T05:06:00, 13.5, 50.0, 0.0, 26700.0, 250.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-05-17T05:12:00, 13.8, 47.0, 0.0, 31600.0, 280.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-05-17T05:18:00, 13.9, 46.0, 0.0, 19100.0, 300.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-05-17T05:24:00, 13.8, 46.0, 0.0, 23100.0, 300.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-05-17T05:30:00, 14.2, 45.0, 0.0, 28500.0, 300.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-05-17T05:36:00, 14.5, 43.0, 0.0, 42500.0, 290.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-05-17T05:42:00, 14.9, 41.0, 0.0, 59500.0, 290.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-05-17T05:48:00, 15.3, 40.0, 0.0, 76400.0, 290.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-17T05:54:00, 15.4, 41.0, 0.0, 73200.0, 290.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-17T06:00:00, 15.6, 39.0, 0.0, 85500.0, 290.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-17T06:06:00, 15.7, 41.0, 0.0, 89900.0, 290.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-17T06:12:00, 15.7, 41.0, 0.0, 101400.0, 290.0, 4.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-17T06:18:00, 15.9, 41.0, 0.0, 109900.0, 290.0, 4.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-17T06:24:00, 16.0, 40.0, 0.0, 132800.0, 290.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-17T06:30:00, 16.5, 40.0, 0.0, 159600.0, 300.0, 4.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-17T06:36:00, 16.2, 39.0, 0.0, 143900.0, 300.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-17T06:42:00, 16.5, 39.0, 0.0, 145100.0, 290.0, 3.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-17T06:48:00, 16.6, 39.0, 0.0, 181800.0, 290.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-17T06:54:00, 16.6, 39.0, 0.0, 170300.0, 290.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-17T07:00:00, 16.3, 38.0, 0.0, 130200.0, 280.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-17T07:06:00, 16.6, 40.0, 0.0, 186800.0, 280.0, 4.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-17T07:12:00, 17.3, 39.0, 0.0, 207900.0, 290.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-17T07:18:00, 17.0, 37.0, 0.0, 179200.0, 300.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-17T07:24:00, 16.4, 39.0, 0.0, 133500.0, 290.0, 4.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-17T07:30:00, 17.0, 38.0, 0.0, 189700.0, 300.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-17T07:36:00, 17.2, 36.0, 0.0, 217900.0, 290.0, 4.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-17T07:42:00, 17.2, 36.0, 0.0, 220200.0, 290.0, 5.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-17T07:48:00, 17.3, 36.0, 0.0, 230900.0, 300.0, 5.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-17T07:54:00, 16.9, 37.0, 0.0, 199100.0, 300.0, 6.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-17T08:00:00, 16.9, 36.0, 0.0, 168400.0, 290.0, 5.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-17T08:06:00, 17.3, 36.0, 0.0, 243100.0, 290.0, 5.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-17T08:12:00, 17.4, 36.0, 0.0, 270400.0, 300.0, 5.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-17T08:18:00, 17.4, 35.0, 0.0, 239100.0, 290.0, 6.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-17T08:24:00, 17.7, 35.0, 0.0, 236400.0, 290.0, 5.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-17T08:30:00, 17.6, 34.0, 0.0, 228300.0, 290.0, 5.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-17T08:36:00, 17.7, 35.0, 0.0, 270600.0, 290.0, 5.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-17T08:42:00, 18.2, 36.0, 0.0, 272800.0, 280.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-17T08:48:00, 18.2, 35.0, 0.0, 277800.0, 280.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-17T08:54:00, 18.5, 34.0, 0.0, 280900.0, 280.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-17T09:00:00, 18.4, 36.0, 0.0, 285600.0, 300.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-17T09:06:00, 18.5, 35.0, 0.0, 294500.0, 300.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-17T09:12:00, 19.0, 35.0, 0.0, 307300.0, 280.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-17T09:18:00, 18.7, 34.0, 0.0, 301800.0, 290.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-17T09:24:00, 18.4, 34.0, 0.0, 242900.0, 290.0, 5.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-17T09:30:00, 18.6, 36.0, 0.0, 201700.0, 290.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-17T09:36:00, 18.6, 34.0, 0.0, 219100.0, 300.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T09:42:00, 18.7, 34.0, 0.0, 258100.0, 300.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T09:48:00, 18.6, 35.0, 0.0, 219800.0, 290.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T09:54:00, 18.7, 37.0, 0.0, 228600.0, 300.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T10:00:00, 18.5, 35.0, 0.0, 207900.0, 300.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T10:06:00, 18.5, 34.0, 0.0, 205000.0, 290.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T10:12:00, 18.9, 35.0, 0.0, 259400.0, 300.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T10:18:00, 19.2, 34.0, 0.0, 234500.0, 300.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T10:24:00, 18.8, 34.0, 0.0, 194300.0, 310.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T10:30:00, 18.7, 34.0, 0.0, 203300.0, 300.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T10:36:00, 18.3, 34.0, 0.0, 186700.0, 290.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T10:42:00, 18.4, 34.0, 0.0, 179500.0, 300.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-17T10:48:00, 18.6, 37.0, 0.0, 219400.0, 290.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T10:54:00, 18.8, 36.0, 0.0, 223300.0, 280.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-17T11:00:00, 19.1, 36.0, 0.0, 249400.0, 280.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T11:06:00, 19.0, 36.0, 0.0, 265800.0, 280.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-17T11:12:00, 19.4, 34.0, 0.0, 334400.0, 280.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T11:18:00, 19.9, 34.0, 0.0, 354200.0, 280.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T11:24:00, 20.3, 34.0, 0.0, 316500.0, 310.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T11:30:00, 20.6, 34.0, 0.0, 354500.0, 300.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T11:36:00, 20.9, 33.0, 0.0, 352900.0, 270.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T11:42:00, 20.8, 33.0, 0.0, 350800.0, 260.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-17T11:48:00, 21.1, 32.0, 0.0, 355000.0, 260.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-17T11:54:00, 21.4, 32.0, 0.0, 352100.0, 270.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-17T12:00:00, 21.2, 31.0, 0.0, 353800.0, 280.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:06:00, 21.5, 31.0, 0.0, 358600.0, 290.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:12:00, 21.4, 33.0, 0.0, 334800.0, 290.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:18:00, 21.8, 31.0, 0.0, 347700.0, 290.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:24:00, 21.5, 31.0, 0.0, 342000.0, 290.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:30:00, 21.9, 31.0, 0.0, 344100.0, 290.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:36:00, 21.7, 31.0, 0.0, 340300.0, 300.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T12:42:00, 21.7, 31.0, 0.0, 340400.0, 300.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T12:48:00, 21.5, 31.0, 0.0, 339300.0, 300.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T12:54:00, 21.9, 31.0, 0.0, 337200.0, 300.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T13:00:00, 22.0, 31.0, 0.0, 334300.0, 290.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-17T13:06:00, 22.1, 31.0, 0.0, 332800.0, 290.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T13:12:00, 21.8, 29.0, 0.0, 331400.0, 290.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T13:18:00, 22.0, 29.0, 0.0, 327800.0, 290.0, 5.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T13:24:00, 22.1, 28.0, 0.0, 324700.0, 300.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-17T13:30:00, 22.2, 27.0, 0.0, 324500.0, 310.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T13:36:00, 21.9, 28.0, 0.0, 321900.0, 300.0, 6.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-17T13:42:00, 22.0, 29.0, 0.0, 314800.0, 310.0, 5.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T13:48:00, 22.2, 29.0, 0.0, 310700.0, 310.0, 5.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T13:54:00, 22.2, 29.0, 0.0, 307400.0, 300.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:00:00, 22.3, 30.0, 0.0, 302500.0, 300.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:06:00, 22.1, 30.0, 0.0, 299400.0, 290.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:12:00, 22.1, 30.0, 0.0, 294500.0, 280.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:18:00, 22.5, 31.0, 0.0, 290200.0, 270.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T14:24:00, 22.3, 30.0, 0.0, 286800.0, 280.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:30:00, 22.1, 29.0, 0.0, 281700.0, 290.0, 5.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:36:00, 22.2, 28.0, 0.0, 277100.0, 300.0, 5.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T14:42:00, 22.1, 29.0, 0.0, 271600.0, 290.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-17T14:48:00, 22.2, 30.0, 0.0, 266500.0, 290.0, 5.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T14:54:00, 22.5, 35.0, 0.0, 259800.0, 280.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-05-17T15:00:00, 22.2, 29.0, 0.0, 255800.0, 290.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T15:06:00, 22.4, 34.0, 0.0, 249000.0, 280.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-17T15:12:00, 22.0, 39.0, 0.0, 242600.0, 270.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T15:18:00, 21.7, 37.0, 0.0, 236800.0, 250.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-17T15:24:00, 21.8, 30.0, 0.0, 232300.0, 270.0, 5.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T15:30:00, 22.2, 31.0, 0.0, 223200.0, 280.0, 5.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T15:36:00, 22.3, 36.0, 0.0, 230200.0, 280.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-17T15:42:00, 21.4, 40.0, 0.0, 233200.0, 260.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-17T15:48:00, 21.1, 40.0, 0.0, 196200.0, 250.0, 5.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-17T15:54:00, 20.6, 42.0, 0.0, 188700.0, 250.0, 5.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-17T16:00:00, 20.3, 44.0, 0.0, 211500.0, 240.0, 5.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-17T16:06:00, 20.3, 44.0, 0.0, 194800.0, 250.0, 6.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-17T16:12:00, 20.1, 44.0, 0.0, 183000.0, 250.0, 6.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-17T16:18:00, 20.0, 44.0, 0.0, 178700.0, 240.0, 6.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-17T16:24:00, 19.9, 44.0, 0.0, 172300.0, 250.0, 6.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-17T16:30:00, 19.6, 46.0, 0.0, 141600.0, 250.0, 6.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-17T16:36:00, 19.3, 47.0, 0.0, 100000.0, 250.0, 6.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-17T16:42:00, 19.4, 47.0, 0.0, 107700.0, 250.0, 6.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-17T16:48:00, 19.6, 46.0, 0.0, 138000.0, 250.0, 7.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-17T16:54:00, 19.6, 46.0, 0.0, 123700.0, 250.0, 7.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-17T17:00:00, 19.4, 47.0, 0.0, 110900.0, 250.0, 6.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-17T17:06:00, 19.6, 47.0, 0.0, 114400.0, 240.0, 5.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:12:00, 19.5, 48.0, 0.0, 108100.0, 240.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:18:00, 19.7, 48.0, 0.0, 102100.0, 240.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:24:00, 19.6, 47.0, 0.0, 95400.0, 230.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:30:00, 19.4, 49.0, 0.0, 88200.0, 230.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:36:00, 19.3, 50.0, 0.0, 81000.0, 230.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:42:00, 19.3, 50.0, 0.0, 73100.0, 230.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:48:00, 19.1, 50.0, 0.0, 66500.0, 230.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:54:00, 19.1, 50.0, 0.0, 59900.0, 230.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T18:00:00, 19.0, 51.0, 0.0, 52700.0, 240.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T18:06:00, 19.0, 50.0, 0.0, 46200.0, 240.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-17T18:12:00, 19.0, 50.0, 0.0, 18500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-17T18:18:00, 18.8, 50.0, 0.0, 12600.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-17T18:24:00, 18.6, 51.0, 0.0, 10400.0, 230.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-17T18:30:00, 18.4, 51.0, 0.0, 9300.0, 230.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:36:00, 18.2, 51.0, 0.0, 8100.0, 230.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-17T18:42:00, 18.1, 51.0, 0.0, 6900.0, 230.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:48:00, 18.0, 50.0, 0.0, 5400.0, 230.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:54:00, 17.8, 51.0, 0.0, 1500.0, 230.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-17T19:00:00, 17.6, 51.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:06:00, 17.6, 51.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-17T19:12:00, 17.5, 51.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:18:00, 17.4, 51.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:24:00, 17.5, 49.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-17T19:30:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-17T19:36:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-17T19:42:00, 17.6, 48.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-17T19:48:00, 17.6, 48.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-17T19:54:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-17T20:00:00, 17.6, 47.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-17T20:06:00, 17.7, 47.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-17T20:12:00, 17.7, 45.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-17T20:18:00, 17.7, 44.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:24:00, 17.7, 44.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:30:00, 17.8, 43.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:36:00, 17.7, 43.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978