contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-09T00:04:03,42.805,6.029,-0.052,0.038,0.002,103.0,111.0,101.0,13.4,1505.3,325.8,-0.8,1.8,2470.372,13.31,0.064,306.2
2020-05-09T00:07:03,42.805,6.029,-0.021,0.018,-0.024,104.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.401,13.31,0.027,310.6
2020-05-09T00:10:03,42.805,6.029,-0.044,0.017,-0.024,104.0,110.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.357,13.32,0.047,291.1
2020-05-09T00:13:03,42.805,6.029,-0.03,0.043,0.006,104.0,110.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.322,13.32,0.052,325.1
2020-05-09T00:16:03,42.805,6.029,-0.046,0.035,-0.019,104.0,110.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.328,13.32,0.057,307.3
2020-05-09T00:19:03,42.805,6.029,-0.023,0.035,-0.018,106.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.344,13.32,0.041,326.7
2020-05-09T00:22:03,42.805,6.029,-0.035,0.041,-0.028,104.0,110.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.352,13.32,0.053,319.5
2020-05-09T00:25:03,42.805,6.029,-0.033,0.032,0.001,105.0,109.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.336,13.32,0.045,314.1
2020-05-09T00:28:03,42.805,6.029,-0.037,0.042,-0.031,104.0,111.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.34,13.32,0.055,318.6
2020-05-09T00:31:03,42.805,6.029,-0.045,0.031,-0.033,103.0,110.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.344,13.33,0.054,304.6
2020-05-09T00:34:03,42.805,6.029,-0.019,0.032,-0.027,102.0,111.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.312,13.33,0.037,329.3
2020-05-09T00:37:03,42.805,6.029,-0.029,0.038,-0.005,106.0,111.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.369,13.33,0.047,322.7
2020-05-09T00:40:03,42.805,6.029,-0.047,0.028,-0.017,103.0,108.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.274,13.33,0.054,300.8
2020-05-09T00:43:03,42.805,6.029,-0.056,0.03,-0.032,104.0,110.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.275,13.33,0.063,298.2
2020-05-09T00:46:03,42.805,6.029,-0.052,0.016,-0.052,104.0,112.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.32,13.33,0.054,287.1
2020-05-09T00:49:03,42.805,6.029,-0.046,0.033,-0.058,104.0,110.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.346,13.33,0.056,305.7
2020-05-09T00:52:03,42.805,6.029,-0.036,0.029,-0.016,105.0,109.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.289,13.33,0.046,308.9
2020-05-09T00:55:03,42.805,6.029,-0.049,0.04,-0.018,106.0,110.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.3,13.33,0.063,309.2
2020-05-09T00:58:03,42.805,6.029,-0.018,0.037,0.009,103.0,111.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.352,13.33,0.041,334.1
2020-05-09T01:04:03,42.805,6.029,-0.039,0.048,-0.011,105.0,112.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.324,13.31,0.061,320.9
2020-05-09T01:07:02,42.805,6.029,-0.043,0.047,0.003,104.0,111.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.329,13.31,0.063,317.5
2020-05-09T01:10:03,42.805,6.029,-0.028,0.024,-0.033,104.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.303,13.32,0.036,310.6
2020-05-09T01:13:03,42.805,6.029,-0.041,0.031,0.0,104.0,109.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.286,13.32,0.051,307.1
2020-05-09T01:16:03,42.805,6.029,-0.03,0.034,0.008,104.0,110.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.283,13.32,0.045,318.6
2020-05-09T01:19:03,42.805,6.029,-0.037,0.043,-0.032,104.0,111.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.277,13.32,0.056,319.3
2020-05-09T01:22:03,42.805,6.029,-0.019,0.025,0.0,103.0,110.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.308,13.32,0.031,322.8
2020-05-09T01:25:03,42.805,6.029,-0.03,0.037,-0.017,103.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.307,13.33,0.047,321.0
2020-05-09T01:28:03,42.805,6.029,-0.065,0.011,-0.033,104.0,109.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.258,13.33,0.065,279.6
2020-05-09T01:31:03,42.805,6.029,-0.036,0.039,0.0,104.0,109.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.255,13.33,0.053,317.3
2020-05-09T01:34:03,42.805,6.029,-0.02,0.022,-0.019,105.0,111.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.279,13.33,0.029,317.7
2020-05-09T01:37:03,42.805,6.029,-0.006,0.047,-0.007,104.0,112.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.29,13.33,0.047,352.7
2020-05-09T01:40:03,42.805,6.029,-0.03,0.037,-0.01,104.0,111.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.219,13.33,0.047,321.0
2020-05-09T01:43:03,42.805,6.029,-0.029,0.012,-0.045,104.0,109.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.255,13.33,0.031,292.5
2020-05-09T01:46:03,42.805,6.029,-0.063,0.015,-0.028,104.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.223,13.33,0.064,283.4
2020-05-09T01:49:03,42.805,6.029,-0.027,0.031,-0.015,106.0,109.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.264,13.33,0.041,318.9
2020-05-09T01:52:03,42.805,6.029,-0.047,0.029,-0.025,103.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.272,13.33,0.055,301.7
2020-05-09T01:55:03,42.805,6.029,-0.035,0.042,0.0,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.226,13.33,0.054,320.2
2020-05-09T01:58:03,42.805,6.029,-0.031,0.036,-0.04,103.0,110.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.273,13.33,0.047,319.3
2020-05-09T02:04:03,42.805,6.029,-0.035,0.01,0.005,103.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.321,13.31,0.036,285.9
2020-05-09T02:07:03,42.805,6.029,-0.043,0.04,-0.052,103.0,110.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.271,13.31,0.058,312.9
2020-05-09T02:10:03,42.805,6.029,-0.052,0.024,-0.038,104.0,110.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.274,13.32,0.057,294.8
2020-05-09T02:13:03,42.805,6.029,-0.039,0.013,-0.025,104.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.28,13.32,0.041,288.4
2020-05-09T02:16:03,42.805,6.029,-0.049,0.021,-0.043,103.0,109.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.254,13.32,0.053,293.2
2020-05-09T02:19:03,42.805,6.029,-0.008,0.015,-0.013,103.0,110.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.251,13.32,0.017,331.9
2020-05-09T02:22:03,42.805,6.029,-0.038,0.012,-0.057,104.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.289,13.33,0.039,287.5
2020-05-09T02:25:03,42.805,6.029,-0.04,0.029,-0.016,103.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.215,13.32,0.049,305.9
2020-05-09T02:28:03,42.805,6.029,-0.029,0.03,-0.021,104.0,109.0,101.0,13.4,1505.3,327.5,-0.7,1.9,2470.254,13.33,0.041,316.0
2020-05-09T02:31:03,42.805,6.029,-0.02,0.03,-0.001,104.0,106.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.256,13.33,0.036,326.3
2020-05-09T02:34:03,42.805,6.029,-0.048,0.042,-0.028,103.0,110.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.224,13.33,0.063,311.2
2020-05-09T02:37:03,42.805,6.029,-0.058,0.014,-0.032,104.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.279,13.33,0.059,283.6
2020-05-09T02:40:03,42.805,6.029,-0.04,0.014,-0.018,104.0,109.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.167,13.33,0.042,289.3
2020-05-09T02:43:03,42.805,6.029,-0.034,0.044,-0.011,103.0,109.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.263,13.33,0.055,322.3
2020-05-09T02:46:03,42.805,6.029,-0.033,0.044,0.01,102.0,108.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.264,13.33,0.055,323.1
2020-05-09T02:49:03,42.805,6.029,-0.05,0.034,-0.031,103.0,111.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2470.243,13.33,0.06,304.2
2020-05-09T02:52:03,42.805,6.029,-0.02,0.032,-0.024,103.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.236,13.33,0.037,328.0
2020-05-09T02:55:03,42.805,6.029,-0.001,0.023,0.009,104.0,109.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.214,13.33,0.023,357.5
2020-05-09T02:58:03,42.805,6.029,-0.038,0.026,-0.023,104.0,111.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.251,13.33,0.046,304.4
2020-05-09T03:04:03,42.805,6.029,-0.037,0.04,-0.015,104.0,109.0,100.0,13.4,1505.3,324.5,-0.8,1.8,2470.279,13.31,0.054,317.2
2020-05-09T03:07:03,42.805,6.029,-0.039,0.029,-0.019,104.0,109.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.25,13.31,0.048,306.6
2020-05-09T03:10:03,42.805,6.029,-0.022,0.027,0.005,104.0,106.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.282,13.32,0.034,320.8
2020-05-09T03:13:03,42.805,6.029,-0.014,0.032,-0.024,104.0,106.0,103.0,13.4,1505.3,326.6,-0.7,1.9,2470.208,13.32,0.034,336.4
2020-05-09T03:16:03,42.805,6.029,-0.024,0.041,-0.043,105.0,109.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.261,13.32,0.047,329.7
2020-05-09T03:19:03,42.805,6.029,-0.046,0.025,-0.001,103.0,111.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.239,13.33,0.052,298.5
2020-05-09T03:22:03,42.805,6.029,-0.053,0.03,-0.022,103.0,111.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.258,13.33,0.06,299.5
2020-05-09T03:25:03,42.805,6.029,-0.051,0.019,-0.01,104.0,109.0,101.0,13.3,1505.3,327.5,-0.7,1.9,2470.265,13.33,0.054,290.4
2020-05-09T03:28:03,42.805,6.029,-0.035,0.04,-0.015,103.0,109.0,101.0,13.4,1505.3,325.3,-0.7,1.9,2470.205,13.33,0.053,318.8
2020-05-09T03:31:03,42.805,6.029,-0.056,0.019,-0.04,104.0,111.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.229,13.33,0.059,288.7
2020-05-09T03:34:03,42.805,6.029,-0.022,0.043,-0.039,105.0,108.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.173,13.33,0.048,332.9
2020-05-09T03:37:03,42.805,6.029,-0.025,0.016,-0.023,105.0,107.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.228,13.33,0.029,302.6
2020-05-09T03:40:03,42.805,6.029,-0.029,0.035,-0.015,104.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.242,13.33,0.045,320.4
2020-05-09T03:43:03,42.805,6.029,-0.036,0.023,-0.026,104.0,110.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.259,13.33,0.042,302.6
2020-05-09T03:46:03,42.805,6.029,-0.016,0.032,0.024,105.0,108.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.233,13.33,0.035,333.4
2020-05-09T03:49:03,42.805,6.029,-0.015,0.041,-0.009,104.0,109.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.285,13.33,0.043,339.9
2020-05-09T03:52:03,42.805,6.029,-0.017,0.022,-0.01,105.0,109.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.271,13.33,0.027,322.3
2020-05-09T03:55:03,42.805,6.029,-0.049,0.027,-0.018,104.0,109.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.234,13.33,0.055,298.9
2020-05-09T03:58:03,42.805,6.029,-0.024,0.011,-0.067,105.0,110.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.25,13.33,0.026,294.6
2020-05-09T04:04:03,42.805,6.029,-0.02,0.036,-0.03,105.0,111.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.309,13.31,0.041,330.9
2020-05-09T04:07:03,42.805,6.029,-0.018,0.023,0.001,103.0,110.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.246,13.31,0.029,322.0
2020-05-09T04:10:03,42.805,6.029,-0.026,0.022,0.02,104.0,110.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.276,13.32,0.034,310.2
2020-05-09T04:13:03,42.805,6.029,-0.036,0.044,-0.014,105.0,110.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.251,13.32,0.056,320.7
2020-05-09T04:16:03,42.805,6.029,-0.007,0.024,-0.04,104.0,109.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.266,13.32,0.025,343.7
2020-05-09T04:19:03,42.805,6.029,-0.064,0.032,-0.051,105.0,110.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.261,13.32,0.071,296.6
2020-05-09T04:22:03,42.805,6.029,-0.044,0.046,-0.027,105.0,110.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.255,13.33,0.063,316.3
2020-05-09T04:25:03,42.805,6.029,-0.045,0.022,-0.037,104.0,109.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.274,13.33,0.05,296.1
2020-05-09T04:28:03,42.805,6.029,-0.03,0.027,-0.004,105.0,109.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.226,13.33,0.04,312.0
2020-05-09T04:31:03,42.805,6.029,-0.068,0.014,-0.084,105.0,111.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.236,13.33,0.069,281.6
2020-05-09T04:34:03,42.805,6.029,-0.049,0.031,-0.029,106.0,110.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.208,13.33,0.057,302.3
2020-05-09T04:37:03,42.805,6.029,-0.043,0.024,-0.019,104.0,108.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.251,13.33,0.049,299.2
2020-05-09T04:40:03,42.805,6.029,-0.008,0.045,0.009,103.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.237,13.33,0.045,349.9
2020-05-09T04:43:03,42.805,6.029,-0.032,0.007,-0.014,105.0,108.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.254,13.33,0.032,282.3
2020-05-09T04:46:03,42.805,6.029,-0.019,0.032,-0.016,104.0,110.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.248,13.33,0.037,329.3
2020-05-09T04:49:03,42.805,6.029,-0.05,0.016,-0.044,104.0,111.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.247,13.33,0.052,287.7
2020-05-09T04:52:03,42.805,6.029,-0.008,0.021,-0.03,103.0,110.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.276,13.33,0.022,339.1
2020-05-09T04:55:03,42.805,6.029,-0.032,0.03,-0.005,104.0,112.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.319,13.33,0.043,313.1
2020-05-09T04:58:03,42.805,6.029,-0.015,0.036,0.012,105.0,109.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.232,13.33,0.039,337.4
2020-05-09T05:04:03,42.805,6.029,-0.036,0.027,-0.041,104.0,112.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.29,13.31,0.045,306.9
2020-05-09T05:07:03,42.805,6.029,-0.029,0.027,-0.015,104.0,111.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.288,13.32,0.039,313.0
2020-05-09T05:10:03,42.805,6.029,-0.043,0.039,-0.008,103.0,112.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.296,13.32,0.058,312.2
2020-05-09T05:13:03,42.805,6.029,-0.051,0.01,-0.074,104.0,111.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.293,13.33,0.051,281.1
2020-05-09T05:16:03,42.805,6.029,-0.056,0.04,-0.037,105.0,111.0,103.0,13.4,1505.3,323.3,-0.7,1.9,2470.286,13.33,0.068,305.5
2020-05-09T05:19:03,42.805,6.029,-0.022,0.022,-0.047,105.0,111.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.303,13.33,0.031,315.0
2020-05-09T05:22:03,42.805,6.029,-0.022,0.022,-0.016,106.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.304,13.33,0.031,315.0
2020-05-09T05:25:03,42.805,6.029,-0.053,0.029,-0.056,105.0,113.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.314,13.33,0.06,298.7
2020-05-09T05:28:03,42.805,6.029,-0.033,0.026,-0.045,103.0,112.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.302,13.33,0.042,308.2
2020-05-09T05:31:03,42.805,6.029,-0.047,0.043,-0.026,105.0,113.0,101.0,13.4,1505.3,327.0,-0.8,1.8,2470.274,13.33,0.063,312.5
2020-05-09T05:34:03,42.805,6.029,-0.025,0.03,-0.055,104.0,111.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.291,13.33,0.039,320.2
2020-05-09T05:37:03,42.805,6.029,-0.026,0.031,-0.008,105.0,111.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.338,13.33,0.04,320.0
2020-05-09T05:40:03,42.805,6.029,-0.028,0.014,-0.04,104.0,112.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.283,13.33,0.031,296.6
2020-05-09T05:43:03,42.805,6.029,-0.04,0.022,-0.029,104.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.287,13.33,0.045,298.8
2020-05-09T05:46:03,42.805,6.029,-0.058,0.028,-0.044,105.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.291,13.33,0.064,295.8
2020-05-09T05:49:03,42.805,6.029,0.001,0.026,-0.028,104.0,111.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.332,13.33,0.026,2.2
2020-05-09T05:52:03,42.805,6.029,-0.027,0.032,-0.02,104.0,111.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.317,13.33,0.041,319.8
2020-05-09T05:55:03,42.805,6.029,-0.027,0.029,-0.03,105.0,111.0,102.0,13.4,1505.3,327.8,-0.7,1.9,2470.317,13.33,0.039,317.0
2020-05-09T05:58:03,42.805,6.029,-0.03,0.024,-0.036,105.0,112.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.333,13.33,0.038,308.7
2020-05-09T06:04:03,42.805,6.029,-0.024,0.003,-0.032,106.0,109.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.353,13.31,0.024,277.1
2020-05-09T06:07:03,42.805,6.029,-0.018,0.038,-0.028,104.0,111.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.342,13.32,0.042,334.7
2020-05-09T06:10:03,42.805,6.029,-0.008,0.029,-0.004,103.0,111.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.366,13.33,0.03,344.6
2020-05-09T06:13:03,42.805,6.029,-0.025,0.036,-0.034,105.0,110.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.292,13.33,0.043,325.2
2020-05-09T06:16:03,42.805,6.029,-0.019,0.032,-0.05,103.0,113.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.351,13.33,0.037,329.3
2020-05-09T06:19:03,42.805,6.029,-0.036,0.023,-0.057,104.0,111.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.344,13.33,0.042,302.6
2020-05-09T06:22:03,42.805,6.029,-0.028,0.036,-0.029,104.0,112.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.397,13.33,0.045,322.1
2020-05-09T06:25:03,42.805,6.029,-0.046,0.017,-0.038,105.0,111.0,103.0,13.4,1505.4,324.1,-0.7,1.9,2470.362,13.34,0.049,290.3
2020-05-09T06:28:03,42.805,6.029,-0.038,0.036,-0.017,103.0,110.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.352,13.33,0.052,313.5
2020-05-09T06:31:03,42.805,6.029,-0.012,0.015,-0.006,105.0,111.0,101.0,13.4,1505.4,323.4,-0.7,1.8,2470.361,13.34,0.019,321.3
2020-05-09T06:37:02,42.805,6.029,-0.02,0.023,-0.03,103.0,111.0,102.0,13.3,1505.3,327.4,-0.8,1.8,2470.426,13.32,0.03,319.0
2020-05-09T06:40:03,42.805,6.029,0.0,0.033,-0.017,103.0,112.0,100.0,13.3,1505.3,324.7,-0.7,1.9,2470.416,13.32,0.033,0.0
2020-05-09T06:43:03,42.805,6.029,-0.018,0.009,-0.022,103.0,111.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.369,13.33,0.02,296.6
2020-05-09T06:46:03,42.805,6.029,-0.038,0.029,-0.062,104.0,110.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.385,13.33,0.047,307.3
2020-05-09T06:49:03,42.805,6.029,-0.018,0.032,-0.028,103.0,111.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.41,13.33,0.036,330.6
2020-05-09T06:52:03,42.805,6.029,-0.025,0.039,-0.03,103.0,112.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.387,13.33,0.046,327.3
2020-05-09T06:55:03,42.805,6.029,-0.024,0.027,-0.011,102.0,111.0,101.0,13.4,1505.4,325.1,-0.7,1.9,2470.401,13.34,0.036,318.4
2020-05-09T06:58:03,42.805,6.029,-0.015,0.003,-0.041,102.0,111.0,101.0,13.4,1505.4,326.4,-0.6,1.9,2470.363,13.34,0.015,281.3
2020-05-09T07:04:03,42.805,6.029,-0.015,0.018,-0.003,103.0,110.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.405,13.32,0.023,320.2
2020-05-09T07:07:03,42.805,6.029,0.002,0.02,-0.013,105.0,112.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.397,13.32,0.02,5.7
2020-05-09T07:10:03,42.805,6.029,-0.014,0.036,-0.028,103.0,111.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.414,13.33,0.038,338.8
2020-05-09T07:13:03,42.805,6.029,-0.005,0.023,-0.038,105.0,110.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.426,13.33,0.023,347.7
2020-05-09T07:16:03,42.805,6.029,0.0,0.041,-0.029,104.0,111.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.389,13.33,0.041,0.0
2020-05-09T07:19:03,42.805,6.029,0.0,0.03,-0.031,104.0,111.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.422,13.33,0.03,0.0
2020-05-09T07:22:03,42.805,6.029,-0.049,0.017,-0.05,104.0,110.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.397,13.33,0.051,289.1
2020-05-09T07:25:03,42.805,6.029,-0.028,0.026,-0.039,104.0,111.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.433,13.34,0.038,312.9
2020-05-09T07:28:03,42.805,6.029,-0.015,0.044,-0.023,102.0,113.0,102.0,13.4,1505.4,326.6,-0.7,1.8,2470.426,13.34,0.046,341.2
2020-05-09T07:31:03,42.805,6.029,-0.009,0.022,-0.035,103.0,110.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.397,13.34,0.023,337.8
2020-05-09T07:34:03,42.805,6.029,-0.048,0.036,-0.035,103.0,111.0,101.0,13.3,1505.4,326.9,-0.7,1.8,2470.424,13.34,0.06,306.9
2020-05-09T07:37:03,42.805,6.029,-0.008,0.038,-0.056,104.0,111.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.439,13.34,0.038,348.1
2020-05-09T07:40:03,42.805,6.029,-0.016,0.014,-0.057,103.0,111.0,101.0,13.3,1505.4,324.9,-0.7,1.8,2470.417,13.34,0.021,311.2
2020-05-09T07:43:03,42.805,6.029,-0.02,0.038,-0.049,103.0,111.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.405,13.34,0.042,332.2
2020-05-09T07:46:03,42.805,6.029,-0.025,0.02,-0.031,104.0,112.0,100.0,13.3,1505.4,328.5,-0.7,1.8,2470.396,13.34,0.032,308.7
2020-05-09T07:49:03,42.805,6.029,-0.042,0.009,-0.03,104.0,111.0,101.0,13.3,1505.4,325.5,-0.7,1.8,2470.407,13.34,0.042,282.1
2020-05-09T07:52:03,42.805,6.029,-0.044,0.01,-0.029,103.0,110.0,102.0,13.4,1505.4,324.8,-0.7,1.8,2470.419,13.34,0.045,282.8
2020-05-09T07:55:03,42.805,6.029,-0.015,0.019,-0.034,104.0,111.0,101.0,13.4,1505.4,323.5,-0.7,1.8,2470.36,13.34,0.024,321.7
2020-05-09T07:58:03,42.805,6.029,-0.011,0.025,-0.021,104.0,110.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.407,13.34,0.027,336.3
2020-05-09T08:04:03,42.805,6.029,-0.033,0.024,-0.085,103.0,112.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.486,13.32,0.04,306.0
2020-05-09T08:07:03,42.805,6.029,-0.019,0.033,-0.017,105.0,111.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.431,13.32,0.038,330.1
2020-05-09T08:10:03,42.805,6.029,-0.019,0.009,-0.038,104.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.408,13.33,0.021,295.3
2020-05-09T08:13:03,42.805,6.029,-0.019,0.012,-0.063,104.0,111.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.428,13.33,0.022,302.3
2020-05-09T08:16:03,42.805,6.029,-0.035,0.041,-0.008,103.0,112.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.431,13.33,0.053,319.5
2020-05-09T08:19:03,42.805,6.029,-0.01,0.028,-0.043,102.0,111.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.387,13.33,0.029,340.4
2020-05-09T08:22:03,42.805,6.029,-0.027,0.012,-0.035,104.0,110.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.397,13.33,0.029,294.0
2020-05-09T08:25:03,42.805,6.029,-0.025,0.031,-0.045,104.0,108.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.401,13.33,0.039,321.1
2020-05-09T08:28:03,42.805,6.029,-0.034,0.025,-0.037,105.0,108.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.385,13.33,0.042,306.3
2020-05-09T08:31:03,42.805,6.029,-0.024,0.018,-0.03,104.0,110.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.402,13.33,0.03,306.9
2020-05-09T08:34:03,42.805,6.029,-0.033,0.024,-0.016,103.0,110.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.427,13.33,0.04,306.0
2020-05-09T08:37:03,42.805,6.029,-0.014,0.03,-0.021,105.0,111.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.403,13.33,0.033,335.0
2020-05-09T08:40:03,42.805,6.029,-0.028,0.038,-0.019,104.0,110.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.441,13.33,0.047,323.6
2020-05-09T08:43:03,42.805,6.029,-0.012,0.035,-0.03,105.0,111.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.4,13.33,0.037,341.1
2020-05-09T08:46:03,42.805,6.029,-0.044,0.019,-0.065,104.0,110.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.424,13.33,0.047,293.4
2020-05-09T08:49:03,42.805,6.029,-0.015,0.003,-0.051,105.0,110.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.394,13.33,0.015,281.3
2020-05-09T08:52:03,42.805,6.029,-0.041,0.013,-0.052,104.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.368,13.33,0.043,287.6
2020-05-09T08:55:03,42.805,6.029,-0.029,0.017,-0.057,104.0,109.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.382,13.33,0.033,300.4
2020-05-09T08:58:03,42.805,6.029,-0.014,0.007,-0.021,105.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.402,13.33,0.015,296.6
2020-05-09T09:04:03,42.805,6.029,-0.028,0.018,-0.01,105.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.39,13.31,0.033,302.7
2020-05-09T09:07:03,42.805,6.029,-0.007,0.032,-0.032,104.0,109.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.422,13.32,0.032,347.7
2020-05-09T09:10:03,42.805,6.029,-0.024,0.007,-0.018,105.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.438,13.33,0.025,286.3
2020-05-09T09:13:03,42.805,6.029,0.003,0.03,-0.014,103.0,109.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.424,13.33,0.03,5.7
2020-05-09T09:16:03,42.805,6.029,-0.032,0.042,-0.031,105.0,109.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.389,13.33,0.052,322.7
2020-05-09T09:19:03,42.805,6.029,-0.02,0.028,-0.006,106.0,110.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.399,13.33,0.034,324.5
2020-05-09T09:22:03,42.805,6.029,-0.035,0.036,-0.03,105.0,109.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.41,13.33,0.05,315.8
2020-05-09T09:25:03,42.805,6.029,-0.036,0.031,-0.014,104.0,110.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.418,13.33,0.047,310.7
2020-05-09T09:28:03,42.805,6.029,-0.026,0.028,0.014,104.0,109.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.378,13.33,0.038,317.1
2020-05-09T09:31:03,42.805,6.029,-0.046,0.023,-0.036,104.0,110.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.392,13.33,0.051,296.6
2020-05-09T09:34:03,42.805,6.029,-0.045,0.029,-0.032,105.0,111.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.397,13.33,0.053,302.8
2020-05-09T09:37:03,42.805,6.029,-0.025,0.024,-0.023,104.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.327,13.33,0.034,313.8
2020-05-09T09:40:02,42.805,6.029,-0.016,0.008,-0.044,105.0,109.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.361,13.33,0.017,296.6
2020-05-09T09:43:03,42.805,6.029,-0.043,0.009,-0.027,104.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.345,13.33,0.043,281.8
2020-05-09T09:46:03,42.805,6.029,-0.053,0.02,-0.067,104.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.361,13.33,0.056,290.7
2020-05-09T09:49:03,42.805,6.029,-0.004,0.023,-0.007,106.0,111.0,102.0,13.4,1505.3,326.1,-0.7,1.9,2470.397,13.33,0.023,350.1
2020-05-09T09:52:03,42.805,6.029,-0.014,0.016,-0.045,104.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.382,13.33,0.021,318.8
2020-05-09T09:55:03,42.805,6.029,-0.044,0.018,-0.015,103.0,110.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.367,13.33,0.047,292.2
2020-05-09T09:58:03,42.805,6.029,-0.002,0.031,-0.015,103.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.346,13.33,0.031,356.3