contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-02-03T00:02:53,42.805,6.029,CST-1368DR,4396,4813,11635,01.177,551
2023-02-03T00:05:55,42.805,6.029,CST-1368DR,4396,4817,11643,01.174,551
2023-02-03T00:08:56,42.805,6.029,CST-1368DR,4396,4817,11643,01.174,551
2023-02-03T00:11:58,42.805,6.029,CST-1368DR,4396,4817,11644,01.174,551
2023-02-03T00:14:59,42.805,6.029,CST-1368DR,4395,4815,11642,01.175,551
2023-02-03T00:18:01,42.805,6.029,CST-1368DR,4396,4810,11626,01.180,551
2023-02-03T00:21:03,42.805,6.029,CST-1368DR,4396,4810,11627,01.180,551
2023-02-03T00:24:04,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T00:27:06,42.805,6.029,CST-1368DR,4396,4811,11630,01.179,551
2023-02-03T00:30:07,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T00:33:09,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T00:36:10,42.805,6.029,CST-1368DR,4396,4813,11633,01.178,551
2023-02-03T00:39:12,42.805,6.029,CST-1368DR,4395,4814,11638,01.176,551
2023-02-03T00:42:14,42.805,6.029,CST-1368DR,4396,4813,11633,01.178,551
2023-02-03T00:45:15,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T00:48:17,42.805,6.029,CST-1368DR,4396,4812,11633,01.178,551
2023-02-03T00:51:18,42.805,6.029,CST-1368DR,4395,4814,11638,01.176,551
2023-02-03T00:54:20,42.805,6.029,CST-1368DR,4396,4814,11636,01.177,551
2023-02-03T00:57:22,42.805,6.029,CST-1368DR,4396,4812,11631,01.178,551
2023-02-03T01:00:23,42.805,6.029,CST-1368DR,4396,4813,11635,01.177,551
2023-02-03T01:03:25,42.805,6.029,CST-1368DR,4396,4814,11638,01.176,551
2023-02-03T01:06:26,42.805,6.029,CST-1368DR,4396,4814,11638,01.176,551
2023-02-03T01:09:28,42.805,6.029,CST-1368DR,4396,4815,11640,01.175,551
2023-02-03T01:12:29,42.805,6.029,CST-1368DR,4395,4813,11638,01.176,551
2023-02-03T01:15:31,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T01:18:33,42.805,6.029,CST-1368DR,4396,4810,11627,01.180,551
2023-02-03T01:21:34,42.805,6.029,CST-1368DR,4396,4814,11636,01.177,551
2023-02-03T01:24:36,42.805,6.029,CST-1368DR,4396,4812,11632,01.178,551
2023-02-03T01:27:37,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T01:30:39,42.805,6.029,CST-1368DR,4395,4812,11633,01.178,551
2023-02-03T01:33:41,42.805,6.029,CST-1368DR,4396,4815,11639,01.176,551
2023-02-03T01:36:42,42.805,6.029,CST-1368DR,4396,4816,11642,01.175,551
2023-02-03T01:39:44,42.805,6.029,CST-1368DR,4396,4816,11642,01.175,551
2023-02-03T01:42:45,42.805,6.029,CST-1368DR,4396,4816,11642,01.175,551
2023-02-03T01:45:47,42.805,6.029,CST-1368DR,4396,4814,11637,01.176,551
2023-02-03T01:48:48,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T01:51:50,42.805,6.029,CST-1368DR,4396,4822,11655,01.170,551
2023-02-03T01:54:52,42.805,6.029,CST-1368DR,4396,4810,11628,01.180,551
2023-02-03T01:57:53,42.805,6.029,CST-1368DR,4396,4811,11629,01.179,551
2023-02-03T02:00:55,42.805,6.029,CST-1368DR,4396,4817,11643,01.174,551
2023-02-03T02:03:56,42.805,6.029,CST-1368DR,4396,4811,11630,01.179,551
2023-02-03T02:06:58,42.805,6.029,CST-1368DR,4396,4814,11636,01.177,551
2023-02-03T02:10:00,42.805,6.029,CST-1368DR,4396,4813,11635,01.177,551
2023-02-03T02:13:01,42.805,6.029,CST-1368DR,4396,4811,11630,01.179,551
2023-02-03T02:16:03,42.805,6.029,CST-1368DR,4396,4814,11637,01.176,551
2023-02-03T02:19:04,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T02:22:06,42.805,6.029,CST-1368DR,4396,4808,11622,01.182,551
2023-02-03T02:25:07,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T02:28:09,42.805,6.029,CST-1368DR,4396,4818,11647,01.173,551
2023-02-03T02:31:11,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T02:34:12,42.805,6.029,CST-1368DR,4396,4812,11632,01.178,551
2023-02-03T02:37:14,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T02:40:15,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T02:43:17,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T02:46:19,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T02:49:20,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T02:52:22,42.805,6.029,CST-1368DR,4395,4809,11627,01.180,551
2023-02-03T02:55:23,42.805,6.029,CST-1368DR,4396,4811,11630,01.179,551
2023-02-03T02:58:25,42.805,6.029,CST-1368DR,4396,4807,11621,01.182,551
2023-02-03T03:01:27,42.805,6.029,CST-1368DR,4396,4807,11620,01.182,551
2023-02-03T03:04:28,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T03:07:30,42.805,6.029,CST-1368DR,4396,4812,11632,01.178,551
2023-02-03T03:10:31,42.805,6.029,CST-1368DR,4396,4809,11625,01.181,551
2023-02-03T03:13:33,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T03:16:34,42.805,6.029,CST-1368DR,4395,4811,11633,01.178,551
2023-02-03T03:19:36,42.805,6.029,CST-1368DR,4396,4810,11627,01.180,551
2023-02-03T03:22:38,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T03:25:39,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T03:28:41,42.805,6.029,CST-1368DR,4396,4811,11630,01.179,551
2023-02-03T03:31:42,42.805,6.029,CST-1368DR,4395,4808,11625,01.181,551
2023-02-03T03:34:44,42.805,6.029,CST-1368DR,4396,4809,11625,01.181,551
2023-02-03T03:37:46,42.805,6.029,CST-1368DR,4396,4810,11627,01.180,551
2023-02-03T03:40:47,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T03:43:49,42.805,6.029,CST-1368DR,4396,4818,11646,01.173,551
2023-02-03T03:46:50,42.805,6.029,CST-1368DR,4396,4812,11631,01.178,551
2023-02-03T03:49:52,42.805,6.029,CST-1368DR,4396,4813,11635,01.177,551
2023-02-03T03:52:53,42.805,6.029,CST-1368DR,4395,4812,11635,01.177,551
2023-02-03T03:55:55,42.805,6.029,CST-1368DR,4395,4818,11649,01.172,551
2023-02-03T03:58:57,42.805,6.029,CST-1368DR,4396,4817,11644,01.174,551
2023-02-03T04:01:58,42.805,6.029,CST-1368DR,4395,4815,11643,01.174,551
2023-02-03T04:05:00,42.805,6.029,CST-1368DR,4395,4815,11641,01.175,551
2023-02-03T04:08:01,42.805,6.029,CST-1368DR,4395,4813,11637,01.176,551
2023-02-03T04:11:03,42.805,6.029,CST-1368DR,4396,4819,11650,01.172,551
2023-02-03T04:14:05,42.805,6.029,CST-1368DR,4396,4814,11638,01.176,551
2023-02-03T04:17:06,42.805,6.029,CST-1368DR,4395,4816,11645,01.174,551
2023-02-03T04:20:08,42.805,6.029,CST-1368DR,4395,4817,11646,01.173,551
2023-02-03T04:23:09,42.805,6.029,CST-1368DR,4395,4817,11646,01.173,551
2023-02-03T04:26:11,42.805,6.029,CST-1368DR,4396,4815,11638,01.176,551
2023-02-03T04:29:12,42.805,6.029,CST-1368DR,4395,4815,11641,01.175,551
2023-02-03T04:32:14,42.805,6.029,CST-1368DR,4396,4818,11645,01.174,551
2023-02-03T04:35:16,42.805,6.029,CST-1368DR,4395,4816,11645,01.174,551
2023-02-03T04:38:17,42.805,6.029,CST-1368DR,4395,4817,11646,01.173,551
2023-02-03T04:41:19,42.805,6.029,CST-1368DR,4395,4813,11637,01.176,551
2023-02-03T04:44:20,42.805,6.029,CST-1368DR,4396,4816,11642,01.175,551
2023-02-03T04:47:22,42.805,6.029,CST-1368DR,4396,4815,11639,01.176,551
2023-02-03T04:50:24,42.805,6.029,CST-1368DR,4396,4815,11640,01.175,551
2023-02-03T04:53:25,42.805,6.029,CST-1368DR,4395,4814,11640,01.175,551
2023-02-03T04:56:27,42.805,6.029,CST-1368DR,4395,4816,11644,01.174,551
2023-02-03T04:59:28,42.805,6.029,CST-1368DR,4395,4817,11646,01.173,551
2023-02-03T05:02:30,42.805,6.029,CST-1368DR,4395,4816,11644,01.174,551
2023-02-03T05:05:31,42.805,6.029,CST-1368DR,4395,4818,11648,01.173,551
2023-02-03T05:08:33,42.805,6.029,CST-1368DR,4395,4815,11642,01.175,551
2023-02-03T05:11:35,42.805,6.029,CST-1368DR,4395,4816,11644,01.174,551
2023-02-03T05:14:36,42.805,6.029,CST-1368DR,4395,4817,11647,01.173,551
2023-02-03T05:17:38,42.805,6.029,CST-1368DR,4395,4814,11638,01.176,551
2023-02-03T05:20:39,42.805,6.029,CST-1368DR,4395,4812,11633,01.178,551
2023-02-03T05:23:41,42.805,6.029,CST-1368DR,4395,4813,11638,01.176,551
2023-02-03T05:26:43,42.805,6.029,CST-1368DR,4395,4817,11647,01.173,551
2023-02-03T05:29:44,42.805,6.029,CST-1368DR,4395,4815,11643,01.174,551
2023-02-03T05:32:46,42.805,6.029,CST-1368DR,4395,4814,11640,01.175,551
2023-02-03T05:35:47,42.805,6.029,CST-1368DR,4395,4814,11639,01.176,551
2023-02-03T05:38:49,42.805,6.029,CST-1368DR,4395,4813,11637,01.176,551
2023-02-03T05:41:50,42.805,6.029,CST-1368DR,4395,4813,11638,01.176,551
2023-02-03T05:44:52,42.805,6.029,CST-1368DR,4395,4814,11639,01.176,551
2023-02-03T05:47:54,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T05:50:55,42.805,6.029,CST-1368DR,4395,4812,11634,01.177,551
2023-02-03T05:53:57,42.805,6.029,CST-1368DR,4395,4807,11622,01.182,551
2023-02-03T05:56:58,42.805,6.029,CST-1368DR,4395,4822,11658,01.169,551
2023-02-03T06:00:00,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T06:03:02,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T06:06:03,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T06:09:05,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T06:12:06,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T06:15:08,42.805,6.029,CST-1368DR,4395,4809,11627,01.180,551
2023-02-03T06:18:09,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T06:21:11,42.805,6.029,CST-1368DR,4395,4814,11639,01.176,551
2023-02-03T06:24:13,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T06:27:14,42.805,6.029,CST-1368DR,4395,4809,11627,01.180,551
2023-02-03T06:30:16,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T06:33:17,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T06:36:19,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T06:39:21,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T06:42:22,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T06:45:24,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T06:48:25,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T06:51:27,42.805,6.029,CST-1368DR,4395,4812,11633,01.178,551
2023-02-03T06:54:28,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T06:57:30,42.805,6.029,CST-1368DR,4395,4820,11653,01.171,551
2023-02-03T07:00:32,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T07:03:33,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T07:06:35,42.805,6.029,CST-1368DR,4395,4812,11634,01.177,551
2023-02-03T07:09:36,42.805,6.029,CST-1368DR,4395,4818,11649,01.172,551
2023-02-03T07:12:38,42.805,6.029,CST-1368DR,4395,4813,11637,01.176,551
2023-02-03T07:15:40,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T07:18:41,42.805,6.029,CST-1368DR,4395,4812,11634,01.177,551
2023-02-03T07:21:43,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T07:24:44,42.805,6.029,CST-1368DR,4395,4813,11638,01.176,551
2023-02-03T07:27:46,42.805,6.029,CST-1368DR,4395,4811,11633,01.178,551
2023-02-03T07:30:47,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T07:33:49,42.805,6.029,CST-1368DR,4395,4812,11634,01.177,551
2023-02-03T07:36:51,42.805,6.029,CST-1368DR,4395,4812,11633,01.178,551
2023-02-03T07:39:52,42.805,6.029,CST-1368DR,4395,4811,11633,01.178,551
2023-02-03T07:42:54,42.805,6.029,CST-1368DR,4395,4813,11637,01.176,551
2023-02-03T07:45:55,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T07:48:57,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T07:51:59,42.805,6.029,CST-1368DR,4395,4809,11628,01.180,551
2023-02-03T07:55:00,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T07:58:02,42.805,6.029,CST-1368DR,4395,4808,11625,01.181,551
2023-02-03T08:01:03,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T08:04:05,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T08:07:07,42.805,6.029,CST-1368DR,4395,4811,11631,01.178,551
2023-02-03T08:10:08,42.805,6.029,CST-1368DR,4395,4811,11632,01.178,551
2023-02-03T08:13:10,42.805,6.029,CST-1368DR,4395,4812,11633,01.178,551
2023-02-03T08:16:11,42.805,6.029,CST-1368DR,4395,4812,11634,01.177,551
2023-02-03T08:19:13,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T08:22:14,42.805,6.029,CST-1368DR,4394,4808,11626,01.180,551
2023-02-03T08:25:16,42.805,6.029,CST-1368DR,4394,4816,11647,01.173,551
2023-02-03T08:28:18,42.805,6.029,CST-1368DR,4394,4810,11633,01.178,551
2023-02-03T08:31:19,42.805,6.029,CST-1368DR,4394,4810,11631,01.178,551
2023-02-03T08:34:21,42.805,6.029,CST-1368DR,4394,4808,11627,01.180,551
2023-02-03T08:37:22,42.805,6.029,CST-1368DR,4394,4805,11620,01.182,551
2023-02-03T08:40:24,42.805,6.029,CST-1368DR,4394,4808,11627,01.180,551
2023-02-03T08:43:26,42.805,6.029,CST-1368DR,4394,4809,11629,01.179,551
2023-02-03T08:46:27,42.805,6.029,CST-1368DR,4394,4811,11634,01.177,551
2023-02-03T08:49:29,42.805,6.029,CST-1368DR,4394,4810,11632,01.178,551
2023-02-03T08:52:30,42.805,6.029,CST-1368DR,4394,4811,11634,01.177,551
2023-02-03T08:55:32,42.805,6.029,CST-1368DR,4394,4805,11619,01.183,551
2023-02-03T08:58:33,42.805,6.029,CST-1368DR,4394,4809,11630,01.179,551
2023-02-03T09:01:35,42.805,6.029,CST-1368DR,4394,4809,11629,01.179,551
2023-02-03T09:04:37,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T09:07:38,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T09:10:40,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T09:13:41,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T09:16:43,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T09:19:45,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T09:22:46,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T09:25:48,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T09:28:49,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T09:31:51,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T09:34:52,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T09:37:54,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T09:40:56,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T09:43:57,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T09:46:59,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T09:50:00,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T09:53:02,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T09:56:04,42.805,6.029,CST-1368DR,4395,4809,11626,01.180,551
2023-02-03T09:59:05,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T10:02:07,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T10:05:08,42.805,6.029,CST-1368DR,4395,4804,11616,01.184,551
2023-02-03T10:08:10,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T10:11:11,42.805,6.029,CST-1368DR,4395,4809,11627,01.180,551
2023-02-03T10:14:13,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T10:17:15,42.805,6.029,CST-1368DR,4395,4809,11626,01.180,551
2023-02-03T10:20:16,42.805,6.029,CST-1368DR,4395,4809,11627,01.180,551
2023-02-03T10:23:18,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T10:26:19,42.805,6.029,CST-1368DR,4395,4802,11609,01.186,551
2023-02-03T10:29:21,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T10:32:23,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T10:35:24,42.805,6.029,CST-1368DR,4395,4807,11621,01.182,551
2023-02-03T10:38:26,42.805,6.029,CST-1368DR,4395,4807,11621,01.182,551
2023-02-03T10:41:27,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T10:44:29,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551
2023-02-03T10:47:30,42.805,6.029,CST-1368DR,4395,4801,11609,01.186,551
2023-02-03T10:50:32,42.805,6.029,CST-1368DR,4395,4803,11613,01.185,551
2023-02-03T10:53:34,42.805,6.029,CST-1368DR,4395,4807,11622,01.182,551
2023-02-03T10:56:35,42.805,6.029,CST-1368DR,4395,4807,11621,01.182,551
2023-02-03T10:59:37,42.805,6.029,CST-1368DR,4395,4809,11626,01.180,551
2023-02-03T11:02:38,42.805,6.029,CST-1368DR,4395,4804,11614,01.184,551
2023-02-03T11:05:40,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T11:08:42,42.805,6.029,CST-1368DR,4395,4807,11621,01.182,551
2023-02-03T11:11:43,42.805,6.029,CST-1368DR,4395,4803,11613,01.185,551
2023-02-03T11:14:45,42.805,6.029,CST-1368DR,4395,4795,11593,01.192,551
2023-02-03T11:17:46,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T11:20:48,42.805,6.029,CST-1368DR,4395,4806,11621,01.182,551
2023-02-03T11:23:50,42.805,6.029,CST-1368DR,4395,4800,11604,01.188,551
2023-02-03T11:26:51,42.805,6.029,CST-1368DR,4395,4806,11621,01.182,551
2023-02-03T11:29:53,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T11:32:54,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T11:35:56,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T11:38:57,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T11:41:59,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551
2023-02-03T11:45:01,42.805,6.029,CST-1368DR,4395,4801,11609,01.186,551
2023-02-03T11:48:02,42.805,6.029,CST-1368DR,4395,4801,11609,01.186,551
2023-02-03T11:51:04,42.805,6.029,CST-1368DR,4395,4806,11621,01.182,551
2023-02-03T11:54:05,42.805,6.029,CST-1368DR,4395,4813,11636,01.177,551
2023-02-03T11:57:07,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T12:00:09,42.805,6.029,CST-1368DR,4395,4803,11613,01.185,551
2023-02-03T12:03:10,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T12:06:12,42.805,6.029,CST-1368DR,4395,4802,11610,01.186,551
2023-02-03T12:09:13,42.805,6.029,CST-1368DR,4395,4801,11607,01.187,551
2023-02-03T12:12:15,42.805,6.029,CST-1368DR,4395,4808,11625,01.181,551
2023-02-03T12:15:16,42.805,6.029,CST-1368DR,4395,4809,11626,01.180,551
2023-02-03T12:18:18,42.805,6.029,CST-1368DR,4395,4800,11605,01.187,551
2023-02-03T12:21:20,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T12:24:21,42.805,6.029,CST-1368DR,4395,4804,11614,01.184,551
2023-02-03T12:27:23,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T12:30:24,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T12:33:26,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T12:36:28,42.805,6.029,CST-1368DR,4395,4806,11621,01.182,551
2023-02-03T12:39:29,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551
2023-02-03T12:42:31,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551
2023-02-03T12:45:32,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T12:48:34,42.805,6.029,CST-1368DR,4395,4808,11626,01.180,551
2023-02-03T12:51:36,42.805,6.029,CST-1368DR,4395,4807,11622,01.182,551
2023-02-03T12:54:37,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T12:57:39,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T13:00:40,42.805,6.029,CST-1368DR,4395,4805,11618,01.183,551
2023-02-03T13:03:42,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T13:06:43,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T13:45:07,42.805,6.029,CST-1368DR,4394,4805,11620,01.182,551
2023-02-03T13:48:08,42.805,6.029,CST-1368DR,4394,4803,11616,01.184,551
2023-02-03T13:51:10,42.805,6.029,CST-1368DR,4394,4805,11619,01.183,551
2023-02-03T13:54:11,42.805,6.029,CST-1368DR,4394,4816,11647,01.173,551
2023-02-03T13:57:13,42.805,6.029,CST-1368DR,4394,4812,11637,01.176,551
2023-02-03T14:00:15,42.805,6.029,CST-1368DR,4394,4807,11625,01.181,551
2023-02-03T14:03:16,42.805,6.029,CST-1368DR,4394,4810,11633,01.178,551
2023-02-03T14:06:18,42.805,6.029,CST-1368DR,4394,4808,11628,01.180,551
2023-02-03T14:09:19,42.805,6.029,CST-1368DR,4394,4808,11627,01.180,551
2023-02-03T14:12:21,42.805,6.029,CST-1368DR,4394,4806,11623,01.181,551
2023-02-03T14:15:22,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T14:18:24,42.805,6.029,CST-1368DR,4395,4810,11629,01.179,551
2023-02-03T14:21:26,42.805,6.029,CST-1368DR,4394,4808,11628,01.180,551
2023-02-03T14:24:27,42.805,6.029,CST-1368DR,4395,4810,11630,01.179,551
2023-02-03T14:27:29,42.805,6.029,CST-1368DR,4394,4807,11626,01.180,551
2023-02-03T14:30:30,42.805,6.029,CST-1368DR,4394,4805,11620,01.182,551
2023-02-03T14:33:32,42.805,6.029,CST-1368DR,4394,4807,11624,01.181,551
2023-02-03T14:36:34,42.805,6.029,CST-1368DR,4394,4808,11627,01.180,551
2023-02-03T14:39:35,42.805,6.029,CST-1368DR,4394,4808,11628,01.180,551
2023-02-03T14:42:37,42.805,6.029,CST-1368DR,4395,4807,11621,01.182,551
2023-02-03T14:45:38,42.805,6.029,CST-1368DR,4394,4808,11626,01.180,551
2023-02-03T14:48:40,42.805,6.029,CST-1368DR,4395,4808,11625,01.181,551
2023-02-03T14:51:41,42.805,6.029,CST-1368DR,4394,4806,11623,01.181,551
2023-02-03T14:54:43,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T14:57:45,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T15:00:46,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T15:03:48,42.805,6.029,CST-1368DR,4395,4808,11624,01.181,551
2023-02-03T15:06:49,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T15:09:51,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T15:12:52,42.805,6.029,CST-1368DR,4395,4807,11622,01.182,551
2023-02-03T15:15:54,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T15:18:56,42.805,6.029,CST-1368DR,4395,4805,11618,01.183,551
2023-02-03T15:21:57,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T15:24:59,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T15:28:00,42.805,6.029,CST-1368DR,4395,4807,11623,01.181,551
2023-02-03T15:31:02,42.805,6.029,CST-1368DR,4395,4807,11622,01.182,551
2023-02-03T15:34:04,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T15:37:05,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T15:40:07,42.805,6.029,CST-1368DR,4395,4801,11608,01.186,551
2023-02-03T15:43:08,42.805,6.029,CST-1368DR,4395,4806,11620,01.182,551
2023-02-03T15:46:10,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T15:49:11,42.805,6.029,CST-1368DR,4395,4806,11621,01.182,551
2023-02-03T15:52:13,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T15:55:15,42.805,6.029,CST-1368DR,4395,4806,11619,01.183,551
2023-02-03T15:58:16,42.805,6.029,CST-1368DR,4395,4803,11613,01.185,551
2023-02-03T16:01:18,42.805,6.029,CST-1368DR,4395,4805,11618,01.183,551
2023-02-03T16:04:19,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T16:07:21,42.805,6.029,CST-1368DR,4395,4802,11610,01.186,551
2023-02-03T16:10:22,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551
2023-02-03T16:13:24,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T16:16:26,42.805,6.029,CST-1368DR,4395,4802,11610,01.186,551
2023-02-03T16:19:27,42.805,6.029,CST-1368DR,4395,4805,11617,01.183,551
2023-02-03T16:22:29,42.805,6.029,CST-1368DR,4395,4801,11608,01.186,551
2023-02-03T16:25:30,42.805,6.029,CST-1368DR,4395,4804,11614,01.184,551
2023-02-03T16:28:32,42.805,6.029,CST-1368DR,4395,4796,11595,01.191,551
2023-02-03T16:31:33,42.805,6.029,CST-1368DR,4395,4792,11587,01.194,551
2023-02-03T16:34:35,42.805,6.029,CST-1368DR,4395,4789,11579,01.196,551
2023-02-03T16:37:37,42.805,6.029,CST-1368DR,4395,4804,11614,01.184,551
2023-02-03T16:40:38,42.805,6.029,CST-1368DR,4395,4799,11603,01.188,551
2023-02-03T16:43:40,42.805,6.029,CST-1368DR,4395,4797,11598,01.190,551
2023-02-03T16:46:41,42.805,6.029,CST-1368DR,4395,4797,11598,01.190,551
2023-02-03T16:49:43,42.805,6.029,CST-1368DR,4395,4800,11605,01.187,551
2023-02-03T16:52:45,42.805,6.029,CST-1368DR,4395,4799,11604,01.188,551
2023-02-03T16:55:46,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T16:58:48,42.805,6.029,CST-1368DR,4395,4803,11612,01.185,551
2023-02-03T17:01:49,42.805,6.029,CST-1368DR,4395,4804,11614,01.184,551
2023-02-03T17:04:51,42.805,6.029,CST-1368DR,4395,4798,11600,01.189,551
2023-02-03T17:07:52,42.805,6.029,CST-1368DR,4395,4802,11609,01.186,551
2023-02-03T17:10:54,42.805,6.029,CST-1368DR,4395,4798,11600,01.189,551
2023-02-03T17:13:56,42.805,6.029,CST-1368DR,4395,4804,11615,01.184,551