contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-12-08T00:04:03,42.805,6.029,0.014,-0.016,-0.036,98.0,103.0,97.0,13.4,1505.3,328.5,-0.7,1.8,2470.143,13.31,0.021,138.8
2019-12-08T00:07:03,42.805,6.029,0.05,0.006,-0.021,99.0,102.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.17,13.31,0.05,83.2
2019-12-08T00:10:03,42.805,6.029,-0.021,0.005,-0.046,98.0,104.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.135,13.32,0.021,283.4
2019-12-08T00:13:03,42.805,6.029,-0.004,-0.024,-0.039,98.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.124,13.32,0.024,189.5
2019-12-08T00:16:03,42.805,6.029,-0.011,0.014,-0.001,98.0,105.0,97.0,13.3,1505.3,323.3,-0.7,1.8,2470.145,13.32,0.017,321.8
2019-12-08T00:19:03,42.805,6.029,-0.02,-0.01,-0.055,99.0,103.0,97.0,13.3,1505.3,324.5,-0.7,1.9,2470.172,13.33,0.022,243.4
2019-12-08T00:22:03,42.805,6.029,-0.015,-0.002,-0.074,99.0,103.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.155,13.33,0.015,262.4
2019-12-08T00:25:03,42.805,6.029,0.006,-0.011,-0.012,99.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.078,13.33,0.012,151.4
2019-12-08T00:28:03,42.805,6.029,0.013,-0.016,-0.032,102.0,104.0,98.0,13.3,1505.3,324.8,-0.8,1.8,2470.186,13.33,0.02,140.9
2019-12-08T00:31:03,42.805,6.029,0.017,-0.001,0.0,98.0,103.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.134,13.33,0.017,93.4
2019-12-08T00:34:03,42.805,6.029,-0.004,-0.02,-0.047,99.0,104.0,97.0,13.3,1505.3,324.9,-0.7,1.8,2470.129,13.33,0.02,191.3
2019-12-08T00:37:03,42.805,6.029,0.014,-0.009,-0.03,97.0,106.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.154,13.33,0.016,122.7
2019-12-08T00:40:03,42.805,6.029,-0.009,-0.005,-0.036,99.0,105.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.155,13.33,0.01,240.9
2019-12-08T00:43:03,42.805,6.029,-0.014,-0.007,-0.014,98.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.162,13.33,0.015,243.4
2019-12-08T00:46:03,42.805,6.029,-0.021,-0.007,-0.075,100.0,105.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.167,13.33,0.022,251.6
2019-12-08T00:49:03,42.805,6.029,-0.003,-0.012,-0.029,99.0,104.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.18,13.33,0.012,194.0
2019-12-08T00:52:03,42.805,6.029,0.019,0.0,-0.024,98.0,104.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.169,13.33,0.019,90.0
2019-12-08T00:55:03,42.805,6.029,0.022,-0.005,-0.007,100.0,102.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.145,13.33,0.022,102.8
2019-12-08T00:58:03,42.805,6.029,-0.003,0.001,-0.039,98.0,104.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.18,13.33,0.003,288.4
2019-12-08T01:04:03,42.805,6.029,0.013,-0.042,-0.078,98.0,104.0,99.0,13.4,1505.3,327.5,-0.8,1.8,2470.213,13.31,0.043,162.8
2019-12-08T01:07:03,42.805,6.029,0.029,-0.013,0.012,98.0,104.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.172,13.32,0.031,114.1
2019-12-08T01:10:03,42.805,6.029,0.033,0.018,-0.008,99.0,103.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.164,13.32,0.037,61.4
2019-12-08T01:13:03,42.805,6.029,0.038,-0.012,0.016,100.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.13,13.32,0.039,107.5
2019-12-08T01:16:03,42.805,6.029,0.048,-0.019,0.021,99.0,104.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.164,13.33,0.051,111.6
2019-12-08T01:19:03,42.805,6.029,0.036,0.003,-0.006,99.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.191,13.33,0.036,85.2
2019-12-08T01:22:03,42.805,6.029,0.016,-0.004,-0.025,99.0,106.0,97.0,13.4,1505.3,323.7,-0.7,1.9,2470.159,13.33,0.016,104.0
2019-12-08T01:25:03,42.805,6.029,0.031,0.003,0.031,98.0,105.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.198,13.33,0.031,84.5
2019-12-08T01:28:03,42.805,6.029,0.015,0.005,0.011,100.0,104.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.168,13.33,0.015,71.6
2019-12-08T01:31:03,42.805,6.029,0.06,0.01,0.034,99.0,106.0,97.0,13.3,1505.3,324.9,-0.7,1.9,2470.188,13.33,0.06,80.5
2019-12-08T01:34:03,42.805,6.029,0.022,-0.005,-0.017,100.0,106.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.19,13.33,0.022,102.8
2019-12-08T01:37:03,42.805,6.029,0.034,-0.002,-0.022,100.0,106.0,98.0,13.3,1505.3,327.9,-0.7,1.8,2470.198,13.33,0.034,93.4
2019-12-08T01:40:03,42.805,6.029,0.016,-0.001,-0.013,99.0,105.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.176,13.33,0.016,93.6
2019-12-08T01:43:03,42.805,6.029,0.021,-0.015,-0.042,99.0,104.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2470.185,13.33,0.025,125.5
2019-12-08T01:46:03,42.805,6.029,0.021,-0.003,0.005,99.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.211,13.33,0.021,98.1
2019-12-08T01:49:03,42.805,6.029,0.031,0.005,0.0,99.0,106.0,98.0,13.3,1505.3,326.9,-0.7,1.8,2470.156,13.33,0.031,80.8
2019-12-08T01:52:03,42.805,6.029,0.017,0.012,0.003,100.0,104.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.174,13.33,0.02,54.8
2019-12-08T01:55:03,42.805,6.029,0.02,0.004,0.006,99.0,105.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.211,13.33,0.02,78.7
2019-12-08T01:58:03,42.805,6.029,0.032,-0.012,-0.036,100.0,105.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.202,13.33,0.034,110.6
2019-12-08T02:04:03,42.805,6.029,0.056,0.002,0.028,99.0,105.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.241,13.31,0.056,88.0
2019-12-08T02:07:03,42.805,6.029,0.029,-0.022,0.006,98.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.26,13.32,0.036,127.2
2019-12-08T02:10:03,42.805,6.029,0.018,0.002,-0.024,100.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.257,13.32,0.018,83.7
2019-12-08T02:13:03,42.805,6.029,0.032,-0.003,0.006,100.0,105.0,97.0,13.3,1505.3,326.8,-0.7,1.8,2470.209,13.32,0.032,95.4
2019-12-08T02:16:03,42.805,6.029,0.034,-0.007,-0.043,98.0,107.0,97.0,13.4,1505.3,327.2,-0.7,1.9,2470.239,13.32,0.034,101.6
2019-12-08T02:19:03,42.805,6.029,0.015,0.011,-0.019,99.0,106.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.197,13.33,0.018,53.7
2019-12-08T02:22:03,42.805,6.029,0.045,0.007,0.003,99.0,105.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.241,13.32,0.045,81.2
2019-12-08T02:25:03,42.805,6.029,-0.018,-0.014,-0.067,97.0,106.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.244,13.33,0.022,232.1
2019-12-08T02:28:03,42.805,6.029,0.01,-0.023,-0.035,98.0,106.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.205,13.33,0.025,156.5
2019-12-08T02:31:03,42.805,6.029,0.012,-0.006,0.0,99.0,104.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.166,13.33,0.013,116.6
2019-12-08T02:34:03,42.805,6.029,0.04,-0.002,-0.006,99.0,105.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2470.221,13.33,0.04,92.9
2019-12-08T02:37:03,42.805,6.029,0.041,-0.016,0.001,98.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.21,13.33,0.044,111.3
2019-12-08T02:40:03,42.805,6.029,0.017,-0.017,-0.023,100.0,105.0,98.0,13.3,1505.3,327.0,-0.7,1.9,2470.2,13.33,0.024,135.0
2019-12-08T02:43:03,42.805,6.029,0.0,-0.012,-0.025,100.0,106.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.225,13.33,0.012,180.0
2019-12-08T02:46:03,42.805,6.029,0.023,-0.013,0.004,100.0,106.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.23,13.33,0.026,119.5
2019-12-08T02:49:03,42.805,6.029,0.043,-0.007,-0.017,99.0,104.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.239,13.33,0.043,99.2
2019-12-08T02:52:03,42.805,6.029,-0.021,0.009,-0.037,101.0,106.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.21,13.33,0.022,293.2
2019-12-08T02:55:03,42.805,6.029,0.025,-0.003,-0.046,99.0,105.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.215,13.33,0.025,96.8
2019-12-08T02:58:03,42.805,6.029,-0.014,0.008,-0.045,101.0,105.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.23,13.33,0.016,299.7
2019-12-08T03:04:03,42.805,6.029,0.009,-0.001,-0.021,101.0,110.0,98.0,13.3,1505.3,323.0,-0.8,1.8,2470.236,13.31,0.009,96.3
2019-12-08T03:07:03,42.805,6.029,-0.019,-0.005,-0.028,100.0,106.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.251,13.31,0.019,255.3
2019-12-08T03:10:03,42.805,6.029,0.043,0.007,0.007,100.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.226,13.32,0.043,80.8
2019-12-08T03:13:03,42.805,6.029,0.039,-0.014,-0.022,100.0,105.0,98.0,13.3,1505.3,327.9,-0.7,1.8,2470.228,13.32,0.041,109.7
2019-12-08T03:16:03,42.805,6.029,0.045,-0.004,-0.022,99.0,103.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2470.261,13.32,0.045,95.1
2019-12-08T03:19:03,42.805,6.029,-0.002,0.015,-0.037,99.0,104.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.251,13.32,0.015,352.4
2019-12-08T03:22:03,42.805,6.029,0.025,-0.02,-0.032,99.0,103.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.249,13.33,0.032,128.7
2019-12-08T03:25:03,42.805,6.029,-0.038,-0.014,-0.092,100.0,103.0,97.0,13.4,1505.3,325.5,-0.7,1.8,2470.237,13.33,0.04,249.8
2019-12-08T03:28:03,42.805,6.029,0.01,-0.011,-0.033,100.0,105.0,97.0,13.3,1505.3,323.3,-0.8,1.8,2470.244,13.33,0.014,137.7
2019-12-08T03:31:03,42.805,6.029,0.06,0.016,0.043,100.0,104.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.201,13.33,0.062,75.1
2019-12-08T03:34:03,42.805,6.029,0.029,0.015,-0.035,100.0,103.0,98.0,13.4,1505.3,328.5,-0.7,1.8,2470.267,13.33,0.032,62.6
2019-12-08T03:37:03,42.805,6.029,0.026,0.006,-0.033,100.0,107.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.253,13.33,0.026,77.0
2019-12-08T03:40:03,42.805,6.029,0.041,0.017,-0.008,101.0,103.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.2,13.33,0.044,67.5
2019-12-08T03:43:03,42.805,6.029,0.019,-0.004,-0.011,98.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.268,13.33,0.019,101.9
2019-12-08T03:46:03,42.805,6.029,0.044,0.019,-0.013,99.0,104.0,97.0,13.4,1505.3,324.4,-0.7,1.8,2470.236,13.33,0.047,66.6
2019-12-08T03:49:03,42.805,6.029,0.041,0.002,-0.027,100.0,105.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.224,13.33,0.041,87.2
2019-12-08T03:52:03,42.805,6.029,0.035,-0.012,-0.017,101.0,102.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.224,13.33,0.037,108.9
2019-12-08T03:55:03,42.805,6.029,0.023,0.003,-0.034,101.0,104.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.246,13.33,0.023,82.6
2019-12-08T03:58:03,42.805,6.029,0.028,-0.005,-0.028,99.0,106.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2470.2,13.33,0.028,100.1
2019-12-08T04:04:03,42.805,6.029,0.023,0.006,-0.002,101.0,104.0,100.0,13.4,1505.3,326.9,-0.8,1.8,2470.293,13.31,0.023,75.4
2019-12-08T04:07:03,42.805,6.029,0.038,0.02,0.002,99.0,105.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.279,13.32,0.042,62.2
2019-12-08T04:10:03,42.805,6.029,0.045,0.005,-0.006,98.0,105.0,97.0,13.3,1505.3,326.8,-0.7,1.8,2470.258,13.32,0.045,83.7
2019-12-08T04:13:03,42.805,6.029,0.023,-0.018,-0.012,100.0,105.0,97.0,13.3,1505.3,325.7,-0.7,1.8,2470.254,13.32,0.029,128.0
2019-12-08T04:16:03,42.805,6.029,0.052,0.009,0.009,100.0,103.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2470.222,13.33,0.052,80.2
2019-12-08T04:19:03,42.805,6.029,0.039,0.019,0.014,98.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.269,13.33,0.043,64.0
2019-12-08T04:22:03,42.805,6.029,0.044,-0.004,0.006,97.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.245,13.33,0.044,95.2
2019-12-08T04:25:03,42.805,6.029,0.025,-0.01,-0.051,99.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.263,13.33,0.026,111.8
2019-12-08T04:28:03,42.805,6.029,0.03,-0.004,-0.004,99.0,106.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.271,13.33,0.03,97.6
2019-12-08T04:31:03,42.805,6.029,0.048,-0.008,-0.013,99.0,105.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.229,13.33,0.048,99.5
2019-12-08T04:34:03,42.805,6.029,0.003,0.001,-0.055,99.0,105.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.26,13.33,0.003,71.6
2019-12-08T04:37:03,42.805,6.029,0.017,-0.004,-0.028,100.0,105.0,97.0,13.4,1505.3,326.1,-0.7,1.9,2470.271,13.33,0.017,103.2
2019-12-08T04:40:03,42.805,6.029,0.018,-0.006,-0.045,99.0,105.0,97.0,13.3,1505.3,326.1,-0.7,1.8,2470.244,13.33,0.018,108.4
2019-12-08T04:43:03,42.805,6.029,0.013,-0.015,-0.049,99.0,105.0,97.0,13.3,1505.3,324.6,-0.7,1.8,2470.276,13.33,0.019,139.1
2019-12-08T04:46:03,42.805,6.029,-0.003,0.009,-0.03,100.0,104.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.245,13.33,0.009,341.6
2019-12-08T04:49:03,42.805,6.029,0.026,-0.021,-0.04,100.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.225,13.33,0.033,128.9
2019-12-08T04:52:03,42.805,6.029,-0.006,-0.007,-0.066,99.0,106.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.278,13.33,0.009,220.6
2019-12-08T04:55:03,42.805,6.029,-0.002,0.0,-0.009,100.0,104.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.217,13.33,0.002,270.0
2019-12-08T04:58:03,42.805,6.029,-0.034,-0.006,-0.081,100.0,104.0,98.0,13.4,1505.3,328.6,-0.7,1.8,2470.262,13.33,0.034,260.0
2019-12-08T05:04:03,42.805,6.029,0.012,0.004,-0.027,99.0,104.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.277,13.31,0.012,71.6
2019-12-08T05:07:03,42.805,6.029,0.023,0.0,-0.042,99.0,104.0,98.0,13.4,1505.3,323.1,-0.8,1.9,2470.254,13.32,0.023,90.0
2019-12-08T05:10:03,42.805,6.029,0.009,0.001,-0.037,100.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.256,13.32,0.009,83.7
2019-12-08T05:13:03,42.805,6.029,0.05,0.016,0.018,99.0,106.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.239,13.32,0.052,72.3
2019-12-08T05:16:03,42.805,6.029,0.035,-0.005,-0.003,96.0,105.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.288,13.33,0.035,98.1
2019-12-08T05:22:03,42.805,6.029,0.039,0.005,0.019,99.0,105.0,98.0,13.3,1505.3,326.7,-0.7,1.9,2470.266,13.31,0.039,82.7
2019-12-08T05:25:03,42.805,6.029,0.04,0.005,-0.025,100.0,105.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.246,13.32,0.04,82.9
2019-12-08T05:28:03,42.805,6.029,0.036,0.009,0.003,99.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.311,13.32,0.037,76.0
2019-12-08T05:31:03,42.805,6.029,0.041,0.0,-0.012,99.0,106.0,96.0,13.4,1505.3,327.6,-0.7,1.8,2470.263,13.32,0.041,90.0
2019-12-08T05:34:03,42.805,6.029,0.056,0.012,0.004,99.0,106.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.264,13.33,0.057,77.9
2019-12-08T05:37:03,42.805,6.029,0.05,-0.012,0.021,99.0,104.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.234,13.33,0.051,103.5
2019-12-08T05:40:03,42.805,6.029,0.066,-0.005,0.03,98.0,104.0,97.0,13.4,1505.3,325.4,-0.7,1.8,2470.237,13.33,0.066,94.3
2019-12-08T05:43:03,42.805,6.029,0.04,-0.006,-0.007,98.0,105.0,98.0,13.4,1505.3,326.6,-0.7,1.9,2470.259,13.33,0.04,98.5
2019-12-08T05:46:03,42.805,6.029,0.068,0.001,-0.012,99.0,105.0,98.0,13.4,1505.3,328.8,-0.7,1.8,2470.274,13.33,0.068,89.2
2019-12-08T05:49:03,42.805,6.029,0.041,0.0,-0.032,98.0,106.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.264,13.33,0.041,90.0
2019-12-08T05:52:03,42.805,6.029,0.021,0.002,-0.005,100.0,105.0,97.0,13.3,1505.3,324.3,-0.7,1.9,2470.261,13.33,0.021,84.6
2019-12-08T05:55:03,42.805,6.029,0.067,0.004,-0.007,98.0,106.0,99.0,13.3,1505.3,328.3,-0.7,1.9,2470.266,13.33,0.067,86.6
2019-12-08T05:58:03,42.805,6.029,0.027,0.031,0.026,100.0,104.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.224,13.33,0.041,41.1
2019-12-08T06:04:03,42.805,6.029,0.024,0.016,0.02,99.0,106.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.295,13.31,0.028,56.3
2019-12-08T06:07:03,42.805,6.029,0.021,0.016,-0.03,99.0,106.0,98.0,13.3,1505.3,326.4,-0.7,1.9,2470.289,13.31,0.026,52.7
2019-12-08T06:10:03,42.805,6.029,0.042,0.004,0.031,100.0,106.0,98.0,13.3,1505.3,325.8,-0.7,1.9,2470.248,13.32,0.042,84.6
2019-12-08T06:13:03,42.805,6.029,-0.002,-0.003,-0.016,97.0,107.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.275,13.32,0.003,213.7
2019-12-08T06:16:03,42.805,6.029,0.008,0.0,-0.062,99.0,107.0,98.0,13.4,1505.3,325.1,-0.7,1.9,2470.235,13.32,0.008,90.0
2019-12-08T06:19:03,42.805,6.029,0.003,-0.001,-0.032,99.0,107.0,97.0,13.4,1505.3,323.5,-0.7,1.9,2470.277,13.32,0.003,108.4
2019-12-08T06:22:03,42.805,6.029,0.028,0.004,0.028,100.0,105.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.266,13.33,0.028,81.9
2019-12-08T06:25:03,42.805,6.029,-0.003,-0.004,-0.037,98.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.262,13.33,0.005,216.9
2019-12-08T06:28:03,42.805,6.029,-0.035,-0.019,-0.067,96.0,106.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.233,13.33,0.039,241.5
2019-12-08T06:31:03,42.805,6.029,0.006,0.006,-0.032,101.0,106.0,97.0,13.3,1505.3,327.9,-0.7,1.8,2470.244,13.33,0.008,45.0
2019-12-08T06:34:03,42.805,6.029,-0.02,0.0,-0.02,99.0,107.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.214,13.33,0.02,270.0
2019-12-08T06:37:03,42.805,6.029,-0.008,0.006,-0.046,99.0,109.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.256,13.33,0.01,306.9
2019-12-08T06:40:03,42.805,6.029,0.001,-0.004,-0.043,101.0,107.0,97.0,13.3,1505.3,323.8,-0.7,1.8,2470.217,13.33,0.004,166.0
2019-12-08T06:43:03,42.805,6.029,0.021,-0.013,-0.006,99.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.251,13.33,0.024,121.8
2019-12-08T06:46:03,42.805,6.029,0.043,-0.008,0.024,99.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.253,13.33,0.043,100.5
2019-12-08T06:49:03,42.805,6.029,0.03,-0.018,-0.018,98.0,108.0,96.0,13.4,1505.3,326.1,-0.7,1.8,2470.28,13.33,0.034,121.0
2019-12-08T06:52:03,42.805,6.029,0.012,-0.002,-0.012,100.0,107.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.243,13.33,0.012,99.5
2019-12-08T06:55:03,42.805,6.029,0.027,-0.006,-0.017,100.0,105.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.191,13.33,0.027,102.5
2019-12-08T06:58:03,42.805,6.029,0.008,0.001,-0.031,99.0,109.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.24,13.33,0.008,82.9
2019-12-08T07:04:03,42.805,6.029,0.007,-0.003,0.0,99.0,107.0,97.0,13.4,1505.3,326.7,-0.7,1.9,2470.292,13.31,0.007,113.2
2019-12-08T07:07:03,42.805,6.029,0.023,-0.015,-0.029,100.0,107.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.286,13.31,0.027,123.1
2019-12-08T07:10:03,42.805,6.029,-0.004,-0.007,-0.017,100.0,108.0,97.0,13.4,1505.3,325.4,-0.7,1.8,2470.283,13.32,0.008,209.7
2019-12-08T07:13:03,42.805,6.029,0.019,0.009,-0.004,100.0,108.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.27,13.32,0.021,64.7
2019-12-08T07:16:03,42.805,6.029,0.015,-0.008,-0.013,100.0,107.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.253,13.32,0.017,118.1
2019-12-08T07:19:03,42.805,6.029,0.021,-0.021,-0.002,100.0,106.0,98.0,13.4,1505.3,328.5,-0.7,1.9,2470.234,13.32,0.029,135.0
2019-12-08T07:22:03,42.805,6.029,0.032,0.005,-0.024,101.0,108.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.221,13.32,0.032,81.1
2019-12-08T07:25:03,42.805,6.029,0.005,0.006,0.002,99.0,107.0,98.0,13.4,1505.3,327.4,-0.7,1.9,2470.226,13.32,0.007,39.8
2019-12-08T07:28:03,42.805,6.029,0.018,0.009,0.021,100.0,108.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.221,13.32,0.02,63.4
2019-12-08T07:31:03,42.805,6.029,0.016,-0.015,-0.015,100.0,107.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.214,13.32,0.021,133.1
2019-12-08T07:34:03,42.805,6.029,0.013,0.012,-0.01,99.0,108.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.217,13.33,0.017,47.3
2019-12-08T07:37:03,42.805,6.029,0.008,-0.014,-0.041,100.0,108.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2470.214,13.33,0.016,150.3
2019-12-08T07:40:03,42.805,6.029,0.005,0.006,0.003,102.0,108.0,96.0,13.4,1505.3,326.5,-0.7,1.8,2470.204,13.33,0.007,39.8
2019-12-08T07:43:03,42.805,6.029,0.034,-0.001,-0.007,101.0,109.0,97.0,13.4,1505.3,328.5,-0.7,1.8,2470.23,13.32,0.034,91.7
2019-12-08T07:46:03,42.805,6.029,0.034,0.0,-0.033,99.0,111.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.238,13.32,0.034,90.0
2019-12-08T07:49:03,42.805,6.029,0.024,0.005,-0.04,100.0,108.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.207,13.32,0.024,78.2
2019-12-08T07:52:03,42.805,6.029,0.016,0.009,-0.031,99.0,109.0,98.0,13.3,1505.3,324.5,-0.7,1.9,2470.237,13.32,0.018,60.6
2019-12-08T07:55:03,42.805,6.029,0.002,0.0,0.009,98.0,109.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.237,13.32,0.002,90.0
2019-12-08T07:58:03,42.805,6.029,0.031,-0.002,-0.018,99.0,109.0,98.0,13.3,1505.3,325.9,-0.7,1.8,2470.212,13.32,0.031,93.7
2019-12-08T08:04:03,42.805,6.029,0.028,0.002,0.004,99.0,108.0,97.0,13.4,1505.2,323.2,-0.7,1.8,2470.29,13.3,0.028,85.9
2019-12-08T08:07:03,42.805,6.029,0.025,0.024,0.026,100.0,108.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.265,13.31,0.034,46.2
2019-12-08T08:10:03,42.805,6.029,0.024,-0.006,-0.001,98.0,108.0,98.0,13.3,1505.3,323.3,-0.7,1.8,2470.256,13.32,0.024,104.0
2019-12-08T08:13:03,42.805,6.029,0.032,0.012,-0.005,99.0,108.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.21,13.32,0.034,69.4
2019-12-08T08:16:03,42.805,6.029,0.014,-0.001,-0.002,98.0,108.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2470.243,13.32,0.014,94.1
2019-12-08T08:19:03,42.805,6.029,0.026,-0.02,-0.037,100.0,107.0,97.0,13.4,1505.3,324.1,-0.7,1.8,2470.24,13.32,0.032,127.6
2019-12-08T08:22:03,42.805,6.029,0.007,0.003,-0.002,100.0,109.0,99.0,13.3,1505.3,327.3,-0.7,1.8,2470.227,13.32,0.007,66.8
2019-12-08T08:25:03,42.805,6.029,0.007,-0.001,0.017,101.0,108.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.216,13.32,0.007,98.1
2019-12-08T08:28:03,42.805,6.029,0.022,0.006,-0.004,101.0,107.0,98.0,13.3,1505.3,326.6,-0.7,1.9,2470.211,13.32,0.022,74.7
2019-12-08T08:31:03,42.805,6.029,0.033,0.012,-0.021,99.0,110.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2470.202,13.32,0.035,70.0
2019-12-08T08:34:03,42.805,6.029,0.004,-0.008,0.001,101.0,110.0,97.0,13.4,1505.3,325.3,-0.7,1.9,2470.187,13.32,0.008,153.4
2019-12-08T08:37:03,42.805,6.029,0.04,-0.025,0.004,100.0,107.0,99.0,13.3,1505.3,328.2,-0.7,1.8,2470.22,13.32,0.047,122.0
2019-12-08T08:40:03,42.805,6.029,0.015,0.005,-0.024,99.0,109.0,96.0,13.4,1505.3,328.0,-0.7,1.8,2470.212,13.32,0.015,71.6
2019-12-08T08:43:03,42.805,6.029,0.031,-0.002,-0.028,99.0,108.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.215,13.32,0.031,93.7
2019-12-08T08:46:03,42.805,6.029,0.046,0.003,-0.017,100.0,108.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.227,13.33,0.046,86.3
2019-12-08T08:49:03,42.805,6.029,0.032,-0.004,0.001,99.0,108.0,97.0,13.4,1505.3,327.3,-0.7,1.9,2470.202,13.33,0.032,97.1
2019-12-08T08:52:03,42.805,6.029,0.053,-0.013,-0.007,100.0,108.0,96.0,13.3,1505.3,325.2,-0.7,1.9,2470.207,13.33,0.054,103.8
2019-12-08T08:55:03,42.805,6.029,0.029,0.004,-0.006,99.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2470.191,13.33,0.029,82.2
2019-12-08T08:58:03,42.805,6.029,0.009,-0.005,-0.034,98.0,107.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.222,13.33,0.01,119.1
2019-12-08T09:04:03,42.805,6.029,0.028,-0.005,-0.041,99.0,108.0,97.0,13.4,1505.3,324.4,-0.7,1.8,2470.19,13.31,0.028,100.1
2019-12-08T09:07:03,42.805,6.029,0.029,0.006,0.005,98.0,109.0,96.0,13.4,1505.3,328.8,-0.7,1.8,2470.307,13.31,0.029,78.3
2019-12-08T09:10:03,42.805,6.029,0.065,0.009,0.021,101.0,109.0,96.0,13.4,1505.3,324.9,-0.7,1.8,2470.224,13.32,0.065,82.1
2019-12-08T09:13:03,42.805,6.029,0.015,-0.001,-0.031,99.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.166,13.32,0.015,93.8
2019-12-08T09:16:03,42.805,6.029,0.034,0.005,-0.011,100.0,108.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.22,13.32,0.034,81.6
2019-12-08T09:19:03,42.805,6.029,0.032,0.012,-0.024,99.0,110.0,97.0,13.4,1505.3,327.7,-0.7,1.9,2470.223,13.32,0.034,69.4
2019-12-08T09:22:03,42.805,6.029,0.032,0.019,-0.027,100.0,107.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.201,13.32,0.037,59.3
2019-12-08T09:25:03,42.805,6.029,0.044,0.036,0.008,99.0,105.0,98.0,13.4,1505.3,327.6,-0.7,1.9,2470.215,13.32,0.056,50.7
2019-12-08T09:28:03,42.805,6.029,0.036,-0.005,-0.032,100.0,106.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.182,13.32,0.036,97.9
2019-12-08T09:31:03,42.805,6.029,0.001,0.011,-0.067,99.0,104.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.195,13.32,0.011,5.2
2019-12-08T09:34:03,42.805,6.029,0.035,0.012,-0.059,101.0,105.0,96.0,13.4,1505.3,326.4,-0.7,1.8,2470.193,13.32,0.037,71.1
2019-12-08T09:40:03,42.805,6.029,0.018,0.03,-0.005,100.0,104.0,98.0,13.4,1505.2,323.3,-0.7,1.8,2470.225,13.3,0.034,31.0
2019-12-08T09:43:03,42.805,6.029,0.037,0.039,-0.008,100.0,104.0,97.0,13.3,1505.3,324.8,-0.7,1.8,2470.222,13.31,0.053,43.5
2019-12-08T09:46:03,42.805,6.029,0.039,0.018,-0.036,100.0,106.0,97.0,13.4,1505.3,323.7,-0.7,1.8,2470.178,13.32,0.042,65.2
2019-12-08T09:49:03,42.805,6.029,0.065,0.007,-0.023,99.0,106.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.238,13.32,0.065,83.9
2019-12-08T09:52:03,42.805,6.029,0.018,0.008,-0.056,101.0,105.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.191,13.32,0.019,66.0
2019-12-08T09:55:03,42.805,6.029,0.041,0.014,-0.027,99.0,105.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.201,13.32,0.043,71.1
2019-12-08T09:58:03,42.805,6.029,0.033,0.015,-0.035,100.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.227,13.32,0.036,65.6
2019-12-08T10:04:03,42.805,6.029,0.053,0.016,-0.019,100.0,103.0,98.0,13.4,1505.2,325.4,-0.8,1.8,2470.223,13.3,0.055,73.2
2019-12-08T10:07:03,42.805,6.029,0.047,0.024,-0.043,99.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.221,13.31,0.052,63.0
2019-12-08T10:10:03,42.805,6.029,0.038,0.019,-0.013,101.0,104.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.199,13.31,0.042,63.4
2019-12-08T10:13:03,42.805,6.029,0.036,0.004,-0.052,101.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.212,13.32,0.036,83.7
2019-12-08T10:16:03,42.805,6.029,0.052,-0.014,-0.037,100.0,104.0,99.0,13.4,1505.3,326.3,-0.8,1.8,2470.16,13.32,0.053,105.1