contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-12T00:04:03,42.805,6.029,-0.018,0.001,0.001,101.0,101.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2470.698,13.28,0.018,273.2
2021-10-12T00:07:03,42.805,6.029,-0.023,0.036,0.033,101.0,102.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.668,13.28,0.042,327.4
2021-10-12T00:10:03,42.805,6.029,-0.028,0.011,-0.002,100.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.662,13.28,0.03,291.4
2021-10-12T00:13:03,42.805,6.029,-0.015,0.016,-0.014,101.0,102.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2470.659,13.28,0.021,316.9
2021-10-12T00:16:03,42.805,6.029,-0.03,0.028,-0.024,101.0,102.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.687,13.28,0.041,313.0
2021-10-12T00:19:03,42.805,6.029,-0.029,0.033,-0.006,102.0,101.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2470.62,13.28,0.043,318.7
2021-10-12T00:22:03,42.805,6.029,-0.022,0.03,-0.013,101.0,103.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.672,13.28,0.037,323.7
2021-10-12T00:25:03,42.805,6.029,-0.041,0.026,0.025,103.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.645,13.28,0.048,302.4
2021-10-12T00:28:03,42.805,6.029,-0.021,0.025,-0.019,101.0,102.0,99.0,13.4,1505.2,330.8,-0.8,1.8,2470.648,13.28,0.032,320.0
2021-10-12T00:31:03,42.805,6.029,-0.019,0.02,-0.008,101.0,102.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.658,13.28,0.027,316.5
2021-10-12T00:34:03,42.805,6.029,-0.01,0.021,0.011,101.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.571,13.28,0.023,334.5
2021-10-12T00:37:03,42.805,6.029,-0.032,0.021,0.007,101.0,99.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.649,13.28,0.038,303.3
2021-10-12T00:40:03,42.805,6.029,-0.013,0.016,-0.014,101.0,102.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2470.605,13.28,0.02,320.9
2021-10-12T00:43:03,42.805,6.029,-0.044,0.031,0.004,100.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.605,13.28,0.053,305.2
2021-10-12T00:46:03,42.805,6.029,-0.025,0.019,-0.003,101.0,102.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.585,13.28,0.031,307.2
2021-10-12T00:49:03,42.805,6.029,-0.017,0.006,-0.022,102.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.548,13.28,0.018,289.4
2021-10-12T00:52:03,42.805,6.029,-0.016,0.004,-0.017,100.0,101.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.625,13.28,0.016,284.0
2021-10-12T00:55:03,42.805,6.029,-0.023,0.028,0.015,102.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.574,13.28,0.036,320.6
2021-10-12T00:58:03,42.805,6.029,-0.027,0.026,0.015,103.0,102.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.593,13.28,0.037,313.9
2021-10-12T01:04:03,42.805,6.029,-0.029,0.023,0.011,104.0,103.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.601,13.28,0.037,308.4
2021-10-12T01:07:03,42.805,6.029,-0.005,0.014,-0.009,102.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.603,13.28,0.014,340.4
2021-10-12T01:10:03,42.805,6.029,-0.02,0.015,-0.022,101.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.578,13.28,0.025,306.9
2021-10-12T01:13:03,42.805,6.029,-0.002,0.026,-0.007,102.0,101.0,99.0,13.3,1505.2,331.6,-0.8,1.8,2470.598,13.28,0.026,355.6
2021-10-12T01:16:03,42.805,6.029,-0.019,0.035,0.013,101.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.61,13.28,0.039,331.5
2021-10-12T01:19:03,42.805,6.029,-0.009,0.018,-0.011,100.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.622,13.28,0.02,333.4
2021-10-12T01:22:03,42.805,6.029,-0.014,0.041,0.017,101.0,102.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.609,13.28,0.043,341.1
2021-10-12T01:25:03,42.805,6.029,0.0,0.043,-0.001,102.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.547,13.28,0.043,0.0
2021-10-12T01:28:03,42.805,6.029,-0.019,0.008,-0.026,100.0,101.0,100.0,13.4,1505.2,325.5,-0.8,1.9,2470.572,13.28,0.02,292.8
2021-10-12T01:31:03,42.805,6.029,0.001,0.03,-0.012,101.0,101.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2470.584,13.28,0.03,1.9
2021-10-12T01:34:03,42.805,6.029,-0.025,0.02,0.0,104.0,100.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.551,13.29,0.032,308.7
2021-10-12T01:37:03,42.805,6.029,-0.022,0.01,-0.004,102.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.9,2470.606,13.29,0.024,294.4
2021-10-12T01:40:03,42.805,6.029,-0.012,0.02,-0.006,101.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.555,13.28,0.023,329.0
2021-10-12T01:43:03,42.805,6.029,-0.028,0.025,-0.021,101.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.576,13.28,0.037,311.8
2021-10-12T01:46:03,42.805,6.029,-0.013,0.014,-0.019,100.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.587,13.28,0.019,317.1
2021-10-12T01:49:03,42.805,6.029,-0.022,0.017,-0.008,102.0,101.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.589,13.29,0.027,307.7
2021-10-12T01:52:03,42.805,6.029,0.007,0.03,0.028,102.0,102.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2470.552,13.29,0.03,13.1
2021-10-12T01:55:03,42.805,6.029,-0.013,0.001,-0.024,101.0,100.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.535,13.28,0.013,274.4
2021-10-12T01:58:03,42.805,6.029,-0.002,0.005,-0.014,102.0,102.0,99.0,13.4,1505.2,331.1,-0.8,1.8,2470.536,13.28,0.005,338.2
2021-10-12T02:04:03,42.805,6.029,-0.006,0.029,0.016,100.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.599,13.28,0.029,348.3
2021-10-12T02:07:03,42.805,6.029,-0.008,0.012,0.004,100.0,102.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2470.624,13.28,0.014,326.3
2021-10-12T02:10:03,42.805,6.029,0.0,0.04,0.03,101.0,100.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.584,13.28,0.04,0.0
2021-10-12T02:13:03,42.805,6.029,-0.032,0.018,-0.011,102.0,102.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.59,13.28,0.036,299.4
2021-10-12T02:16:03,42.805,6.029,-0.03,0.02,-0.02,101.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.562,13.28,0.036,303.7
2021-10-12T02:19:03,42.805,6.029,-0.006,0.025,-0.001,100.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.592,13.28,0.025,346.5
2021-10-12T02:22:03,42.805,6.029,-0.012,0.03,-0.006,102.0,101.0,99.0,13.4,1505.2,331.1,-0.7,1.8,2470.59,13.28,0.032,338.2
2021-10-12T02:25:03,42.805,6.029,-0.024,0.012,0.007,101.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.573,13.28,0.026,296.6
2021-10-12T02:28:03,42.805,6.029,-0.015,0.013,0.019,101.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.569,13.28,0.019,310.9
2021-10-12T02:31:03,42.805,6.029,-0.008,-0.005,-0.016,101.0,102.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.608,13.28,0.009,238.0
2021-10-12T02:34:03,42.805,6.029,-0.016,0.025,0.001,102.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.555,13.28,0.029,327.4
2021-10-12T02:37:03,42.805,6.029,-0.044,0.015,-0.001,102.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.555,13.28,0.046,288.8
2021-10-12T02:40:03,42.805,6.029,-0.021,0.026,-0.007,101.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.551,13.28,0.033,321.1
2021-10-12T02:43:03,42.805,6.029,-0.015,0.029,0.014,102.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.559,13.28,0.032,332.6
2021-10-12T02:46:03,42.805,6.029,-0.035,0.026,-0.005,101.0,101.0,100.0,13.4,1505.2,331.7,-0.7,1.8,2470.534,13.28,0.043,306.6
2021-10-12T02:49:03,42.805,6.029,-0.014,0.016,0.007,100.0,100.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.56,13.28,0.021,318.8
2021-10-12T02:52:03,42.805,6.029,0.002,0.023,0.022,102.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.9,2470.57,13.29,0.023,5.0
2021-10-12T02:55:03,42.805,6.029,-0.002,0.014,0.002,101.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.526,13.28,0.014,351.9
2021-10-12T02:58:03,42.805,6.029,-0.02,0.029,-0.001,101.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.573,13.28,0.035,325.4
2021-10-12T03:04:03,42.805,6.029,-0.018,0.038,-0.008,101.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.6,13.28,0.042,334.7
2021-10-12T03:07:03,42.805,6.029,-0.005,-0.004,-0.021,102.0,103.0,99.0,13.4,1505.2,327.9,-0.7,1.9,2470.586,13.28,0.006,231.3
2021-10-12T03:10:03,42.805,6.029,-0.015,0.0,-0.003,101.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.594,13.28,0.015,270.0
2021-10-12T03:13:03,42.805,6.029,-0.028,0.02,-0.013,101.0,103.0,99.0,13.4,1505.2,327.3,-0.8,1.9,2470.655,13.28,0.034,305.5
2021-10-12T03:16:03,42.805,6.029,-0.012,0.038,-0.003,100.0,100.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.609,13.28,0.039,342.5
2021-10-12T03:19:03,42.805,6.029,-0.016,0.021,-0.014,101.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.565,13.28,0.026,322.7
2021-10-12T03:22:03,42.805,6.029,-0.019,0.04,-0.013,103.0,101.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.576,13.28,0.044,334.6
2021-10-12T03:25:03,42.805,6.029,-0.006,0.029,0.008,102.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.621,13.28,0.029,348.3
2021-10-12T03:28:03,42.805,6.029,0.012,0.026,0.003,101.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.622,13.28,0.028,24.8
2021-10-12T03:31:03,42.805,6.029,-0.012,0.032,-0.002,101.0,101.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.552,13.28,0.034,339.4
2021-10-12T03:34:03,42.805,6.029,-0.008,0.016,0.024,102.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.567,13.28,0.017,333.4
2021-10-12T03:37:03,42.805,6.029,-0.001,0.023,0.004,101.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.582,13.28,0.023,357.5
2021-10-12T03:40:03,42.805,6.029,-0.031,-0.011,-0.039,101.0,100.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.575,13.28,0.032,250.5
2021-10-12T03:43:03,42.805,6.029,-0.018,0.033,0.009,101.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.571,13.28,0.037,331.4
2021-10-12T03:46:03,42.805,6.029,-0.015,0.036,0.032,103.0,99.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2470.555,13.28,0.039,337.4
2021-10-12T03:49:03,42.805,6.029,0.0,0.012,-0.042,101.0,100.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.556,13.29,0.012,0.0
2021-10-12T03:52:03,42.805,6.029,-0.028,0.017,-0.022,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.579,13.29,0.032,301.3
2021-10-12T03:55:03,42.805,6.029,-0.031,0.012,-0.002,101.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.571,13.29,0.033,291.2
2021-10-12T03:58:03,42.805,6.029,-0.01,0.002,0.01,101.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.552,13.28,0.01,281.3
2021-10-12T04:04:03,42.805,6.029,-0.012,0.005,-0.023,100.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.601,13.28,0.013,292.6
2021-10-12T04:07:03,42.805,6.029,0.0,0.004,-0.002,99.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.585,13.28,0.004,0.0
2021-10-12T04:10:03,42.805,6.029,-0.011,0.027,0.003,99.0,101.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.585,13.28,0.029,337.8
2021-10-12T04:13:03,42.805,6.029,-0.026,0.014,0.006,101.0,101.0,99.0,13.4,1505.2,330.7,-0.8,1.9,2470.507,13.28,0.029,298.3
2021-10-12T04:16:03,42.805,6.029,-0.036,0.023,0.022,101.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.525,13.28,0.042,302.6
2021-10-12T04:19:03,42.805,6.029,0.022,0.011,-0.021,101.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.517,13.28,0.024,63.4
2021-10-12T04:22:03,42.805,6.029,-0.012,0.025,0.031,101.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.571,13.28,0.027,334.4
2021-10-12T04:25:03,42.805,6.029,-0.006,0.015,0.012,102.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.525,13.28,0.016,338.2
2021-10-12T04:28:03,42.805,6.029,-0.023,0.027,0.033,102.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.585,13.28,0.035,319.6
2021-10-12T04:31:03,42.805,6.029,-0.01,0.024,-0.015,102.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.511,13.28,0.026,337.4
2021-10-12T04:34:03,42.805,6.029,-0.003,0.014,-0.03,101.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.523,13.28,0.014,347.9
2021-10-12T04:37:03,42.805,6.029,-0.002,0.03,0.015,102.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.521,13.28,0.03,356.2
2021-10-12T04:40:03,42.805,6.029,-0.005,0.015,0.008,101.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.508,13.28,0.015,341.6
2021-10-12T04:43:03,42.805,6.029,-0.029,0.03,0.01,102.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.545,13.28,0.041,316.0
2021-10-12T04:46:03,42.805,6.029,-0.001,0.017,0.002,100.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.555,13.28,0.017,356.6
2021-10-12T04:49:03,42.805,6.029,-0.014,0.015,-0.01,101.0,101.0,100.0,13.3,1505.2,328.9,-0.7,1.9,2470.533,13.28,0.02,317.0
2021-10-12T04:52:03,42.805,6.029,-0.016,0.024,0.0,101.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.56,13.28,0.028,326.3
2021-10-12T04:55:03,42.805,6.029,-0.011,0.032,-0.002,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.49,13.28,0.033,341.0
2021-10-12T04:58:03,42.805,6.029,-0.015,0.02,0.041,101.0,101.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.505,13.28,0.025,323.1
2021-10-12T05:04:03,42.805,6.029,-0.026,0.015,-0.026,101.0,101.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.596,13.28,0.03,300.0
2021-10-12T05:07:03,42.805,6.029,-0.028,0.019,-0.008,102.0,101.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.517,13.28,0.033,304.2
2021-10-12T05:10:03,42.805,6.029,0.001,0.028,-0.002,100.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.618,13.28,0.028,2.0
2021-10-12T05:13:03,42.805,6.029,-0.024,0.02,-0.002,100.0,101.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.569,13.28,0.031,309.8
2021-10-12T05:16:03,42.805,6.029,-0.015,0.026,0.031,101.0,99.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.5,13.28,0.03,330.0
2021-10-12T05:19:03,42.805,6.029,-0.009,0.02,0.004,101.0,101.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.546,13.28,0.021,335.8
2021-10-12T05:22:03,42.805,6.029,-0.031,0.021,-0.016,101.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.547,13.28,0.037,304.1
2021-10-12T05:25:03,42.805,6.029,-0.003,0.016,-0.009,100.0,101.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.565,13.28,0.016,349.4
2021-10-12T05:28:03,42.805,6.029,-0.01,0.015,0.011,100.0,100.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2470.535,13.28,0.018,326.3
2021-10-12T05:31:03,42.805,6.029,-0.019,0.025,-0.012,101.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.9,2470.529,13.28,0.031,322.8
2021-10-12T05:34:03,42.805,6.029,-0.022,0.03,0.018,101.0,100.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.562,13.28,0.037,323.7
2021-10-12T05:37:03,42.805,6.029,-0.032,0.042,0.005,100.0,101.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.585,13.28,0.052,322.7
2021-10-12T05:40:03,42.805,6.029,0.015,0.019,-0.003,101.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.558,13.28,0.024,38.3
2021-10-12T05:43:03,42.805,6.029,-0.003,0.028,0.02,101.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.491,13.28,0.028,353.9
2021-10-12T05:46:03,42.805,6.029,0.006,0.033,0.0,101.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.542,13.28,0.033,10.3
2021-10-12T05:49:03,42.805,6.029,-0.017,0.015,0.009,101.0,101.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.516,13.28,0.022,311.4
2021-10-12T05:52:03,42.805,6.029,-0.006,0.041,-0.009,102.0,101.0,99.0,13.3,1505.2,326.5,-0.7,1.8,2470.499,13.28,0.041,351.7
2021-10-12T05:55:03,42.805,6.029,-0.023,0.03,0.002,102.0,101.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.529,13.28,0.037,322.5
2021-10-12T05:58:03,42.805,6.029,-0.021,0.021,-0.006,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.503,13.28,0.029,315.0
2021-10-12T06:04:03,42.805,6.029,-0.002,0.025,0.008,102.0,100.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.576,13.28,0.025,355.4
2021-10-12T06:07:03,42.805,6.029,-0.025,0.052,-0.022,101.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.579,13.28,0.057,334.3
2021-10-12T06:10:03,42.805,6.029,-0.005,0.023,0.039,100.0,100.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.58,13.28,0.023,347.7
2021-10-12T06:13:03,42.805,6.029,0.007,0.038,0.011,101.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.521,13.28,0.038,10.4
2021-10-12T06:16:03,42.805,6.029,0.003,0.029,-0.004,103.0,101.0,100.0,13.3,1505.2,328.7,-0.7,1.8,2470.519,13.28,0.029,5.9
2021-10-12T06:19:03,42.805,6.029,-0.017,-0.003,-0.007,100.0,100.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.562,13.28,0.017,260.0
2021-10-12T06:22:03,42.805,6.029,-0.006,0.017,-0.024,101.0,101.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.538,13.28,0.018,340.6
2021-10-12T06:25:03,42.805,6.029,0.0,0.03,0.023,101.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.545,13.28,0.03,0.0
2021-10-12T06:28:03,42.805,6.029,-0.024,0.03,-0.022,102.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.518,13.28,0.038,321.3
2021-10-12T06:31:03,42.805,6.029,0.005,0.009,-0.007,100.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.539,13.28,0.01,29.1
2021-10-12T06:34:03,42.805,6.029,-0.016,0.027,-0.004,101.0,100.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.506,13.28,0.031,329.3
2021-10-12T06:37:03,42.805,6.029,-0.017,0.004,-0.019,100.0,103.0,99.0,13.4,1505.2,329.3,-0.8,1.9,2470.552,13.28,0.017,283.2
2021-10-12T06:40:03,42.805,6.029,-0.022,0.014,0.0,102.0,100.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.527,13.28,0.026,302.5
2021-10-12T06:43:03,42.805,6.029,-0.019,0.01,-0.024,101.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.555,13.28,0.021,297.8
2021-10-12T06:46:03,42.805,6.029,-0.012,0.032,0.014,101.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.518,13.29,0.034,339.4
2021-10-12T06:49:03,42.805,6.029,-0.022,0.039,-0.022,101.0,101.0,99.0,13.3,1505.2,327.9,-0.7,1.8,2470.541,13.29,0.044,330.6
2021-10-12T06:52:03,42.805,6.029,0.0,0.003,-0.021,100.0,100.0,100.0,13.3,1505.2,327.7,-0.8,1.9,2470.541,13.28,0.003,0.0
2021-10-12T06:55:03,42.805,6.029,-0.007,0.0,-0.006,101.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.567,13.28,0.007,270.0
2021-10-12T06:58:03,42.805,6.029,-0.001,0.021,-0.025,100.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.5,13.28,0.021,357.3
2021-10-12T07:04:03,42.805,6.029,-0.021,0.002,-0.007,100.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.584,13.28,0.021,275.4
2021-10-12T07:07:03,42.805,6.029,0.009,0.018,0.002,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.612,13.28,0.02,26.6
2021-10-12T07:10:03,42.805,6.029,-0.009,0.046,0.003,101.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.9,2470.583,13.28,0.046,348.9
2021-10-12T07:13:03,42.805,6.029,0.006,-0.008,-0.008,100.0,100.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.581,13.28,0.01,143.1
2021-10-12T07:16:03,42.805,6.029,-0.006,0.014,0.008,100.0,103.0,99.0,13.4,1505.2,325.3,-0.7,1.9,2470.57,13.28,0.015,336.8
2021-10-12T07:19:03,42.805,6.029,-0.011,-0.003,-0.007,101.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.567,13.28,0.011,254.7
2021-10-12T07:22:03,42.805,6.029,-0.003,0.012,-0.019,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.585,13.28,0.012,346.0
2021-10-12T07:25:03,42.805,6.029,0.0,0.004,-0.004,102.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2470.555,13.28,0.004,0.0
2021-10-12T07:28:03,42.805,6.029,0.006,0.032,0.018,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.9,2470.574,13.28,0.032,10.6
2021-10-12T07:31:03,42.805,6.029,-0.003,0.009,-0.002,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.561,13.28,0.009,341.6
2021-10-12T07:34:03,42.805,6.029,-0.004,0.005,0.015,101.0,101.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.576,13.29,0.006,321.3
2021-10-12T07:37:03,42.805,6.029,-0.02,0.035,0.014,101.0,102.0,99.0,13.3,1505.2,325.6,-0.7,1.8,2470.582,13.29,0.04,330.3
2021-10-12T07:40:03,42.805,6.029,0.005,0.014,0.015,101.0,100.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.559,13.29,0.014,19.6
2021-10-12T07:43:03,42.805,6.029,-0.01,0.017,-0.004,101.0,102.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.595,13.29,0.019,329.5
2021-10-12T07:46:03,42.805,6.029,-0.047,-0.01,-0.025,101.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.588,13.29,0.048,258.0
2021-10-12T07:49:03,42.805,6.029,0.009,0.024,0.013,101.0,101.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.555,13.29,0.025,20.6
2021-10-12T07:52:03,42.805,6.029,-0.019,0.023,0.006,101.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.9,2470.58,13.29,0.029,320.4
2021-10-12T07:55:03,42.805,6.029,-0.005,0.005,0.002,101.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.586,13.29,0.007,315.0
2021-10-12T07:58:03,42.805,6.029,-0.004,0.009,0.002,103.0,102.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.614,13.29,0.009,336.0
2021-10-12T08:04:03,42.805,6.029,-0.015,0.01,0.0,101.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.627,13.28,0.018,303.7
2021-10-12T08:07:03,42.805,6.029,-0.007,0.008,-0.017,101.0,101.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.621,13.28,0.01,318.8
2021-10-12T08:10:03,42.805,6.029,0.001,0.023,0.013,101.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.621,13.28,0.023,2.5
2021-10-12T08:13:03,42.805,6.029,-0.018,0.029,0.0,101.0,101.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2470.61,13.28,0.034,328.2
2021-10-12T08:16:03,42.805,6.029,-0.016,0.022,0.006,102.0,100.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.631,13.28,0.027,324.0
2021-10-12T08:19:03,42.805,6.029,-0.006,0.032,-0.007,101.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.606,13.29,0.032,349.4
2021-10-12T08:22:03,42.805,6.029,-0.014,0.004,-0.012,103.0,101.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.61,13.29,0.014,285.9
2021-10-12T08:25:03,42.805,6.029,-0.026,0.024,0.002,101.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.594,13.29,0.035,312.7
2021-10-12T08:28:03,42.805,6.029,0.003,0.03,0.014,102.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.648,13.29,0.03,5.7
2021-10-12T08:31:03,42.805,6.029,0.0,0.021,0.003,101.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.63,13.29,0.021,0.0
2021-10-12T08:34:03,42.805,6.029,-0.029,0.029,-0.007,101.0,102.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.603,13.29,0.041,315.0
2021-10-12T08:37:03,42.805,6.029,-0.017,0.018,-0.009,100.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.658,13.29,0.024,316.6
2021-10-12T08:40:03,42.805,6.029,-0.003,0.001,0.004,102.0,102.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.622,13.29,0.003,288.4
2021-10-12T08:43:03,42.805,6.029,-0.012,0.022,-0.016,102.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.659,13.29,0.025,331.4
2021-10-12T08:46:03,42.805,6.029,-0.004,0.012,-0.016,101.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.637,13.29,0.012,341.6
2021-10-12T08:49:03,42.805,6.029,-0.013,0.017,-0.022,100.0,102.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.646,13.29,0.021,322.6
2021-10-12T08:52:03,42.805,6.029,0.001,-0.005,-0.041,101.0,101.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.64,13.29,0.005,168.7
2021-10-12T08:55:03,42.805,6.029,0.015,0.009,-0.026,102.0,100.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.614,13.29,0.017,59.0
2021-10-12T08:58:03,42.805,6.029,-0.003,0.014,0.021,101.0,101.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2470.639,13.29,0.014,347.9
2021-10-12T09:04:03,42.805,6.029,-0.026,0.02,-0.048,101.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.672,13.28,0.032,307.6
2021-10-12T09:07:03,42.805,6.029,0.005,0.023,0.031,101.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.68,13.28,0.023,12.3
2021-10-12T09:10:03,42.805,6.029,0.003,-0.007,0.009,101.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.684,13.28,0.007,156.8
2021-10-12T09:13:03,42.805,6.029,0.005,0.016,-0.005,100.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.689,13.28,0.016,17.4
2021-10-12T09:16:03,42.805,6.029,-0.014,0.006,-0.01,101.0,101.0,100.0,13.3,1505.2,332.0,-0.8,1.8,2470.636,13.28,0.015,293.2
2021-10-12T09:19:03,42.805,6.029,-0.015,-0.003,0.009,100.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.659,13.28,0.015,258.7
2021-10-12T09:22:03,42.805,6.029,-0.001,0.016,0.013,104.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.659,13.29,0.016,356.4
2021-10-12T09:25:03,42.805,6.029,-0.004,0.017,-0.015,102.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.663,13.29,0.017,346.8
2021-10-12T09:28:03,42.805,6.029,0.0,0.013,0.006,101.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.674,13.29,0.013,0.0
2021-10-12T09:31:03,42.805,6.029,0.014,0.002,-0.006,102.0,100.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.639,13.29,0.014,81.9
2021-10-12T09:34:03,42.805,6.029,-0.023,0.023,-0.036,101.0,100.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.671,13.29,0.032,315.0
2021-10-12T09:37:03,42.805,6.029,-0.02,0.026,-0.011,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.695,13.29,0.032,322.4
2021-10-12T09:40:03,42.805,6.029,-0.018,0.016,-0.006,100.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.719,13.29,0.024,311.6
2021-10-12T09:43:03,42.805,6.029,0.0,-0.001,-0.015,102.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.673,13.29,0.001,180.0
2021-10-12T09:46:03,42.805,6.029,-0.009,0.022,0.008,101.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.679,13.29,0.023,337.8
2021-10-12T09:49:03,42.805,6.029,0.005,-0.001,-0.04,100.0,101.0,100.0,13.3,1505.2,330.3,-0.7,1.8,2470.668,13.29,0.005,101.3
2021-10-12T09:52:03,42.805,6.029,0.0,0.003,0.0,99.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.707,13.29,0.003,0.0
2021-10-12T09:55:03,42.805,6.029,-0.004,0.008,0.003,100.0,101.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.687,13.29,0.008,333.4
2021-10-12T09:58:03,42.805,6.029,-0.033,0.011,-0.025,100.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.706,13.29,0.034,288.4