Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-10T00:00:00, 15.9, 79.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-10T00:06:00, 16.1, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-05-10T00:12:00, 16.2, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-05-10T00:18:00, 16.3, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-05-10T00:24:00, 16.3, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-05-10T00:30:00, 16.4, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-05-10T00:36:00, 16.4, 76.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-05-10T00:42:00, 16.4, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-05-10T00:48:00, 16.4, 76.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-05-10T00:54:00, 16.4, 75.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-05-10T01:00:00, 16.4, 76.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-05-10T01:06:00, 16.3, 76.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-05-10T01:12:00, 16.1, 76.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-05-10T01:18:00, 15.9, 77.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-05-10T01:24:00, 16.0, 78.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-05-10T01:30:00, 16.3, 76.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-05-10T01:36:00, 16.4, 76.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-10T01:42:00, 16.6, 74.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-10T01:48:00, 16.8, 73.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-05-10T01:54:00, 16.9, 71.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-10T02:00:00, 17.0, 70.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-10T02:06:00, 17.1, 69.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-10T02:12:00, 17.1, 69.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-10T02:18:00, 17.1, 69.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-10T02:24:00, 17.0, 69.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-10T02:30:00, 16.9, 70.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-10T02:36:00, 16.8, 70.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-10T02:42:00, 16.8, 70.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-10T02:48:00, 16.7, 71.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-05-10T02:54:00, 16.6, 71.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T03:00:00, 16.5, 71.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T03:06:00, 16.5, 72.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T03:12:00, 16.4, 72.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T03:18:00, 16.4, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-05-10T03:24:00, 16.3, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-05-10T03:30:00, 16.2, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-10T03:36:00, 16.2, 73.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-10T03:42:00, 16.1, 74.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-10T03:48:00, 16.1, 74.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-10T03:54:00, 16.0, 74.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-10T04:00:00, 15.9, 75.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-10T04:06:00, 15.9, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-10T04:12:00, 15.9, 75.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-10T04:18:00, 15.9, 75.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-10T04:24:00, 16.0, 74.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-10T04:30:00, 16.0, 74.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-10T04:36:00, 16.0, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-10T04:42:00, 16.2, 73.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-10T04:48:00, 16.2, 72.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-05-10T04:54:00, 16.3, 71.0, 0.0, 3000.0, 50.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-10T05:00:00, 16.4, 71.0, 0.0, 7500.0, 50.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-05-10T05:06:00, 16.6, 70.0, 0.0, 12100.0, 40.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-10T05:12:00, 16.7, 70.0, 0.0, 15400.0, 30.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-10T05:18:00, 16.7, 69.0, 0.0, 14800.0, 40.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-10T05:24:00, 16.7, 70.0, 0.0, 16600.0, 40.0, 3.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-10T05:30:00, 16.8, 70.0, 0.0, 18300.0, 40.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-05-10T05:36:00, 16.8, 70.0, 0.0, 17900.0, 40.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-05-10T05:42:00, 16.8, 70.0, 0.0, 17900.0, 40.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-05-10T05:48:00, 16.8, 70.0, 0.0, 19300.0, 40.0, 3.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T05:54:00, 16.8, 71.0, 0.0, 23400.0, 40.0, 3.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-05-10T06:00:00, 16.8, 71.0, 0.0, 27600.0, 40.0, 3.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-05-10T06:06:00, 16.9, 71.0, 0.0, 31400.0, 40.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T06:12:00, 17.0, 72.0, 0.0, 41800.0, 40.0, 3.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-05-10T06:18:00, 17.1, 72.0, 0.0, 46700.0, 40.0, 3.2, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T06:24:00, 17.2, 73.0, 0.0, 52600.0, 30.0, 3.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-10T06:30:00, 17.6, 73.0, 0.0, 81500.0, 40.0, 3.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-10T06:36:00, 17.8, 71.0, 0.0, 94300.0, 40.0, 3.7, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-10T06:42:00, 17.9, 71.0, 0.0, 76400.0, 40.0, 4.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-10T06:48:00, 17.7, 72.0, 0.0, 54200.0, 50.0, 4.2, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-10T06:54:00, 17.7, 72.0, 0.0, 59700.0, 40.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-10T07:00:00, 17.7, 72.0, 0.0, 61700.0, 40.0, 3.9, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:06:00, 17.8, 72.0, 0.0, 67800.0, 50.0, 3.9, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-10T07:12:00, 18.0, 72.0, 0.0, 84800.0, 50.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:18:00, 17.9, 72.0, 0.0, 64400.0, 50.0, 3.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:24:00, 18.1, 72.0, 0.0, 86900.0, 50.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:30:00, 18.5, 72.0, 0.0, 76000.0, 50.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:36:00, 18.5, 72.0, 0.0, 91900.0, 60.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:42:00, 18.6, 72.0, 0.0, 73700.0, 70.0, 3.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T07:48:00, 18.3, 73.0, 0.0, 54300.0, 70.0, 4.3, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-05-10T07:54:00, 18.2, 74.0, 0.0, 45700.0, 70.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-10T08:00:00, 18.3, 74.0, 0.0, 47400.0, 70.0, 4.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-05-10T08:06:00, 18.4, 74.0, 0.0, 52300.0, 80.0, 4.3, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-05-10T08:12:00, 18.5, 74.0, 0.0, 61700.0, 90.0, 4.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-05-10T08:18:00, 18.7, 72.0, 0.0, 64400.0, 80.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-05-10T08:24:00, 18.6, 72.0, 0.0, 54900.0, 80.0, 5.1, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-05-10T08:30:00, 18.6, 71.0, 0.0, 54600.0, 80.0, 5.2, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-05-10T08:36:00, 18.6, 71.0, 0.0, 37700.0, 80.0, 5.1, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-05-10T08:42:00, 18.4, 72.0, 0.0, 27000.0, 80.0, 4.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-05-10T08:48:00, 18.3, 73.0, 0.0, 16200.0, 80.0, 4.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-05-10T08:54:00, 18.3, 74.0, 0.0, 20300.0, 80.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-05-10T09:00:00, 18.2, 75.0, 0.0, 17800.0, 80.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T09:06:00, 18.1, 76.0, 0.0, 15800.0, 90.0, 4.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-05-10T09:12:00, 18.0, 77.0, 0.0, 23500.0, 90.0, 4.8, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-05-10T09:18:00, 17.9, 79.0, 0.0, 45100.0, 80.0, 4.5, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-05-10T09:24:00, 18.0, 80.0, 0.0, 82100.0, 80.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-05-10T09:30:00, 18.3, 79.0, 0.0, 105400.0, 70.0, 4.4, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-10T09:36:00, 18.6, 77.0, 0.0, 122500.0, 60.0, 4.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-10T09:42:00, 18.8, 74.0, 0.0, 128400.0, 60.0, 5.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-10T09:48:00, 19.0, 72.0, 0.0, 133600.0, 60.0, 6.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-10T09:54:00, 19.2, 69.0, 0.0, 85500.0, 60.0, 5.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-10T10:00:00, 19.3, 69.0, 0.0, 62400.0, 60.0, 5.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-10T10:06:00, 19.4, 69.0, 0.0, 61000.0, 70.0, 5.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-10T10:12:00, 19.5, 67.0, 0.0, 57000.0, 70.0, 6.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-10T10:18:00, 19.7, 65.0, 0.0, 77100.0, 70.0, 5.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-10T10:24:00, 19.7, 65.0, 0.0, 72800.0, 70.0, 5.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-10T10:30:00, 19.9, 65.0, 0.0, 78300.0, 70.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-10T10:36:00, 20.1, 64.0, 0.0, 44400.0, 70.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-10T10:42:00, 20.0, 63.0, 0.0, 22700.0, 70.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-05-10T10:48:00, 19.7, 64.0, 0.0, 15600.0, 70.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-10T10:54:00, 19.4, 64.0, 0.0, 13400.0, 70.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-10T11:00:00, 19.3, 65.0, 0.0, 14700.0, 70.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-10T11:06:00, 19.3, 67.0, 0.0, 16600.0, 90.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-10T11:12:00, 19.0, 71.0, 0.0, 19600.0, 100.0, 4.3, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-10T11:18:00, 18.5, 74.0, 0.0, 28000.0, 100.0, 5.2, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-10T11:24:00, 18.6, 76.0, 0.0, 37600.0, 100.0, 5.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-10T11:30:00, 18.8, 76.0, 0.0, 39200.0, 100.0, 4.8, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-05-10T11:36:00, 18.9, 74.0, 0.0, 34900.0, 90.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-10T11:42:00, 18.9, 74.0, 0.0, 33000.0, 80.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-10T11:48:00, 18.8, 73.0, 0.0, 28400.0, 80.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-10T11:54:00, 18.8, 74.0, 0.0, 25300.0, 90.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-10T12:00:00, 18.8, 74.0, 0.0, 18100.0, 90.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-05-10T12:06:00, 18.9, 74.0, 0.0, 18100.0, 90.0, 3.4, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-05-10T12:12:00, 18.9, 73.0, 0.0, 15300.0, 80.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-05-10T12:18:00, 18.8, 71.0, 0.0, 14900.0, 80.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-10T12:24:00, 18.7, 70.0, 0.0, 11600.0, 70.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-10T12:30:00, 18.6, 70.0, 0.0, 9400.0, 70.0, 5.0, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-05-10T12:36:00, 18.3, 72.0, 0.0, 8500.0, 70.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-10T12:42:00, 17.9, 75.0, 0.0, 10300.0, 70.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-05-10T12:48:00, 17.4, 77.0, 0.0, 3900.0, 80.0, 4.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-10T12:54:00, 17.1, 80.0, 0.0, 1700.0, 90.0, 3.8, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-10T13:00:00, 16.8, 82.0, 0.0, 10400.0, 90.0, 4.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-10T13:06:00, 16.7, 84.0, 0.0, 12100.0, 90.0, 4.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-10T13:12:00, 16.6, 85.0, 0.0, 15700.0, 80.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-05-10T13:18:00, 16.5, 86.0, 0.0, 21600.0, 70.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-05-10T13:24:00, 16.5, 87.0, 0.0, 29000.0, 60.0, 4.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-05-10T13:30:00, 16.5, 88.0, 0.0, 37900.0, 60.0, 4.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-05-10T13:36:00, 16.4, 88.0, 0.0, 39600.0, 60.0, 4.9, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-10T13:42:00, 16.5, 89.0, 0.0, 44400.0, 60.0, 4.7, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-05-10T13:48:00, 16.5, 89.0, 0.0, 40900.0, 50.0, 4.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-05-10T13:54:00, 16.5, 88.0, 0.0, 37700.0, 40.0, 5.1, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-05-10T14:00:00, 16.5, 88.0, 0.0, 37100.0, 40.0, 5.4, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-05-10T14:06:00, 16.5, 88.0, 0.0, 41900.0, 40.0, 5.2, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-05-10T14:12:00, 16.5, 88.0, 0.0, 33000.0, 30.0, 5.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-05-10T14:18:00, 16.5, 88.0, 0.0, 25200.0, 40.0, 4.6, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-05-10T14:24:00, 16.5, 88.0, 0.0, 14200.0, 40.0, 4.3, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-05-10T14:30:00, 16.3, 88.0, 0.0, 7800.0, 40.0, 4.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-05-10T14:36:00, 16.1, 88.0, 0.0, 6000.0, 40.0, 5.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-10T14:42:00, 16.0, 89.0, 0.0, 8100.0, 40.0, 5.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-10T14:48:00, 15.9, 89.0, 0.0, 8000.0, 40.0, 5.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-10T14:54:00, 15.9, 89.0, 0.0, 10900.0, 50.0, 5.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T15:00:00, 15.8, 89.0, 0.0, 17700.0, 40.0, 5.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-10T15:06:00, 15.8, 90.0, 0.0, 16600.0, 50.0, 4.7, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-10T15:12:00, 15.9, 90.0, 0.0, 17800.0, 60.0, 4.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-10T15:18:00, 15.9, 90.0, 0.0, 30700.0, 60.0, 4.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-10T15:24:00, 15.9, 90.0, 0.0, 31600.0, 60.0, 4.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-10T15:30:00, 15.7, 90.0, 0.0, 14500.0, 60.0, 4.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T15:36:00, 15.6, 90.0, 0.0, 18900.0, 50.0, 4.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T15:42:00, 15.5, 90.0, 0.0, 18800.0, 50.0, 4.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T15:48:00, 15.3, 90.0, 0.0, 10500.0, 40.0, 3.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T15:54:00, 15.2, 90.0, 0.0, 10100.0, 40.0, 3.5, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-10T16:00:00, 15.2, 90.0, 0.0, 17900.0, 30.0, 4.2, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T16:06:00, 15.2, 89.0, 0.0, 17400.0, 30.0, 4.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T16:12:00, 15.1, 89.0, 0.0, 16100.0, 40.0, 4.5, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T16:18:00, 15.1, 89.0, 0.0, 13500.0, 40.0, 4.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T16:24:00, 15.1, 89.0, 0.0, 5000.0, 60.0, 3.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T16:30:00, 15.0, 89.0, 0.0, 1600.0, 60.0, 2.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T16:36:00, 14.9, 90.0, 0.0, 800.0, 50.0, 2.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T16:42:00, 14.9, 90.0, 0.0, 100.0, 60.0, 2.4, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T16:48:00, 14.8, 90.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T16:54:00, 14.9, 90.0, 0.0, 1600.0, 30.0, 2.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T17:00:00, 14.9, 90.0, 0.0, 1300.0, 40.0, 2.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-10T17:06:00, 14.9, 91.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T17:12:00, 15.0, 91.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T17:18:00, 15.0, 91.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T17:24:00, 15.1, 91.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:30:00, 15.1, 91.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:36:00, 15.1, 91.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:42:00, 15.1, 91.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T17:48:00, 15.0, 91.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T17:54:00, 15.0, 91.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:00:00, 15.0, 91.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:06:00, 14.8, 90.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:12:00, 14.8, 90.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:18:00, 14.8, 90.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:24:00, 14.7, 90.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:30:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:36:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:42:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:48:00, 14.6, 91.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T18:54:00, 14.7, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T19:00:00, 14.9, 92.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T19:06:00, 15.1, 92.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T19:12:00, 15.0, 92.0, 0.0, 0.0, 100.0, 6.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T19:18:00, 15.1, 92.0, 0.0, 0.0, 110.0, 5.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-10T19:24:00, 15.1, 92.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-10T19:30:00, 15.1, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-10T19:36:00, 15.1, 92.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-10T19:42:00, 14.8, 92.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T19:48:00, 14.7, 92.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T19:54:00, 14.8, 92.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T20:00:00, 14.9, 93.0, 0.0, 0.0, 100.0, 4.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:06:00, 15.1, 93.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-10T20:12:00, 15.1, 93.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:18:00, 15.0, 93.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T20:24:00, 14.9, 93.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:30:00, 14.7, 93.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T20:36:00, 14.5, 93.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T20:42:00, 14.4, 93.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T20:48:00, 14.3, 93.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T20:54:00, 14.3, 93.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T21:00:00, 14.3, 93.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978