TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-05T00:00:13,37-13018,2200,13.2528,4.58346,2199.596,4.306,186.87824562962953,38.4856,12.9154,259.7264,29.1145
2022-10-05T00:30:13,37-13018,2200,13.2531,4.58346,2199.596,4.304,186.79150031503934,38.4853,12.9157,259.7253,29.1142
2022-10-05T01:00:13,37-13018,2200,13.2529,4.58346,2199.596,4.306,186.8782635328569,38.4855,12.9155,259.726,29.1144
2022-10-05T01:30:13,37-13018,2200,13.2520,4.58345,2199.607,4.303,186.7479194916694,38.48629,12.9146,259.7295,29.1152
2022-10-05T02:00:13,37-13018,2200,13.2528,4.58345,2199.617,4.306,186.87826112707688,38.48549,12.9154,259.7266,29.1144
2022-10-05T02:30:13,37-13018,2200,13.2528,4.58345,2199.617,4.307,186.92166063035768,38.48549,12.9154,259.7266,29.1144
2022-10-05T03:00:13,37-13018,2200,13.2527,4.58345,2199.639,4.305,186.83484513327275,38.48558,12.9153,259.7269,29.1145
2022-10-05T03:30:13,37-13018,2200,13.2528,4.58345,2199.617,4.304,186.7914621205153,38.48549,12.9154,259.7266,29.1144
2022-10-05T04:00:13,37-13018,2200,13.2528,4.58345,2199.639,4.303,186.74806402511192,38.48548,12.9154,259.7266,29.1144
2022-10-05T04:30:13,37-13018,2200,13.2527,4.58345,2199.607,4.305,186.83484231620895,38.4856,12.9153,259.7269,29.1145
2022-10-05T05:00:13,37-13018,2200,13.2526,4.58344,2199.628,4.306,186.87823940925648,38.48559,12.9152,259.7275,29.1145
2022-10-05T05:30:13,37-13018,2200,13.2529,4.58345,2199.628,4.305,186.834879522864,38.48539,12.9155,259.7262,29.1143
2022-10-05T06:00:13,37-13018,2200,13.2526,4.58345,2199.628,4.304,186.7914263307329,38.48569,12.9152,259.7273,29.1146
2022-10-05T06:30:13,37-13018,2200,13.2530,4.58345,2199.617,4.304,186.79149791034828,38.48529,12.9156,259.7258,29.1142
2022-10-05T07:00:13,37-13018,2200,13.2528,4.58345,2199.607,4.309,187.0084582270788,38.4855,12.9154,259.7265,29.1144
2022-10-05T07:30:13,37-13018,2200,13.2525,4.58345,2199.595,4.306,186.87820600861647,38.4858,12.9151,259.7276,29.1147
2022-10-05T08:00:13,37-13018,2200,13.2528,4.58345,2199.596,4.306,186.878259718218,38.4855,12.9154,259.7265,29.1144
2022-10-05T08:30:13,37-13018,2200,13.2527,4.58345,2199.584,4.303,186.74804331861725,38.4856,12.9153,259.7269,29.1145
2022-10-05T09:00:13,37-13018,2200,13.2524,4.58345,2199.562,4.305,186.83478721058611,38.48591,12.915,259.728,29.1148
2022-10-05T09:30:13,37-13018,2200,13.2530,4.58345,2199.563,4.308,186.96509313770736,38.48531,12.9156,259.7258,29.1142
2022-10-05T10:00:13,37-13018,2200,13.2526,4.58345,2199.574,4.305,186.83482300863417,38.48571,12.9152,259.7273,29.1146
2022-10-05T10:30:13,37-13018,2200,13.2527,4.58344,2199.563,4.303,186.74805458163777,38.48552,12.9153,259.727,29.1144
2022-10-05T11:00:13,37-13018,2200,13.2530,4.58344,2199.596,4.306,186.87830820441027,38.48521,12.9156,259.7259,29.1141
2022-10-05T11:30:13,37-13018,2200,13.2529,4.58345,2199.617,4.305,186.834879522864,38.48539,12.9155,259.7262,29.1143
2022-10-05T12:00:13,37-13018,2200,13.2528,4.58344,2199.617,4.306,186.87827380680784,38.4854,12.9154,259.7267,29.1143
2022-10-05T13:00:13,37-13018,2200,13.2524,4.58345,2199.671,4.305,186.83479284471545,38.48587,12.915,259.7281,29.1148
2022-10-05T13:30:13,37-13018,2200,13.2529,4.58346,2199.682,4.303,186.74807065284676,38.48546,12.9155,259.7261,29.1143
2022-10-05T14:00:13,37-13018,2200,13.2527,4.58347,2199.693,4.306,186.87822068212049,38.48575,12.9153,259.7267,29.1146
2022-10-05T14:30:13,37-13018,2200,13.2530,4.58347,2199.714,4.305,186.83487629397447,38.48544,12.9156,259.7256,29.1143
2022-10-05T15:00:13,37-13018,2200,13.2532,4.58347,2199.746,4.305,186.8349135007088,38.48523,12.9157,259.7254,29.1141
2022-10-05T15:30:13,37-13018,2200,13.2527,4.58347,2199.747,4.307,186.92162299438073,38.48573,12.9153,259.7267,29.1146
2022-10-05T16:00:13,37-13018,2200,13.2529,4.58347,2199.758,4.305,186.8348598034231,38.48553,12.9154,259.7265,29.1144
2022-10-05T16:30:13,37-13018,2200,13.2530,4.58347,2199.768,4.304,186.79147960369409,38.48542,12.9155,259.7261,29.1143
2022-10-05T17:00:13,37-13018,2200,13.2528,4.58347,2199.747,4.306,186.87824140305332,38.48563,12.9153,259.7269,29.1145
2022-10-05T17:30:13,37-13018,2200,13.2529,4.58347,2199.757,4.307,186.92165880913896,38.48553,12.9154,259.7265,29.1144
2022-10-05T18:00:13,37-13018,2200,13.2529,4.58347,2199.747,4.305,186.8348598034231,38.48553,12.9154,259.7265,29.1144
2022-10-05T18:30:13,37-13018,2200,13.2524,4.58347,2199.747,4.305,186.83477030819938,38.48603,12.915,259.7278,29.1149
2022-10-05T19:00:13,37-13018,2200,13.2529,4.58346,2199.714,4.305,186.8348710716747,38.48545,12.9155,259.7261,29.1143
2022-10-05T19:30:13,37-13018,2200,13.2527,4.58346,2199.703,4.305,186.83483527354977,38.48565,12.9153,259.7268,29.1145
2022-10-05T20:00:13,37-13018,2200,13.2527,4.58347,2199.693,4.304,186.79142169434428,38.48575,12.9153,259.7267,29.1146
2022-10-05T20:30:13,37-13018,2200,13.2529,4.58347,2199.638,4.302,186.70465566465003,38.48557,12.9155,259.7259,29.1144
2022-10-05T21:00:13,37-13018,2200,13.2532,4.58347,2199.628,4.306,186.87830597174946,38.48528,12.9158,259.7248,29.1141
2022-10-05T21:30:13,37-13018,2200,13.2526,4.58346,2199.628,4.304,186.79141365688977,38.48578,12.9152,259.7271,29.1146
2022-10-05T22:00:13,37-13018,2200,13.2527,4.58347,2199.596,4.306,186.8782150466852,38.48579,12.9153,259.7266,29.1146
2022-10-05T22:30:13,37-13018,2200,13.2526,4.58347,2199.585,4.305,186.83479765506019,38.48589,12.9152,259.727,29.1147
2022-10-05T23:00:13,37-13018,2200,13.2528,4.58346,2199.574,4.305,186.83484612994778,38.4856,12.9154,259.7264,29.1145
2022-10-05T23:30:13,37-13018,2200,13.2530,4.58346,2199.575,4.305,186.83488192809952,38.4854,12.9156,259.7256,29.1143
