contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-02T00:04:03,42.805,6.029,-0.06,-0.007,-0.034,102.0,106.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.415,13.31,0.06,263.3
2020-09-02T00:07:02,42.805,6.029,-0.038,-0.023,0.028,103.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.35,13.31,0.044,238.8
2020-09-02T00:10:02,42.805,6.029,-0.05,0.002,-0.008,104.0,106.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.394,13.32,0.05,272.3
2020-09-02T00:13:03,42.805,6.029,-0.066,-0.018,-0.015,103.0,107.0,101.0,13.3,1505.3,322.5,-0.7,1.9,2470.349,13.32,0.068,254.7
2020-09-02T00:16:02,42.805,6.029,-0.038,-0.004,0.006,104.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.355,13.32,0.038,264.0
2020-09-02T00:19:03,42.805,6.029,-0.048,-0.027,0.005,103.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.336,13.33,0.055,240.6
2020-09-02T00:22:03,42.805,6.029,-0.057,-0.026,0.0,104.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.383,13.33,0.062,245.5
2020-09-02T00:25:02,42.805,6.029,-0.05,-0.013,-0.012,104.0,106.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.355,13.33,0.051,255.4
2020-09-02T00:28:02,42.805,6.029,-0.049,-0.012,0.011,103.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.327,13.33,0.05,256.2
2020-09-02T00:31:02,42.805,6.029,-0.043,-0.006,-0.013,103.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.296,13.33,0.043,262.1
2020-09-02T00:34:03,42.805,6.029,-0.062,-0.004,-0.024,103.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.324,13.33,0.062,266.3
2020-09-02T00:37:02,42.805,6.029,-0.061,-0.006,0.002,103.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.9,2470.353,13.33,0.061,264.4
2020-09-02T00:40:03,42.805,6.029,-0.048,-0.007,-0.049,102.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.343,13.33,0.048,261.7
2020-09-02T00:43:02,42.805,6.029,-0.04,0.006,0.005,104.0,105.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.343,13.33,0.04,278.5
2020-09-02T00:46:03,42.805,6.029,-0.058,0.005,-0.004,105.0,106.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.278,13.33,0.058,274.9
2020-09-02T00:49:02,42.805,6.029,-0.061,-0.004,0.009,102.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.278,13.33,0.061,266.3
2020-09-02T00:52:02,42.805,6.029,-0.028,0.008,0.027,103.0,108.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.28,13.33,0.029,285.9
2020-09-02T00:55:02,42.805,6.029,-0.019,-0.021,0.019,105.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.9,2470.288,13.33,0.028,222.1
2020-09-02T00:58:02,42.805,6.029,-0.006,-0.003,0.047,104.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.31,13.33,0.006,243.4
2020-09-02T01:04:02,42.805,6.029,-0.056,-0.026,-0.032,103.0,106.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.304,13.31,0.061,245.1
2020-09-02T01:07:03,42.805,6.029,-0.025,-0.017,0.039,103.0,105.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.352,13.32,0.03,235.8
2020-09-02T01:10:03,42.805,6.029,-0.064,-0.003,0.014,102.0,106.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.316,13.32,0.064,267.3
2020-09-02T01:13:03,42.805,6.029,-0.053,0.0,0.021,103.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.331,13.32,0.053,270.0
2020-09-02T01:16:03,42.805,6.029,-0.042,-0.015,0.002,104.0,104.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.287,13.33,0.044,250.4
2020-09-02T01:19:03,42.805,6.029,-0.02,0.0,0.01,103.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.262,13.33,0.02,270.0
2020-09-02T01:22:03,42.805,6.029,-0.045,0.0,-0.001,101.0,109.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.308,13.33,0.045,270.0
2020-09-02T01:25:02,42.805,6.029,-0.032,0.003,0.033,100.0,106.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.333,13.33,0.032,275.4
2020-09-02T01:28:02,42.805,6.029,-0.037,-0.009,0.003,103.0,106.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.295,13.33,0.038,256.3
2020-09-02T01:31:03,42.805,6.029,-0.027,-0.008,0.001,102.0,104.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.274,13.33,0.028,253.5
2020-09-02T01:34:03,42.805,6.029,-0.034,-0.004,0.003,103.0,105.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.318,13.33,0.034,263.3
2020-09-02T01:37:02,42.805,6.029,-0.031,-0.025,0.001,102.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.323,13.33,0.039,231.1
2020-09-02T01:40:02,42.805,6.029,-0.041,0.006,0.006,103.0,105.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.244,13.33,0.041,278.3
2020-09-02T01:43:03,42.805,6.029,-0.029,-0.008,-0.014,102.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.365,13.33,0.03,254.6
2020-09-02T01:46:03,42.805,6.029,-0.018,-0.009,-0.008,102.0,104.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.29,13.33,0.02,243.4
2020-09-02T01:49:02,42.805,6.029,-0.039,-0.019,0.002,104.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.272,13.33,0.043,244.0
2020-09-02T01:52:02,42.805,6.029,-0.042,0.0,0.018,102.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.28,13.33,0.042,270.0
2020-09-02T01:55:03,42.805,6.029,0.005,-0.019,0.01,103.0,107.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.282,13.33,0.019,165.3
2020-09-02T02:04:02,42.805,6.029,-0.031,-0.025,-0.016,103.0,106.0,102.0,13.4,1505.2,326.2,-0.8,1.9,2470.38,13.3,0.039,231.1
2020-09-02T02:07:02,42.805,6.029,-0.04,0.007,0.01,103.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.341,13.31,0.04,279.9
2020-09-02T02:10:03,42.805,6.029,-0.031,0.002,0.03,103.0,104.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.37,13.31,0.031,273.7
2020-09-02T02:13:02,42.805,6.029,-0.022,-0.001,-0.003,104.0,106.0,101.0,13.3,1505.3,326.7,-0.7,1.9,2470.35,13.32,0.022,267.4
2020-09-02T02:16:02,42.805,6.029,0.012,-0.018,0.0,102.0,107.0,100.0,13.4,1505.3,325.6,-0.8,1.8,2470.355,13.32,0.021,146.3
2020-09-02T02:19:02,42.805,6.029,-0.026,-0.012,-0.01,103.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.327,13.33,0.028,245.2
2020-09-02T02:22:02,42.805,6.029,-0.039,-0.005,0.002,103.0,108.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.341,13.33,0.039,262.7
2020-09-02T02:25:02,42.805,6.029,0.019,-0.016,0.054,104.0,108.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.381,13.33,0.024,130.1
2020-09-02T02:28:03,42.805,6.029,-0.02,-0.031,-0.018,103.0,108.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.296,13.33,0.036,212.8
2020-09-02T02:31:03,42.805,6.029,-0.034,-0.01,0.003,104.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.309,13.33,0.035,253.6
2020-09-02T02:34:03,42.805,6.029,-0.033,-0.006,-0.013,104.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.288,13.33,0.033,259.7
2020-09-02T02:37:02,42.805,6.029,-0.026,-0.013,0.0,102.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.314,13.33,0.029,243.4
2020-09-02T02:43:03,42.805,6.029,-0.026,-0.011,-0.006,103.0,107.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.34,13.31,0.028,247.1
2020-09-02T02:46:03,42.805,6.029,-0.012,-0.012,0.001,105.0,106.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.316,13.32,0.016,225.0
2020-09-02T02:49:03,42.805,6.029,-0.017,-0.009,0.004,104.0,106.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.339,13.32,0.019,242.1
2020-09-02T02:52:02,42.805,6.029,-0.025,-0.002,0.051,103.0,104.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.306,13.33,0.025,265.4
2020-09-02T02:55:03,42.805,6.029,-0.034,-0.017,0.001,102.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.9,2470.309,13.33,0.038,243.4
2020-09-02T02:58:03,42.805,6.029,-0.021,-0.012,0.009,104.0,106.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.348,13.33,0.024,240.3
2020-09-02T03:04:02,42.805,6.029,-0.03,-0.021,0.0,103.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.338,13.31,0.036,235.0
2020-09-02T03:07:03,42.805,6.029,-0.05,-0.01,0.006,103.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.35,13.32,0.05,258.7
2020-09-02T03:10:02,42.805,6.029,-0.073,-0.012,-0.014,103.0,109.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.358,13.32,0.073,260.7
2020-09-02T03:13:03,42.805,6.029,-0.056,-0.03,-0.032,102.0,106.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.337,13.33,0.063,241.8
2020-09-02T03:16:02,42.805,6.029,-0.027,0.007,0.016,104.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.348,13.33,0.027,284.5
2020-09-02T03:19:03,42.805,6.029,-0.039,0.0,-0.02,103.0,108.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.323,13.33,0.039,270.0
2020-09-02T03:22:02,42.805,6.029,-0.025,-0.014,0.005,103.0,107.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.295,13.33,0.028,240.7
2020-09-02T03:25:03,42.805,6.029,0.007,-0.01,0.011,103.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.336,13.33,0.012,145.0
2020-09-02T03:28:03,42.805,6.029,-0.036,0.0,0.0,102.0,105.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.311,13.33,0.036,270.0
2020-09-02T03:31:03,42.805,6.029,-0.036,0.004,0.01,102.0,106.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.36,13.33,0.036,276.3
2020-09-02T03:34:03,42.805,6.029,-0.022,-0.003,0.01,101.0,106.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.304,13.33,0.022,262.2
2020-09-02T03:37:02,42.805,6.029,-0.017,-0.01,0.017,104.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.328,13.33,0.019,239.5
2020-09-02T03:40:03,42.805,6.029,-0.039,0.008,0.02,102.0,103.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.269,13.33,0.039,281.6
2020-09-02T03:43:03,42.805,6.029,-0.035,-0.005,0.027,103.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.3,13.33,0.035,261.9
2020-09-02T03:46:03,42.805,6.029,-0.008,-0.004,0.004,102.0,103.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.315,13.33,0.008,243.4
2020-09-02T03:49:02,42.805,6.029,-0.027,0.014,0.006,101.0,104.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.345,13.33,0.03,297.4
2020-09-02T03:52:03,42.805,6.029,-0.046,0.007,0.019,103.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.327,13.33,0.046,278.7
2020-09-02T03:58:02,42.805,6.029,-0.044,-0.009,-0.007,103.0,106.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.348,13.31,0.044,258.4
2020-09-02T04:04:02,42.805,6.029,-0.063,-0.022,-0.045,102.0,106.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.447,13.3,0.066,250.8
2020-09-02T04:07:02,42.805,6.029,-0.062,0.002,-0.009,102.0,107.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.39,13.31,0.062,271.8
2020-09-02T04:10:02,42.805,6.029,-0.016,0.0,0.026,102.0,105.0,101.0,13.3,1505.3,327.0,-0.7,1.9,2470.387,13.32,0.016,270.0
2020-09-02T04:13:02,42.805,6.029,-0.045,-0.018,-0.012,103.0,106.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.385,13.32,0.048,248.2
2020-09-02T04:16:03,42.805,6.029,-0.039,-0.018,-0.02,103.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.357,13.33,0.042,245.2
2020-09-02T04:19:02,42.805,6.029,0.0,-0.025,0.01,104.0,107.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.377,13.33,0.025,180.0
2020-09-02T04:22:02,42.805,6.029,-0.05,0.0,-0.006,103.0,109.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.382,13.33,0.05,270.0
2020-09-02T04:25:02,42.805,6.029,-0.03,-0.022,-0.006,103.0,105.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.361,13.33,0.037,233.7
2020-09-02T04:28:03,42.805,6.029,0.011,-0.017,0.029,103.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.329,13.33,0.02,147.1
2020-09-02T04:31:03,42.805,6.029,-0.031,-0.011,0.01,104.0,108.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.38,13.33,0.032,250.5
2020-09-02T04:34:03,42.805,6.029,-0.043,-0.019,-0.053,105.0,105.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.33,13.33,0.047,246.2
2020-09-02T04:37:02,42.805,6.029,-0.046,-0.003,-0.056,105.0,106.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.361,13.33,0.046,266.3
2020-09-02T04:40:03,42.805,6.029,-0.031,-0.018,0.002,104.0,107.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.368,13.33,0.035,239.9
2020-09-02T04:43:03,42.805,6.029,-0.013,-0.015,-0.023,104.0,106.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.369,13.33,0.019,220.9
2020-09-02T04:46:03,42.805,6.029,-0.006,-0.01,0.015,103.0,106.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.343,13.33,0.011,211.0
2020-09-02T04:49:03,42.805,6.029,-0.04,-0.029,-0.04,103.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.4,13.33,0.049,234.1
2020-09-02T04:52:02,42.805,6.029,-0.039,-0.004,-0.005,102.0,104.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.347,13.33,0.039,264.1
2020-09-02T04:55:02,42.805,6.029,-0.038,0.001,0.007,103.0,106.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.356,13.33,0.038,271.5
2020-09-02T04:58:03,42.805,6.029,-0.069,-0.012,-0.031,103.0,105.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.352,13.33,0.07,260.1
2020-09-02T05:04:03,42.805,6.029,-0.044,-0.027,-0.031,101.0,105.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.412,13.31,0.051,238.5
2020-09-02T05:07:02,42.805,6.029,-0.042,-0.001,-0.035,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.405,13.31,0.042,268.6
2020-09-02T05:10:02,42.805,6.029,-0.031,-0.031,-0.016,103.0,105.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.407,13.32,0.043,225.0
2020-09-02T05:13:03,42.805,6.029,-0.047,-0.026,-0.006,104.0,105.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.453,13.32,0.053,241.1
2020-09-02T05:16:03,42.805,6.029,0.0,0.014,0.03,102.0,104.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.382,13.32,0.014,0.0
2020-09-02T05:19:03,42.805,6.029,-0.012,-0.009,0.03,102.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.411,13.33,0.015,233.1
2020-09-02T05:22:02,42.805,6.029,0.008,-0.016,0.01,102.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.41,13.33,0.017,153.4
2020-09-02T05:25:03,42.805,6.029,-0.042,-0.026,-0.023,101.0,106.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.447,13.33,0.049,238.2
2020-09-02T05:28:02,42.805,6.029,-0.03,-0.011,-0.008,102.0,106.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.41,13.33,0.031,249.9
2020-09-02T05:31:02,42.805,6.029,-0.064,-0.011,-0.041,103.0,105.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.428,13.33,0.064,260.2
2020-09-02T05:34:03,42.805,6.029,-0.041,-0.015,0.002,104.0,104.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.421,13.33,0.043,249.9
2020-09-02T05:37:03,42.805,6.029,-0.032,-0.042,-0.024,102.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.407,13.33,0.052,217.3
2020-09-02T05:40:03,42.805,6.029,-0.026,-0.017,-0.03,103.0,105.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.401,13.33,0.031,236.8
2020-09-02T05:43:03,42.805,6.029,-0.041,-0.027,-0.042,104.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.401,13.33,0.049,236.6
2020-09-02T05:46:03,42.805,6.029,-0.03,-0.019,0.016,103.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.401,13.33,0.035,237.7
2020-09-02T05:49:03,42.805,6.029,-0.037,-0.022,0.005,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.418,13.33,0.043,239.3
2020-09-02T05:52:02,42.805,6.029,-0.02,-0.03,-0.025,102.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.434,13.33,0.036,213.7
2020-09-02T05:55:03,42.805,6.029,-0.044,-0.005,-0.012,103.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.418,13.33,0.044,263.5
2020-09-02T05:58:03,42.805,6.029,-0.015,-0.011,-0.001,104.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.455,13.33,0.018,233.7
2020-09-02T06:04:02,42.805,6.029,-0.043,-0.032,-0.012,104.0,105.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.412,13.31,0.053,233.3
2020-09-02T06:07:03,42.805,6.029,-0.035,-0.01,0.007,104.0,104.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.462,13.32,0.036,254.1
2020-09-02T06:10:03,42.805,6.029,-0.03,-0.024,-0.03,105.0,106.0,100.0,13.4,1505.3,322.5,-0.8,1.8,2470.456,13.32,0.038,231.3
2020-09-02T06:13:03,42.805,6.029,-0.044,-0.003,-0.015,104.0,104.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.46,13.32,0.044,266.1
2020-09-02T06:16:03,42.805,6.029,-0.028,-0.02,-0.019,102.0,105.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.455,13.33,0.034,234.5
2020-09-02T06:19:03,42.805,6.029,-0.038,-0.029,-0.023,102.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.454,13.33,0.047,232.7
2020-09-02T06:22:03,42.805,6.029,-0.046,-0.017,-0.013,103.0,103.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.406,13.33,0.049,249.7
2020-09-02T06:25:02,42.805,6.029,-0.016,-0.014,0.01,102.0,104.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.431,13.33,0.021,228.8
2020-09-02T06:28:03,42.805,6.029,-0.035,-0.017,-0.004,102.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.9,2470.425,13.33,0.038,244.1
2020-09-02T06:31:03,42.805,6.029,-0.032,-0.007,-0.001,103.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.468,13.33,0.032,257.7
2020-09-02T06:34:02,42.805,6.029,-0.026,-0.022,-0.002,104.0,104.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.424,13.33,0.034,229.8
2020-09-02T06:37:02,42.805,6.029,-0.041,-0.021,0.003,104.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.433,13.33,0.046,242.9
2020-09-02T06:40:02,42.805,6.029,-0.042,-0.008,-0.027,102.0,105.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.404,13.33,0.042,259.2
2020-09-02T06:43:03,42.805,6.029,-0.047,-0.002,-0.019,102.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.421,13.33,0.047,267.6
2020-09-02T06:46:03,42.805,6.029,0.007,0.001,0.05,103.0,105.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.411,13.33,0.007,81.9
2020-09-02T06:49:03,42.805,6.029,0.006,-0.021,0.013,103.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.41,13.33,0.021,164.1
2020-09-02T06:52:02,42.805,6.029,-0.024,-0.039,0.001,104.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.431,13.33,0.045,211.6
2020-09-02T06:55:03,42.805,6.029,-0.046,-0.024,0.014,104.0,104.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.405,13.33,0.051,242.4
2020-09-02T06:58:03,42.805,6.029,-0.032,-0.02,0.008,103.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.428,13.33,0.037,238.0
2020-09-02T07:04:02,42.805,6.029,0.0,-0.004,0.007,103.0,104.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.413,13.31,0.004,180.0
2020-09-02T07:07:03,42.805,6.029,0.008,-0.01,0.028,103.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.457,13.31,0.012,141.3
2020-09-02T07:10:02,42.805,6.029,-0.009,-0.017,0.012,103.0,104.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.454,13.32,0.019,207.9
2020-09-02T07:13:03,42.805,6.029,0.01,-0.017,0.021,105.0,104.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.435,13.32,0.019,149.5
2020-09-02T07:16:03,42.805,6.029,-0.032,-0.002,0.0,103.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.444,13.33,0.032,266.4
2020-09-02T07:19:03,42.805,6.029,-0.027,-0.021,0.023,103.0,104.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.477,13.33,0.034,232.1
2020-09-02T07:22:02,42.805,6.029,-0.019,-0.011,0.006,101.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.478,13.33,0.021,239.9
2020-09-02T07:25:02,42.805,6.029,-0.023,-0.026,-0.003,102.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.436,13.33,0.034,221.5
2020-09-02T07:28:03,42.805,6.029,-0.034,-0.034,-0.012,103.0,104.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.428,13.33,0.048,225.0
2020-09-02T07:31:03,42.805,6.029,-0.008,-0.022,0.027,102.0,105.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.424,13.33,0.023,200.0
2020-09-02T07:34:03,42.805,6.029,-0.047,0.003,0.002,101.0,104.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.477,13.33,0.047,273.6
2020-09-02T07:37:02,42.805,6.029,-0.042,-0.008,0.019,102.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.451,13.33,0.042,259.2
2020-09-02T07:40:02,42.805,6.029,-0.05,-0.012,0.007,102.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.437,13.33,0.051,256.5
2020-09-02T07:43:03,42.805,6.029,-0.009,-0.029,0.028,102.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.409,13.33,0.03,197.2
2020-09-02T07:46:03,42.805,6.029,-0.003,-0.026,0.024,102.0,105.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.441,13.33,0.026,186.6
2020-09-02T07:49:03,42.805,6.029,-0.026,-0.027,-0.026,103.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.452,13.33,0.037,223.9
2020-09-02T07:52:02,42.805,6.029,-0.033,-0.016,0.012,102.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.448,13.33,0.036,244.1
2020-09-02T07:55:03,42.805,6.029,-0.038,-0.022,-0.011,103.0,104.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.445,13.33,0.043,239.9
2020-09-02T07:58:02,42.805,6.029,-0.023,-0.019,0.01,102.0,104.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.429,13.33,0.029,230.4
2020-09-02T08:04:02,42.805,6.029,0.0,0.003,0.004,104.0,104.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.489,13.31,0.003,0.0
2020-09-02T08:07:02,42.805,6.029,-0.043,-0.028,-0.045,103.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.469,13.31,0.051,236.9
2020-09-02T08:10:03,42.805,6.029,-0.023,-0.007,0.016,102.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.469,13.32,0.024,253.1
2020-09-02T08:13:03,42.805,6.029,-0.017,-0.019,-0.005,102.0,106.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.449,13.32,0.025,221.8
2020-09-02T08:16:02,42.805,6.029,-0.016,-0.02,0.008,103.0,105.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.433,13.32,0.025,218.7
2020-09-02T08:19:03,42.805,6.029,-0.031,-0.023,-0.01,102.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.387,13.32,0.038,233.4
2020-09-02T08:22:02,42.805,6.029,-0.009,-0.037,-0.045,103.0,104.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.451,13.33,0.038,193.7
2020-09-02T08:25:02,42.805,6.029,-0.051,-0.022,-0.013,102.0,105.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.457,13.33,0.055,246.7
2020-09-02T08:28:03,42.805,6.029,-0.011,-0.035,-0.021,102.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.451,13.33,0.036,197.4
2020-09-02T08:31:02,42.805,6.029,-0.037,-0.009,-0.012,104.0,103.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.388,13.33,0.038,256.3
2020-09-02T08:34:03,42.805,6.029,-0.045,0.007,0.026,101.0,105.0,100.0,13.4,1505.3,323.5,-0.7,1.9,2470.462,13.33,0.045,278.8
2020-09-02T08:37:02,42.805,6.029,-0.027,-0.024,-0.011,102.0,106.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.435,13.33,0.036,228.4
2020-09-02T08:40:02,42.805,6.029,-0.036,-0.03,-0.007,102.0,105.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.414,13.33,0.046,230.2
2020-09-02T08:43:02,42.805,6.029,-0.02,-0.026,0.005,103.0,105.0,100.0,13.3,1505.3,326.1,-0.7,1.9,2470.426,13.33,0.032,217.6
2020-09-02T08:46:03,42.805,6.029,-0.039,-0.022,-0.013,103.0,104.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.458,13.33,0.044,240.6
2020-09-02T08:49:03,42.805,6.029,-0.025,-0.023,-0.01,103.0,104.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.407,13.33,0.033,227.4
2020-09-02T08:52:02,42.805,6.029,-0.015,-0.013,0.009,103.0,105.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.402,13.33,0.019,229.1
2020-09-02T08:55:02,42.805,6.029,-0.069,-0.01,0.004,102.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.408,13.33,0.069,261.8
2020-09-02T08:58:03,42.805,6.029,-0.042,-0.009,0.005,103.0,103.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.391,13.33,0.042,257.9
2020-09-02T09:04:02,42.805,6.029,-0.051,-0.028,-0.032,103.0,104.0,101.0,13.4,1505.3,327.0,-0.8,1.8,2470.444,13.31,0.058,241.2
2020-09-02T09:07:02,42.805,6.029,-0.053,-0.008,-0.029,105.0,105.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.452,13.31,0.053,261.4
2020-09-02T09:10:03,42.805,6.029,-0.053,-0.024,-0.025,102.0,105.0,102.0,13.4,1505.3,327.7,-0.8,1.8,2470.406,13.32,0.058,245.6
2020-09-02T09:13:03,42.805,6.029,-0.015,-0.017,0.012,104.0,103.0,102.0,13.3,1505.3,323.9,-0.7,1.9,2470.436,13.32,0.022,221.4
2020-09-02T09:16:03,42.805,6.029,-0.008,-0.048,0.011,103.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.448,13.32,0.048,189.5
2020-09-02T09:19:03,42.805,6.029,-0.046,-0.008,-0.01,102.0,106.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.427,13.33,0.046,260.1
2020-09-02T09:22:02,42.805,6.029,-0.027,-0.006,-0.008,104.0,104.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.424,13.33,0.027,257.5
2020-09-02T09:25:03,42.805,6.029,-0.055,-0.037,-0.036,104.0,105.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.393,13.33,0.066,236.1
2020-09-02T09:28:02,42.805,6.029,-0.062,-0.03,-0.009,104.0,104.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.387,13.33,0.068,244.2
2020-09-02T09:31:03,42.805,6.029,-0.038,-0.013,-0.002,104.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.467,13.33,0.04,251.1
2020-09-02T09:34:03,42.805,6.029,-0.051,-0.007,0.029,106.0,106.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.408,13.33,0.051,262.2
2020-09-02T09:37:02,42.805,6.029,-0.02,-0.032,0.007,104.0,104.0,101.0,13.3,1505.3,327.3,-0.7,1.9,2470.432,13.33,0.037,212.0
2020-09-02T09:40:03,42.805,6.029,-0.027,-0.023,0.009,103.0,105.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.388,13.33,0.035,229.6
2020-09-02T09:43:03,42.805,6.029,-0.04,-0.033,-0.002,104.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.377,13.33,0.051,230.5
2020-09-02T09:46:03,42.805,6.029,-0.005,-0.028,0.01,104.0,103.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.415,13.33,0.028,190.1
2020-09-02T09:49:03,42.805,6.029,-0.038,-0.032,-0.014,104.0,105.0,102.0,13.3,1505.3,327.1,-0.7,1.9,2470.361,13.33,0.049,229.9
2020-09-02T09:52:03,42.805,6.029,-0.009,-0.01,0.018,103.0,104.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.382,13.33,0.013,222.0
2020-09-02T09:55:02,42.805,6.029,-0.034,-0.045,-0.039,103.0,104.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.397,13.33,0.056,217.1
2020-09-02T09:58:02,42.805,6.029,-0.027,-0.031,-0.012,102.0,105.0,102.0,13.3,1505.3,325.1,-0.7,1.9,2470.442,13.33,0.041,221.1
2020-09-02T10:04:03,42.805,6.029,-0.025,-0.01,0.014,105.0,104.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.392,13.31,0.026,248.2