﻿date,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,1,1,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,4,3,0,1,2,0,0,3,0,2,2,1,3,1,1,0,3,2,0,2,Cerastoderma glaucum
Musculista senhousia,258,18,9,125,35,45,67,101,222,137,111,15,9,30,15,12,866,45,0,0,93,23,18,112,8,51,42,15,13,32,15,20,92,68,99,58,0,12,12,23,Musculista senhousia
Brachydontes marioni,10,20,15,9,45,38,43,39,51,12,53,111,67,145,86,138,0,0,0,0,0,0,0,0,14,43,42,41,2,0,0,12,93,82,87,25,11,8,7,6,Brachydontes marioni
Mytilus galloprovincialis,0,64,26,38,12,12,115,12,12,23,21,12,10,15,16,19,12,1,0,0,21,25,18,12,7,3,1,1,0,1,3,1,36,36,28,52,0,5,0,2,Mytilus galloprovincialis
Corbulla gibba,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,9,7,8,5,23,0,18,0,7,6,8,6,12,10,15,18,0,0,0,0,14,78,98,100,0,0,0,0,0,0,0,0,5,9,8,1,18,25,15,23,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cyclope nerita
tellina tenuis,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tellina tenuis
rissoa ventricosa,0,0,0,0,2,1,0,2,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,rissoa ventricosa
gastéropodes,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,gastéropodes


Nereis succinea,2,20,3,12,7,10,5,8,51,18,23,18,15,18,5,12,2,0,0,0,4,5,18,25,12,9,18,25,5,7,6,12,99,62,75,109,36,21,54,66,Nereis succinea
Capitella capitata,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,2,5,1,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,15,0,18,0,0,0,1,9,3,21,15,0,0,0,0,0,0,0,0,0,2,0,0,0,12,15,13,0,0,0,18,17,28,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,10,2,3,0,0,3,0,0,45,0,20,18,0,8,2,1,16,0,0,0,3,10,5,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,12,0,0,0,0,0,0,0,0,16,0,15,15,18,9,0,0,0,0,0,12,15,0,0,0,5,10,3,0,0,5,3,2,2,2,0,3,2,2,12,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,2,2,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,Microdeutopus sp
Melita palmata,22,5,5,6,0,0,0,0,12,10,1,9,0,0,0,0,0,0,0,0,5,0,0,13,0,2,0,0,0,0,0,0,14,12,8,3,6,5,5,0,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,0,0,"0,14",0,0,"1,164","1,0123","1,33","9,391","8,086","9,73","7,922",0,0,0,0,0,0,0,0,0,0,0,0,"2,27","1,42","0,888","0,646","1,183","1,35","1,821","0,956","1,865","8,66","2,682","1,001","0,824","0,887","0,808","0,433",Annelides + crustacé
Mollusques,0,"14,146","9,143",0,4,"86,892","52,802","65,76","76,842","91,792","70,479","20,983",0,0,0,0,68,"3,05",0,0,0,0,0,0,"1,565","6,833","11,141","1,59","1,41","1,744","4,713","1,157","125,836",30665,"142,749","185,509","8,911","1,22","5,435","1,824",Mollusques

PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,9,10,7,8,9,7,6,6,9,8,8,11,7,7,8,6,8,2,0,0,9,9,5,8,6,7,6,8,3,4,5,7,12,12,10,7,8,11,9,8,Richesse spécifique
densité poly,2,35,3,30,21,10,5,9,60,21,44,33,15,18,8,12,2,0,0,0,4,7,18,25,12,21,33,40,5,7,6,30,119,90,76,109,38,23,59,67,densité poly
densité crust,44,7,8,6,0,3,0,0,57,26,21,42,23,26,11,1,17,0,0,0,20,26,5,14,1,7,10,3,0,0,5,3,19,21,10,6,12,9,14,12,densité crust
densité BV,279,112,58,178,115,95,244,152,295,178,193,146,98,200,132,187,882,46,0,0,132,129,134,225,31,97,85,60,15,35,20,34,231,196,226,136,32,53,34,56,densité BV
densité globale,325,154,69,214,136,108,249,161,412,225,258,221,136,244,151,200,901,46,0,0,156,162,157,264,44,125,128,103,20,42,31,67,369,307,312,251,82,85,107,135,densité globale
PAR STATION ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,"8,5",,,,7,,,,9,,,,7,,,,"2,5",,,,"7,75",,,,"6,75",,,,"4,75",,,,"10,25",,,,9,,,,PAR STATION 
densité poly,"17,5",,,,"11,25",,,,"39,5",,,,"13,25",,,,"0,5",,,,"13,5",,,,"26,5",,,,12,,,,"98,5",,,,"46,75",,,,densité poly
densité crust,"16,25",,,,"0,75",,,,"36,5",,,,"15,25",,,,"4,25",,,,"16,25",,,,"5,25",,,,2,,,,14,,,,"11,75",,,,densité crust
densité BV,"156,75",,,,"151,5",,,,203,,,,"154,25",,,,232,,,,155,,,,"68,25",,,,26,,,,"197,25",,,,"43,75",,,,densité BV
densité globale,"190,5",,,,"163,5",,,,279,,,,"182,75",,,,"236,75",,,,"184,75",,,,100,,,,40,,,,"309,75",,,,"102,25",,,,densité globale


date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station
,,,,,,,,,,,,,,,,,rien,,,rien,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,Cerastoderma glaucum
Musculista senhousia,24,2,6,0,504,456,162,14,0,4,1,0,240,115,282,346,0,1,0,0,27,5,4,4,332,163,38,107,42,15,21,35,10,95,75,12,10,10,11,16,Musculista senhousia
Brachydontes marioni,0,0,0,0,12,104,156,116,10,0,0,0,15,12,35,48,0,0,0,0,15,58,32,13,15,12,28,35,22,12,0,0,186,101,40,35,2,0,5,0,Brachydontes marioni
Mytilus galloprovincialis,43,4,7,63,101,216,142,1228,0,2,4,0,61,7,109,121,0,0,0,0,148,54,36,8,40,50,4,13,2,0,0,0,116,114,109,125,65,22,4,20,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes philipinarum,23,15,18,15,5,6,8,12,1,0,0,2,15,23,15,19,0,0,0,0,15,16,9,5,1,0,1,1,0,0,0,0,5,14,15,11,21,15,12,15,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cyclope nerita
Rissoa ventricosa,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
escargot,0,0,0,0,0,0,0,6,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,3,2,2,2,0,0,0,0,escargot
tellina,0,0,1,0,0,0,0,17,0,0,0,0,1,0,0,7,0,0,0,0,0,2,0,0,10,8,3,3,0,2,0,6,2,4,1,3,1,1,0,0,tellina
Nereis succinea,8,2,0,1,15,25,18,33,4,1,3,5,75,81,64,70,0,0,0,0,15,18,22,2,19,14,3,4,5,2,2,4,7,4,5,9,12,3,7,4,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,15,0,0,0,0,0,4,0,10,0,0,2,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,11,1,0,2,3,0,3,3,0,0,0,1,19,0,17,25,0,0,0,0,10,0,5,0,30,10,4,12,0,0,0,1,4,0,1,2,10,0,1,1,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,0,3,8,5,10,0,0,1,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"0,600","0,030","0,168","0,164","1,164","1,012","0,000","1,523","0,124","0,020","0,235","0,241","1,700","0,340","17,435","3,840","0,000","0,000","0,000","0,000","0,989","0,366","0,138","2,923","0,180","0,837","0,262","0,454","0,241","0,027","0,216","0,662","1,632","0,487","1,547","2,012","0,920","0,350","0,451","0,537",Annelides + crustacé
Mollusques,"13,886","0,891","1,826","13,823","86,892","52,802","28,225",274,0,"0,416","0,593","0,012","97,324","14,18","122,403","158,439",0,"0,016","0,211",0,"114,46","39,68","28,596","0,66","18,241","10,776","10,731","13,867","1,289","0,805","0,48","0,185","104,8963","60,308","79,029","85,123","13,638","5,564","3,122","10,853",Mollusques

PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,5,5,5,4,9,7,7,10,3,3,6,4,10,7,9,10,0,1,1,0,8,6,8,8,8,7,8,8,5,4,2,4,8,8,8,10,7,5,8,5,Richesse spécifique
densité poly,8,2,2,1,15,25,18,33,4,1,4,5,75,81,64,70,0,0,0,0,15,18,22,2,26,17,3,19,5,2,2,4,7,8,5,19,12,3,9,4,densité poly
densité crust,11,1,0,2,6,8,8,14,0,0,2,3,23,0,17,32,0,0,0,0,11,0,6,1,30,10,4,12,0,0,0,1,4,0,1,3,10,0,1,1,densité crust
densité BV,90,21,31,78,623,783,468,1370,11,6,5,2,331,158,446,535,0,1,1,0,205,133,82,31,388,225,71,156,69,27,21,35,317,324,239,183,98,47,32,51,densité BV
densité globale,109,24,33,81,644,816,494,1417,15,7,11,10,429,239,527,637,0,1,1,0,231,151,110,34,444,252,78,187,74,29,23,40,328,332,245,205,120,50,42,56,densité globale
PAR STATION ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION 
Richesse spécifique,"4,75",,,,"8,25",,,,4,,,,9,,,,"0,5",,,,"7,5",,,,"7,75",,,,"3,75",,,,"8,5",,,,"6,25",,,,Richesse spécifique
densité poly,"3,25",,,,"22,75",,,,"3,5",,,,"72,5",,,,0,,,,"14,25",,,,"16,25",,,,"3,25",,,,"9,75",,,,7,,,,densité poly
densité crust,"3,5",,,,9,,,,"1,25",,,,18,,,,0,,,,"4,5",,,,14,,,,"0,25",,,,2,,,,3,,,,densité crust
densité BV,55,,,,811,,,,6,,,,"367,5",,,,"0,5",,,,"112,75",,,,210,,,,38,,,,"265,75",,,,57,,,,densité BV
densité globale,"61,75",,,,"842,75",,,,"10,75",,,,458,,,,"0,5",,,,"131,5",,,,"240,25",,,,"41,5",,,,"277,5",,,,67,,,,densité globale
