contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-02T00:04:03,42.805,6.029,-0.024,-0.002,0.008,104.0,105.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.724,13.29,0.024,265.2
2021-04-02T00:07:03,42.805,6.029,-0.02,-0.024,-0.016,104.0,105.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.686,13.29,0.031,219.8
2021-04-02T00:10:03,42.805,6.029,-0.001,-0.019,-0.036,104.0,105.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.643,13.29,0.019,183.0
2021-04-02T00:13:03,42.805,6.029,-0.025,-0.003,0.017,106.0,106.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.681,13.29,0.025,263.2
2021-04-02T00:16:03,42.805,6.029,-0.025,0.0,0.0,105.0,105.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.673,13.29,0.025,270.0
2021-04-02T00:19:03,42.805,6.029,0.003,0.003,0.0,104.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.676,13.29,0.004,45.0
2021-04-02T00:22:03,42.805,6.029,-0.014,0.015,0.026,106.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.674,13.29,0.02,317.0
2021-04-02T00:25:03,42.805,6.029,-0.009,0.006,0.0,105.0,106.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.688,13.29,0.01,303.7
2021-04-02T00:28:03,42.805,6.029,-0.013,0.003,-0.015,106.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.9,2470.693,13.29,0.013,283.0
2021-04-02T00:31:03,42.805,6.029,-0.013,-0.004,0.034,104.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.649,13.29,0.013,252.9
2021-04-02T00:34:03,42.805,6.029,-0.023,0.005,-0.012,106.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.664,13.29,0.023,282.3
2021-04-02T00:37:03,42.805,6.029,0.0,0.006,0.003,105.0,104.0,104.0,13.3,1505.2,327.6,-0.7,1.9,2470.666,13.29,0.006,0.0
2021-04-02T00:40:03,42.805,6.029,0.004,-0.007,-0.027,107.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.9,2470.697,13.29,0.008,150.3
2021-04-02T00:43:03,42.805,6.029,-0.017,-0.006,0.051,106.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.635,13.29,0.018,250.6
2021-04-02T00:46:03,42.805,6.029,-0.008,-0.018,-0.008,107.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.653,13.29,0.019,204.0
2021-04-02T00:49:03,42.805,6.029,-0.029,-0.022,0.006,106.0,105.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.626,13.29,0.036,232.8
2021-04-02T00:52:03,42.805,6.029,0.007,-0.005,0.003,110.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.631,13.29,0.008,125.5
2021-04-02T00:55:03,42.805,6.029,-0.018,0.002,-0.001,109.0,105.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.599,13.29,0.018,276.3
2021-04-02T00:58:03,42.805,6.029,0.01,-0.003,-0.012,105.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.63,13.29,0.01,106.7
2021-04-02T01:04:03,42.805,6.029,0.0,-0.011,0.032,106.0,105.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.657,13.29,0.011,180.0
2021-04-02T01:07:03,42.805,6.029,0.007,0.0,0.017,106.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.559,13.29,0.007,90.0
2021-04-02T01:10:03,42.805,6.029,-0.025,-0.001,0.0,107.0,106.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.591,13.29,0.025,267.7
2021-04-02T01:13:03,42.805,6.029,-0.006,-0.021,-0.023,107.0,107.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.577,13.29,0.021,195.9
2021-04-02T01:16:03,42.805,6.029,-0.006,-0.007,-0.001,108.0,106.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.549,13.29,0.009,220.6
2021-04-02T01:19:03,42.805,6.029,-0.009,-0.011,0.031,108.0,106.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.545,13.29,0.014,219.3
2021-04-02T01:22:03,42.805,6.029,0.004,-0.002,0.016,108.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.536,13.29,0.004,116.6
2021-04-02T01:25:03,42.805,6.029,-0.012,-0.016,-0.004,108.0,105.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.534,13.29,0.02,216.9
2021-04-02T01:28:03,42.805,6.029,-0.007,-0.004,0.011,105.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.561,13.29,0.008,240.3
2021-04-02T01:31:03,42.805,6.029,0.003,-0.011,0.01,106.0,105.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.562,13.29,0.011,164.7
2021-04-02T01:34:03,42.805,6.029,-0.009,0.013,0.0,108.0,104.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.514,13.29,0.015,325.3
2021-04-02T01:37:03,42.805,6.029,0.005,0.009,0.001,103.0,106.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.534,13.29,0.01,29.1
2021-04-02T01:40:03,42.805,6.029,-0.007,-0.001,0.017,103.0,110.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.524,13.29,0.007,261.9
2021-04-02T01:43:03,42.805,6.029,-0.002,-0.001,0.009,105.0,106.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.518,13.29,0.002,243.4
2021-04-02T01:46:03,42.805,6.029,0.004,-0.019,0.036,106.0,107.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.483,13.29,0.019,168.1
2021-04-02T01:49:03,42.805,6.029,-0.011,-0.01,-0.009,106.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.521,13.29,0.014,227.7
2021-04-02T01:52:03,42.805,6.029,-0.008,-0.018,-0.01,107.0,107.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.508,13.29,0.019,204.0
2021-04-02T01:55:03,42.805,6.029,-0.006,-0.014,0.034,105.0,107.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.511,13.29,0.015,203.2
2021-04-02T01:58:03,42.805,6.029,-0.005,-0.009,-0.013,110.0,107.0,104.0,13.3,1505.2,327.4,-0.8,1.9,2470.512,13.29,0.01,209.1
2021-04-02T02:04:03,42.805,6.029,0.002,-0.031,0.003,104.0,104.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.561,13.29,0.031,176.3
2021-04-02T02:07:03,42.805,6.029,-0.014,0.005,0.001,106.0,105.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.47,13.29,0.014,289.6
2021-04-02T02:10:03,42.805,6.029,-0.02,-0.005,0.027,107.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.473,13.29,0.02,256.0
2021-04-02T02:13:03,42.805,6.029,-0.015,-0.013,-0.004,106.0,106.0,104.0,13.3,1505.2,327.6,-0.8,1.9,2470.442,13.29,0.019,229.1
2021-04-02T02:16:03,42.805,6.029,-0.009,-0.004,-0.015,105.0,106.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.465,13.29,0.009,246.0
2021-04-02T02:19:03,42.805,6.029,-0.019,0.015,-0.02,108.0,107.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.475,13.29,0.024,308.3
2021-04-02T02:22:03,42.805,6.029,-0.01,-0.004,-0.002,106.0,104.0,105.0,13.3,1505.2,327.4,-0.8,1.9,2470.397,13.29,0.01,248.2
2021-04-02T02:25:03,42.805,6.029,-0.021,0.012,0.018,106.0,105.0,104.0,13.4,1505.2,327.6,-0.8,1.9,2470.436,13.29,0.024,299.7
2021-04-02T02:28:03,42.805,6.029,-0.002,0.025,0.006,106.0,107.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.482,13.29,0.025,355.4
2021-04-02T02:31:03,42.805,6.029,0.003,0.01,-0.014,107.0,107.0,105.0,13.3,1505.2,327.9,-0.8,1.8,2470.435,13.29,0.01,16.7
2021-04-02T02:34:03,42.805,6.029,0.006,0.009,0.006,107.0,107.0,104.0,13.4,1505.2,328.0,-0.7,1.8,2470.45,13.29,0.01,33.7
2021-04-02T02:37:03,42.805,6.029,-0.021,-0.012,0.0,107.0,108.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.467,13.29,0.024,240.3
2021-04-02T02:40:03,42.805,6.029,-0.006,0.004,0.009,106.0,108.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.439,13.29,0.007,303.7
2021-04-02T02:43:03,42.805,6.029,-0.015,-0.002,0.023,107.0,108.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.44,13.29,0.015,262.4
2021-04-02T02:46:03,42.805,6.029,-0.033,-0.001,-0.005,108.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.399,13.29,0.033,268.3
2021-04-02T02:49:03,42.805,6.029,-0.013,-0.026,-0.001,107.0,105.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.403,13.29,0.029,206.6
2021-04-02T02:52:03,42.805,6.029,-0.018,-0.009,-0.021,111.0,107.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.445,13.29,0.02,243.4
2021-04-02T02:55:03,42.805,6.029,-0.014,0.004,0.0,109.0,106.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.426,13.29,0.014,285.9
2021-04-02T02:58:03,42.805,6.029,-0.019,0.004,0.031,107.0,108.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.393,13.29,0.019,281.9
2021-04-02T03:04:03,42.805,6.029,-0.015,0.0,-0.004,104.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.473,13.29,0.015,270.0
2021-04-02T03:07:03,42.805,6.029,-0.002,-0.003,0.015,105.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.404,13.29,0.003,213.7
2021-04-02T03:10:03,42.805,6.029,-0.001,-0.011,0.004,104.0,106.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.412,13.29,0.011,185.2
2021-04-02T03:13:03,42.805,6.029,-0.024,-0.008,0.011,105.0,104.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.399,13.29,0.025,251.6
2021-04-02T03:16:03,42.805,6.029,-0.001,0.0,-0.012,103.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.397,13.29,0.001,270.0
2021-04-02T03:19:03,42.805,6.029,-0.01,0.018,0.03,104.0,105.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.417,13.29,0.02,330.9
2021-04-02T03:22:03,42.805,6.029,-0.008,0.003,0.018,104.0,105.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.411,13.29,0.008,290.6
2021-04-02T03:25:03,42.805,6.029,-0.012,-0.001,-0.032,104.0,104.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.396,13.29,0.012,265.2
2021-04-02T03:28:03,42.805,6.029,-0.013,-0.004,-0.025,105.0,104.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.36,13.29,0.013,252.9
2021-04-02T03:31:03,42.805,6.029,-0.012,-0.003,0.019,105.0,106.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.364,13.29,0.012,256.0
2021-04-02T03:34:03,42.805,6.029,-0.009,0.009,-0.015,108.0,106.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.359,13.29,0.012,315.0
2021-04-02T03:37:03,42.805,6.029,0.004,0.0,0.006,106.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.351,13.29,0.004,90.0
2021-04-02T03:40:03,42.805,6.029,-0.021,-0.004,0.0,105.0,106.0,102.0,13.4,1505.2,327.3,-0.8,1.9,2470.373,13.29,0.021,259.2
2021-04-02T03:43:03,42.805,6.029,0.0,0.014,0.004,106.0,106.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.345,13.29,0.014,0.0
2021-04-02T03:46:03,42.805,6.029,-0.012,0.022,-0.015,107.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.336,13.29,0.025,331.4
2021-04-02T03:49:03,42.805,6.029,-0.012,-0.001,-0.002,108.0,105.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.372,13.29,0.012,265.2
2021-04-02T03:52:03,42.805,6.029,0.0,-0.004,-0.003,106.0,109.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.318,13.29,0.004,180.0
2021-04-02T03:55:03,42.805,6.029,-0.026,0.006,-0.013,106.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.9,2470.335,13.29,0.026,283.0
2021-04-02T03:58:03,42.805,6.029,-0.005,-0.016,-0.009,107.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.358,13.29,0.016,197.4
2021-04-02T04:04:03,42.805,6.029,-0.021,-0.009,0.008,107.0,105.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.399,13.29,0.022,246.8
2021-04-02T04:07:03,42.805,6.029,0.003,-0.005,0.0,104.0,106.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.391,13.29,0.005,149.0
2021-04-02T04:10:03,42.805,6.029,-0.004,-0.007,0.002,107.0,107.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.34,13.29,0.008,209.7
2021-04-02T04:13:03,42.805,6.029,-0.006,-0.005,0.013,104.0,105.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.352,13.29,0.007,230.2
2021-04-02T04:16:03,42.805,6.029,-0.019,-0.007,0.0,103.0,106.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.358,13.29,0.02,249.8
2021-04-02T04:19:03,42.805,6.029,-0.005,0.01,0.0,106.0,105.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.326,13.29,0.011,333.4
2021-04-02T04:22:03,42.805,6.029,-0.002,0.0,0.017,105.0,106.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.335,13.29,0.002,270.0
2021-04-02T04:25:03,42.805,6.029,-0.027,-0.004,0.001,107.0,105.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.324,13.29,0.027,261.6
2021-04-02T04:28:03,42.805,6.029,-0.01,-0.005,-0.013,105.0,107.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.358,13.29,0.011,243.4
2021-04-02T04:31:03,42.805,6.029,0.0,-0.001,0.012,107.0,105.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2470.322,13.29,0.001,180.0
2021-04-02T04:34:03,42.805,6.029,0.001,-0.009,-0.006,103.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.9,2470.322,13.29,0.009,173.7
2021-04-02T04:37:03,42.805,6.029,-0.01,0.001,0.001,104.0,106.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.388,13.29,0.01,275.7
2021-04-02T04:40:03,42.805,6.029,-0.004,-0.02,0.027,106.0,106.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.347,13.29,0.02,191.3
2021-04-02T04:43:03,42.805,6.029,-0.002,0.003,0.035,104.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.363,13.29,0.003,326.3
2021-04-02T04:46:03,42.805,6.029,0.002,-0.008,0.014,106.0,105.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.306,13.29,0.008,166.0
2021-04-02T04:49:03,42.805,6.029,0.006,0.002,-0.003,106.0,105.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.314,13.29,0.006,71.6
2021-04-02T04:52:03,42.805,6.029,-0.012,-0.015,-0.011,105.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.285,13.29,0.019,218.7
2021-04-02T04:55:03,42.805,6.029,-0.006,-0.005,0.007,104.0,105.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.286,13.29,0.007,230.2
2021-04-02T04:58:03,42.805,6.029,-0.004,0.001,0.037,106.0,106.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.321,13.29,0.004,284.0
2021-04-02T05:04:03,42.805,6.029,-0.01,0.006,0.013,105.0,105.0,103.0,13.3,1505.2,327.7,-0.7,1.8,2470.366,13.29,0.011,301.0
2021-04-02T05:07:03,42.805,6.029,-0.001,0.009,-0.007,106.0,107.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.333,13.29,0.009,353.7
2021-04-02T05:10:03,42.805,6.029,-0.018,-0.011,-0.001,105.0,108.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.319,13.29,0.021,238.6
2021-04-02T05:13:03,42.805,6.029,0.005,-0.001,0.024,108.0,105.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.324,13.29,0.005,101.3
2021-04-02T05:16:03,42.805,6.029,-0.003,-0.013,0.002,106.0,107.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.311,13.29,0.013,193.0
2021-04-02T05:19:03,42.805,6.029,0.001,-0.003,-0.007,106.0,106.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.333,13.29,0.003,161.6
2021-04-02T05:22:03,42.805,6.029,0.004,0.001,0.01,106.0,107.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.303,13.29,0.004,76.0
2021-04-02T05:25:03,42.805,6.029,0.003,0.01,0.03,106.0,107.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.283,13.29,0.01,16.7
2021-04-02T05:28:03,42.805,6.029,-0.001,-0.004,-0.007,106.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.317,13.29,0.004,194.0
2021-04-02T05:31:03,42.805,6.029,0.02,-0.003,-0.005,108.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.364,13.29,0.02,98.5
2021-04-02T05:34:03,42.805,6.029,0.009,0.005,-0.002,107.0,108.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.345,13.29,0.01,60.9
2021-04-02T05:37:03,42.805,6.029,0.006,0.0,0.039,106.0,106.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.292,13.29,0.006,90.0
2021-04-02T05:40:03,42.805,6.029,0.002,0.014,-0.009,107.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.322,13.29,0.014,8.1
2021-04-02T05:43:03,42.805,6.029,-0.003,-0.006,0.009,107.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.322,13.29,0.006,206.6
2021-04-02T05:46:03,42.805,6.029,-0.007,-0.019,-0.003,106.0,107.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.321,13.29,0.02,200.2
2021-04-02T05:49:03,42.805,6.029,0.0,-0.012,0.015,107.0,106.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.29,13.29,0.012,180.0
2021-04-02T05:52:03,42.805,6.029,-0.018,-0.007,-0.004,106.0,106.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.283,13.29,0.019,248.8
2021-04-02T05:55:03,42.805,6.029,0.001,0.0,0.006,107.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.35,13.29,0.001,90.0
2021-04-02T05:58:03,42.805,6.029,-0.006,0.01,0.036,106.0,108.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.324,13.29,0.011,329.0
2021-04-02T06:04:03,42.805,6.029,0.012,-0.008,0.046,108.0,107.0,105.0,13.4,1505.2,327.7,-0.8,1.9,2470.384,13.29,0.014,123.7
2021-04-02T06:07:03,42.805,6.029,0.011,-0.017,0.018,108.0,110.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.348,13.29,0.02,147.1
2021-04-02T06:10:03,42.805,6.029,0.002,-0.001,0.022,106.0,106.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.341,13.29,0.002,116.6
2021-04-02T06:13:03,42.805,6.029,-0.008,0.006,0.03,105.0,106.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.306,13.29,0.01,306.9
2021-04-02T06:16:03,42.805,6.029,-0.007,0.0,0.011,107.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.321,13.29,0.007,270.0
2021-04-02T06:19:03,42.805,6.029,0.014,0.003,0.01,106.0,106.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.332,13.29,0.014,77.9
2021-04-02T06:22:03,42.805,6.029,0.012,-0.007,0.004,106.0,106.0,104.0,13.4,1505.2,327.9,-0.7,1.9,2470.364,13.29,0.013,120.3
2021-04-02T06:25:03,42.805,6.029,0.014,-0.012,-0.012,107.0,107.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.324,13.29,0.018,130.6
2021-04-02T06:28:03,42.805,6.029,0.016,0.005,0.029,103.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.292,13.29,0.016,72.6
2021-04-02T06:31:03,42.805,6.029,0.008,-0.018,0.004,106.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.332,13.29,0.019,156.0
2021-04-02T06:34:03,42.805,6.029,0.018,-0.012,-0.001,107.0,106.0,104.0,13.4,1505.2,327.7,-0.8,1.9,2470.33,13.29,0.021,123.7
2021-04-02T06:37:03,42.805,6.029,-0.004,0.0,0.008,106.0,106.0,104.0,13.4,1505.2,327.0,-0.8,1.9,2470.374,13.29,0.004,270.0
2021-04-02T06:40:03,42.805,6.029,-0.015,-0.005,-0.016,105.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.373,13.29,0.015,251.6
2021-04-02T06:43:03,42.805,6.029,0.004,0.01,0.005,106.0,107.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.318,13.29,0.01,21.8
2021-04-02T06:46:03,42.805,6.029,0.0,0.0,-0.002,105.0,105.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.346,13.28,0.0,0.0
2021-04-02T06:49:03,42.805,6.029,-0.003,0.003,-0.029,104.0,106.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.324,13.28,0.004,315.0
2021-04-02T06:52:03,42.805,6.029,0.011,0.0,0.01,105.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.357,13.28,0.011,90.0
2021-04-02T06:55:03,42.805,6.029,-0.007,-0.011,0.004,105.0,107.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.346,13.28,0.013,212.5
2021-04-02T06:58:03,42.805,6.029,-0.001,-0.009,0.01,106.0,105.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.392,13.28,0.009,186.3
2021-04-02T07:04:03,42.805,6.029,-0.014,0.014,-0.001,105.0,106.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.419,13.28,0.019,315.0
2021-04-02T07:07:03,42.805,6.029,-0.013,-0.027,-0.05,104.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.379,13.28,0.029,205.7
2021-04-02T07:10:03,42.805,6.029,0.0,-0.003,-0.007,105.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.361,13.28,0.003,180.0
2021-04-02T07:13:03,42.805,6.029,-0.021,-0.011,0.0,106.0,105.0,101.0,13.4,1505.2,327.4,-0.7,1.9,2470.39,13.28,0.023,242.4
2021-04-02T07:16:03,42.805,6.029,-0.009,-0.005,0.01,105.0,105.0,102.0,13.3,1505.2,327.6,-0.8,1.9,2470.351,13.28,0.01,240.9
2021-04-02T07:19:03,42.805,6.029,-0.018,0.006,0.0,106.0,107.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.433,13.28,0.018,288.4
2021-04-02T07:22:03,42.805,6.029,-0.01,-0.013,-0.011,105.0,104.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.329,13.28,0.016,217.6
2021-04-02T07:25:03,42.805,6.029,0.002,0.0,0.02,106.0,106.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.366,13.28,0.002,90.0
2021-04-02T07:28:03,42.805,6.029,0.0,-0.003,0.016,105.0,106.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.394,13.28,0.003,180.0
2021-04-02T07:31:03,42.805,6.029,-0.009,-0.023,0.024,106.0,106.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.358,13.28,0.024,201.4
2021-04-02T07:34:03,42.805,6.029,-0.014,-0.003,-0.007,104.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.382,13.28,0.014,257.9
2021-04-02T07:37:03,42.805,6.029,-0.004,-0.012,0.006,108.0,105.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.377,13.28,0.012,198.4
2021-04-02T07:40:03,42.805,6.029,0.002,0.0,0.019,104.0,104.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.375,13.28,0.002,90.0
2021-04-02T07:43:03,42.805,6.029,0.001,-0.018,-0.013,106.0,104.0,104.0,13.3,1505.2,327.4,-0.7,1.9,2470.38,13.28,0.018,176.8
2021-04-02T07:46:03,42.805,6.029,0.014,0.001,0.009,105.0,105.0,105.0,13.4,1505.2,326.9,-0.8,1.8,2470.393,13.29,0.014,85.9
2021-04-02T07:49:03,42.805,6.029,0.001,-0.01,0.018,106.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.446,13.29,0.01,174.3
2021-04-02T07:52:03,42.805,6.029,0.002,-0.014,0.018,106.0,107.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.395,13.29,0.014,171.9
2021-04-02T07:55:03,42.805,6.029,-0.011,-0.031,0.001,106.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.397,13.29,0.032,199.5
2021-04-02T07:58:03,42.805,6.029,0.006,-0.022,0.021,106.0,106.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.425,13.29,0.022,164.7
2021-04-02T08:04:03,42.805,6.029,0.009,-0.018,-0.004,107.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.448,13.28,0.02,153.4
2021-04-02T08:07:03,42.805,6.029,-0.007,-0.013,-0.003,108.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.44,13.28,0.014,208.3
2021-04-02T08:10:03,42.805,6.029,-0.005,0.0,-0.013,103.0,106.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.38,13.28,0.005,270.0
2021-04-02T08:13:03,42.805,6.029,-0.01,-0.015,0.006,106.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.401,13.28,0.018,213.7
2021-04-02T08:16:03,42.805,6.029,-0.007,-0.017,0.012,106.0,106.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.443,13.28,0.018,202.4
2021-04-02T08:19:03,42.805,6.029,0.006,-0.03,0.012,106.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.445,13.28,0.03,168.7
2021-04-02T08:22:03,42.805,6.029,-0.002,0.0,0.015,107.0,107.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.434,13.28,0.002,270.0
2021-04-02T08:25:03,42.805,6.029,0.001,0.015,-0.015,107.0,109.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.41,13.28,0.015,3.8
2021-04-02T08:28:03,42.805,6.029,-0.013,-0.016,0.021,105.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.447,13.28,0.02,219.1
2021-04-02T08:31:03,42.805,6.029,0.006,-0.005,-0.006,107.0,106.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.446,13.28,0.007,129.8
2021-04-02T08:34:03,42.805,6.029,-0.005,-0.033,-0.012,107.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.455,13.28,0.033,188.6
2021-04-02T08:37:03,42.805,6.029,-0.006,-0.024,0.019,107.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.439,13.29,0.024,194.0
2021-04-02T08:40:03,42.805,6.029,0.016,0.003,-0.008,105.0,110.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.438,13.28,0.016,79.4
2021-04-02T08:43:03,42.805,6.029,0.007,-0.018,-0.03,107.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.395,13.28,0.019,158.8
2021-04-02T08:46:03,42.805,6.029,-0.007,-0.007,0.0,106.0,108.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.47,13.28,0.009,225.0
2021-04-02T08:49:03,42.805,6.029,0.005,-0.023,0.009,106.0,106.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.426,13.28,0.023,167.7
2021-04-02T08:52:03,42.805,6.029,0.017,0.009,-0.022,108.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.458,13.28,0.019,62.1
2021-04-02T08:55:03,42.805,6.029,0.007,-0.017,-0.013,107.0,104.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.4,13.28,0.018,157.6
2021-04-02T08:58:03,42.805,6.029,0.0,-0.016,-0.008,104.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.458,13.28,0.016,180.0
2021-04-02T09:04:03,42.805,6.029,-0.004,-0.025,0.009,107.0,106.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2470.466,13.28,0.025,189.1
2021-04-02T09:07:03,42.805,6.029,-0.002,-0.015,0.006,107.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.47,13.28,0.015,187.6
2021-04-02T09:10:03,42.805,6.029,0.002,-0.029,-0.002,107.0,106.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.448,13.28,0.029,176.1
2021-04-02T09:13:03,42.805,6.029,-0.007,-0.004,0.002,107.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.429,13.28,0.008,240.3
2021-04-02T09:16:03,42.805,6.029,-0.017,-0.035,-0.015,105.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.456,13.28,0.038,205.9
2021-04-02T09:19:03,42.805,6.029,-0.003,-0.01,-0.022,104.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.465,13.28,0.01,196.7
2021-04-02T09:22:03,42.805,6.029,0.003,-0.018,0.012,107.0,107.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.441,13.28,0.018,170.5
2021-04-02T09:25:03,42.805,6.029,-0.006,-0.023,0.003,105.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.475,13.28,0.023,194.6
2021-04-02T09:28:03,42.805,6.029,-0.001,-0.009,0.011,107.0,106.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.466,13.28,0.009,186.3
2021-04-02T09:31:03,42.805,6.029,-0.02,-0.032,0.007,108.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.473,13.28,0.037,212.0
2021-04-02T09:34:03,42.805,6.029,0.012,-0.024,0.031,107.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.422,13.28,0.026,153.4
2021-04-02T09:37:03,42.805,6.029,-0.005,-0.04,0.001,104.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.464,13.28,0.04,187.1
2021-04-02T09:40:03,42.805,6.029,-0.003,-0.026,0.0,105.0,105.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.424,13.28,0.026,186.6
2021-04-02T09:43:03,42.805,6.029,-0.005,-0.021,-0.014,105.0,107.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.461,13.28,0.021,193.4
2021-04-02T09:46:03,42.805,6.029,0.002,0.001,-0.005,107.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.481,13.28,0.002,63.4
2021-04-02T09:49:03,42.805,6.029,0.002,-0.023,-0.012,104.0,106.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.444,13.28,0.023,175.0
2021-04-02T09:52:03,42.805,6.029,0.002,-0.02,0.013,108.0,106.0,103.0,13.3,1505.2,327.8,-0.7,1.8,2470.431,13.28,0.02,174.3
2021-04-02T09:55:03,42.805,6.029,0.008,-0.012,0.001,106.0,107.0,103.0,13.3,1505.2,328.2,-0.7,1.8,2470.466,13.28,0.014,146.3
2021-04-02T09:58:03,42.805,6.029,-0.018,0.0,0.016,104.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.457,13.28,0.018,270.0