Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-04T00:00:00, 5.42, 43.37, 56.11, 20.77, 2646, -360, 0.019
2022-07-04T00:15:00, 5.42, 43.37, 54.28, 20.65, 1622, 9999.999, 0.024
2022-07-04T00:30:00, 5.42, 43.37, 56.32, 21.54, 2549, 9999.999, 0.021
2022-07-04T00:45:00, 5.42, 43.37, 57.92, 21.49, 2363, 9999.999, 0.029
2022-07-04T01:00:00, 5.42, 43.37, 43.49, 24.04, 9999.999, 0, 0.027
2022-07-04T01:15:00, 5.42, 43.37, 45.43, 23.07, 2869, 9999.999, 0.049
2022-07-04T01:30:00, 5.42, 43.37, 46.94, 22.39, 1711, -360, 0.019
2022-07-04T01:45:00, 5.42, 43.37, 41.23, 23.64, 9999.999, 360, 0.022
2022-07-04T02:00:00, 5.42, 43.37, 40.01, 24, 9999.999, 9999.999, 0.046
2022-07-04T02:15:00, 5.42, 43.37, 37.64, 24.75, 9999.999, -360, 0.037
2022-07-04T02:30:00, 5.42, 43.37, 35.53, 25.84, 9999.999, 360, 0.042
2022-07-04T02:45:00, 5.42, 43.37, 32.54, 27.15, 9999.999, 9999.999, 0.061
2022-07-04T03:00:00, 5.42, 43.37, 34.28, 26.22, 2591, 9999.999, 0.055
2022-07-04T03:15:00, 5.42, 43.37, 40.81, 24.54, -39.17, 9999.999, 0.038
2022-07-04T03:30:00, 5.42, 43.37, 44.9, 23.57, -409.6, 9999.999, 0.036
2022-07-04T03:45:00, 5.42, 43.37, 47.49, 23.08, -924, 9999.999, 0.047
2022-07-04T04:00:00, 5.42, 43.37, 51.49, 22.21, -1857, 9999.999, 0.026
2022-07-04T04:15:00, 5.42, 43.37, 57.1, 21.93, -1050, 9999.999, 0.024
2022-07-04T04:30:00, 5.42, 43.37, 53.23, 21.33, -1412, 0, 0.027
2022-07-04T04:45:00, 5.42, 43.37, 51.08, 21.59, 327.9, 0, 0.015
2022-07-04T05:00:00, 5.42, 43.37, 49.62, 22.35, 1686, 0, 0.022
2022-07-04T05:15:00, 5.42, 43.37, 48.71, 23.26, 3262, 360, 0.018
2022-07-04T05:30:00, 5.42, 43.37, 46.54, 23.92, 9999.999, 9999.999, 0.016
2022-07-04T05:45:00, 5.42, 43.37, 47.26, 23.68, 9999.999, 360, 0.011
2022-07-04T06:00:00, 5.42, 43.37, 54.8, 24.02, 9999.999, 0, 0.03
2022-07-04T06:15:00, 5.42, 43.37, 56.35, 24.45, 9999.999, 9999.999, 0.029
2022-07-04T06:30:00, 5.42, 43.37, 50.3, 25.09, 9999.999, 360, 0.023
2022-07-04T06:45:00, 5.42, 43.37, 51.25, 25.26, 9999.999, 0, 0.026
2022-07-04T07:00:00, 5.42, 43.37, 47.3, 25.82, 9999.999, 9999.999, 0.031
2022-07-04T07:15:00, 5.42, 43.37, 46.01, 26.44, 9999.999, 0, 0.043
2022-07-04T07:30:00, 5.42, 43.37, 45.42, 27.58, 9999.999, 0, 0.031
2022-07-04T07:45:00, 5.42, 43.37, 44.35, 28.04, 9999.999, 480.1, 0.022
2022-07-04T08:00:00, 5.42, 43.37, 42.76, 28.33, 3124, 180.1, 0.034
2022-07-04T08:15:00, 5.42, 43.37, 46.87, 29.18, 3751, 180, 0.01
2022-07-04T08:30:00, 5.42, 43.37, 44.32, 29.61, 2839, 0, 0.031
2022-07-04T08:45:00, 5.42, 43.37, 45.69, 29.67, 2099, 480.1, 0.037
2022-07-04T09:00:00, 5.42, 43.37, 50.2, 28.83, 811, -360.5, 0.045
2022-07-04T09:15:00, 5.42, 43.37, 44.75, 30.03, 2676, 9999.999, 0.041
2022-07-04T09:30:00, 5.42, 43.37, 42.39, 30.75, 2759, 0, 0.04
2022-07-04T09:45:00, 5.42, 43.37, 42.51, 30.75, 1140, 0, 0.024
2022-07-04T10:00:00, 5.42, 43.37, 37.64, 32.67, 2137, 360, 0.039
2022-07-04T10:15:00, 5.42, 43.37, 33.78, 34.49, 2932, 72.04, 0.027
2022-07-04T10:30:00, 5.42, 43.37, 33.09, 33.91, 2274, 9999.999, 0.035
2022-07-04T10:45:00, 5.42, 43.37, 31.61, 34.45, 2476, 9999.999, 0.036
2022-07-04T11:00:00, 5.42, 43.37, 32.51, 34.12, 971, 360, 0.053
2022-07-04T11:15:00, 5.42, 43.37, 33.35, 33.66, -556.7, 0, 0.048
2022-07-04T11:30:00, 5.42, 43.37, 34, 33.59, 485.1, 479.8, 0.056
2022-07-04T11:45:00, 5.42, 43.37, 39.49, 31.59, -780.5, -1078, 0.06
2022-07-04T12:00:00, 5.42, 43.37, 30.86, 33.23, 470.4, 0, 0.065
2022-07-04T12:15:00, 5.42, 43.37, 31.83, 33.3, 1172, 9999.999, 0.102
2022-07-04T12:30:00, 5.42, 43.37, 29.07, 34.52, 2768, 9999.999, 0.057
2022-07-04T12:45:00, 5.42, 43.37, 27.76, 34.91, 1582, 0, 0.047
2022-07-04T13:00:00, 5.42, 43.37, 26.26, 35.73, 1931, 9999.999, 0.06
2022-07-04T13:15:00, 5.42, 43.37, 33.24, 34.89, 1497, 9999.999, 0.063
2022-07-04T13:30:00, 5.42, 43.37, 47.61, 31.37, -3394, 9999.999, 0.027
2022-07-04T13:45:00, 5.42, 43.37, 45.57, 31.75, -87.9, 360, 0.049
2022-07-04T14:00:00, 5.42, 43.37, 56.17, 29.27, -1459, 480.2, 0.043
2022-07-04T14:15:00, 5.42, 43.37, 58.2, 29.04, -838, 9999.999, 0.051
2022-07-04T14:30:00, 5.42, 43.37, 58.12, 28.95, 1019, 9999.999, 0.066
2022-07-04T14:45:00, 5.42, 43.37, 50.89, 29.79, 963, 480.1, 0.037
2022-07-04T15:00:00, 5.42, 43.37, 51.15, 29.72, 1381, 360, 0.041
2022-07-04T15:15:00, 5.42, 43.37, 51.89, 29.75, 1260, 179.7, 0.034
2022-07-04T15:30:00, 5.42, 43.37, 50.1, 30.05, 1652, 360, 0.027
2022-07-04T15:45:00, 5.42, 43.37, 50.92, 30.48, 1406, 9999.999, 0.032
2022-07-04T16:00:00, 5.42, 43.37, 53.2, 29.06, -579.7, 360, 0.033
2022-07-04T16:15:00, 5.42, 43.37, 53.89, 28.65, -43.57, 360, 0.042
2022-07-04T16:30:00, 5.42, 43.37, 53.37, 28.43, 184.3, 360, 0.018
2022-07-04T16:45:00, 5.42, 43.37, 55.08, 28.21, -443.9, 9999.999, 0.041
2022-07-04T17:00:00, 5.42, 43.37, 54.46, 28.15, -78.82, 0, 0.034
2022-07-04T17:15:00, 5.42, 43.37, 55.12, 27.76, -104.2, 9999.999, 0.027
2022-07-04T17:30:00, 5.42, 43.37, 55.97, 27.41, -433.5, 9999.999, 0.034
2022-07-04T17:45:00, 5.42, 43.37, 55.97, 27.2, -388.3, 360, 0.026
2022-07-04T18:00:00, 5.42, 43.37, 56.14, 26.88, -597.7, 9999.999, 0.02
2022-07-04T18:15:00, 5.42, 43.37, 57.34, 26.76, -864, 0, 0.018
2022-07-04T18:30:00, 5.42, 43.37, 58.76, 26.67, -872, 9999.999, 0.029
2022-07-04T18:45:00, 5.42, 43.37, 60.06, 26.31, -1343, 9999.999, 0.014
2022-07-04T19:00:00, 5.42, 43.37, 60.99, 25.9, -1516, 0, 0
2022-07-04T19:15:00, 5.42, 43.37, 63.98, 24.99, -1663, 9999.999, 0.007
2022-07-04T19:30:00, 5.42, 43.37, 66.12, 23.94, -1363, 0, 0.014
2022-07-04T19:45:00, 5.42, 43.37, 61.49, 24.65, -823, 0, 0.01
2022-07-04T20:00:00, 5.42, 43.37, 62.51, 24.8, -735.7, 9999.999, 0.007
2022-07-04T20:15:00, 5.42, 43.37, 63.57, 24.82, 29.73, 9999.999, 0
2022-07-04T20:30:00, 5.42, 43.37, 62.7, 24.3, 294.7, 9999.999, 0.012
2022-07-04T20:45:00, 5.42, 43.37, 65.89, 24.73, 649.1, 0, 0.005
2022-07-04T21:00:00, 5.42, 43.37, 64.4, 23.78, 616.1, 9999.999, 0.01
2022-07-04T21:15:00, 5.42, 43.37, 64.49, 23.28, 657.4, 360, 0.019
2022-07-04T21:30:00, 5.42, 43.37, 63.15, 23.76, 724.1, 9999.999, 0
2022-07-04T21:45:00, 5.42, 43.37, 64.6, 24.39, 1744, 9999.999, 0.008
2022-07-04T22:00:00, 5.42, 43.37, 64.32, 24.39, 2142, 9999.999, 0.012
2022-07-04T22:15:00, 5.42, 43.37, 63.78, 22.83, 2136, 9999.999, 0.006
2022-07-04T22:30:00, 5.42, 43.37, 63.86, 23.57, 2506, 0, 0.023
2022-07-04T22:45:00, 5.42, 43.37, 64.23, 23.8, 1627, 180.3, 0.026
2022-07-04T23:00:00, 5.42, 43.37, 66.53, 23.54, 635, 0, 0.014
2022-07-04T23:15:00, 5.42, 43.37, 69.28, 22.42, 1127, 720, 0.014
2022-07-04T23:30:00, 5.42, 43.37, 67.64, 22.37, 852, -360, 0.014
2022-07-04T23:45:00, 5.42, 43.37, 57.32, 23.75, 3855, 9999.999, 0.006
