contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-27T00:04:03,42.805,6.029,-0.001,0.014,-0.034,103.0,109.0,102.0,13.4,1505.3,325.8,-0.8,1.8,2470.264,13.31,0.014,355.9
2020-03-27T00:07:03,42.805,6.029,0.005,0.02,-0.052,103.0,110.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.256,13.32,0.02,14.0
2020-03-27T00:10:03,42.805,6.029,-0.015,0.033,-0.024,103.0,109.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.253,13.32,0.036,335.6
2020-03-27T00:13:03,42.805,6.029,-0.006,0.011,-0.017,104.0,110.0,101.0,13.3,1505.3,324.8,-0.7,1.9,2470.267,13.32,0.012,331.4
2020-03-27T00:16:03,42.805,6.029,0.0,0.011,-0.033,101.0,112.0,100.0,13.3,1505.3,326.3,-0.7,1.9,2470.256,13.33,0.011,0.0
2020-03-27T00:19:03,42.805,6.029,0.031,0.017,-0.028,103.0,111.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.258,13.33,0.035,61.3
2020-03-27T00:22:03,42.805,6.029,0.017,-0.002,-0.027,103.0,110.0,101.0,13.4,1505.3,328.6,-0.7,1.9,2470.266,13.33,0.017,96.7
2020-03-27T00:25:03,42.805,6.029,0.0,0.015,-0.029,103.0,110.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.237,13.33,0.015,0.0
2020-03-27T00:28:03,42.805,6.029,0.006,0.021,-0.041,104.0,109.0,101.0,13.3,1505.3,326.2,-0.7,1.9,2470.218,13.33,0.021,15.9
2020-03-27T00:31:03,42.805,6.029,0.0,0.018,-0.03,103.0,109.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.221,13.33,0.018,0.0
2020-03-27T00:34:03,42.805,6.029,0.032,0.02,-0.03,104.0,109.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.2,13.33,0.037,58.0
2020-03-27T00:37:03,42.805,6.029,0.016,0.005,-0.032,103.0,112.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.214,13.33,0.016,72.6
2020-03-27T00:40:03,42.805,6.029,-0.003,0.017,-0.021,102.0,111.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.181,13.33,0.017,350.0
2020-03-27T00:43:03,42.805,6.029,-0.003,0.007,-0.04,103.0,110.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.248,13.33,0.007,336.8
2020-03-27T00:46:03,42.805,6.029,0.027,0.018,-0.029,104.0,109.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.206,13.33,0.032,56.3
2020-03-27T00:49:03,42.805,6.029,0.011,0.034,-0.022,101.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.192,13.33,0.035,17.9
2020-03-27T00:52:03,42.805,6.029,0.026,0.032,-0.048,104.0,110.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.182,13.33,0.041,39.1
2020-03-27T00:55:03,42.805,6.029,0.019,0.001,-0.009,104.0,111.0,101.0,13.4,1505.3,326.9,-0.8,1.8,2470.198,13.33,0.019,87.0
2020-03-27T00:58:03,42.805,6.029,-0.014,0.03,-0.026,104.0,111.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.212,13.33,0.033,335.0
2020-03-27T01:04:03,42.805,6.029,0.005,-0.001,-0.051,107.0,113.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.21,13.31,0.005,101.3
2020-03-27T01:07:03,42.805,6.029,-0.003,0.02,-0.018,102.0,112.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.214,13.31,0.02,351.5
2020-03-27T01:10:03,42.805,6.029,0.01,0.018,-0.035,104.0,111.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.209,13.32,0.02,29.1
2020-03-27T01:13:03,42.805,6.029,-0.018,0.013,-0.048,103.0,110.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.168,13.32,0.022,305.8
2020-03-27T01:16:03,42.805,6.029,-0.008,0.021,-0.047,103.0,111.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.174,13.33,0.022,339.1
2020-03-27T01:19:03,42.805,6.029,0.023,0.017,-0.021,103.0,110.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.196,13.33,0.028,53.5
2020-03-27T01:22:03,42.805,6.029,-0.017,0.019,-0.06,103.0,112.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.213,13.33,0.025,318.2
2020-03-27T01:25:03,42.805,6.029,0.009,0.015,-0.032,103.0,110.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.16,13.33,0.017,31.0
2020-03-27T01:28:03,42.805,6.029,0.011,0.001,-0.046,104.0,110.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.24,13.33,0.011,84.8
2020-03-27T01:31:03,42.805,6.029,0.007,0.014,-0.029,102.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.195,13.33,0.015,26.6
2020-03-27T01:34:03,42.805,6.029,-0.015,0.012,-0.042,103.0,112.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.219,13.33,0.019,308.7
2020-03-27T01:37:03,42.805,6.029,-0.007,0.024,-0.076,104.0,110.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.179,13.33,0.025,343.7
2020-03-27T01:40:03,42.805,6.029,0.014,0.008,-0.026,104.0,110.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.164,13.33,0.016,60.3
2020-03-27T01:43:03,42.805,6.029,0.028,0.011,-0.041,103.0,110.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.185,13.33,0.03,68.6
2020-03-27T01:46:03,42.805,6.029,0.01,0.0,-0.049,102.0,111.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.196,13.33,0.01,90.0
2020-03-27T01:49:03,42.805,6.029,0.021,0.007,-0.025,103.0,110.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.161,13.33,0.022,71.6
2020-03-27T01:52:03,42.805,6.029,0.003,0.023,-0.022,103.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.154,13.33,0.023,7.4
2020-03-27T01:55:03,42.805,6.029,0.008,0.015,-0.035,103.0,109.0,101.0,13.3,1505.3,327.1,-0.7,1.9,2470.191,13.33,0.017,28.1
2020-03-27T01:58:03,42.805,6.029,0.015,0.008,0.001,102.0,111.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.169,13.33,0.017,61.9
2020-03-27T02:04:03,42.805,6.029,-0.012,0.004,-0.056,104.0,111.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.237,13.31,0.012,288.4
2020-03-27T02:07:03,42.805,6.029,-0.015,0.019,-0.04,103.0,110.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.179,13.32,0.024,321.7
2020-03-27T02:10:03,42.805,6.029,-0.029,0.014,-0.03,103.0,111.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.193,13.32,0.032,295.8
2020-03-27T02:13:03,42.805,6.029,-0.02,0.007,-0.057,103.0,111.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.177,13.32,0.021,289.3
2020-03-27T02:16:03,42.805,6.029,0.008,-0.012,-0.085,104.0,113.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.173,13.32,0.014,146.3
2020-03-27T02:19:03,42.805,6.029,-0.023,-0.003,-0.09,104.0,111.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.219,13.33,0.023,262.6
2020-03-27T02:22:03,42.805,6.029,0.011,0.003,-0.056,103.0,109.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.123,13.33,0.011,74.7
2020-03-27T02:25:03,42.805,6.029,-0.009,0.012,-0.064,103.0,110.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.151,13.33,0.015,323.1
2020-03-27T02:28:03,42.805,6.029,-0.002,0.015,0.0,102.0,110.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.17,13.33,0.015,352.4
2020-03-27T02:31:03,42.805,6.029,0.0,0.003,-0.04,102.0,112.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.217,13.33,0.003,0.0
2020-03-27T02:34:03,42.805,6.029,-0.006,0.015,-0.039,103.0,110.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.14,13.33,0.016,338.2
2020-03-27T02:37:03,42.805,6.029,0.016,0.006,0.002,104.0,110.0,99.0,13.3,1505.3,324.5,-0.6,1.8,2470.146,13.33,0.017,69.4
2020-03-27T02:40:03,42.805,6.029,0.013,0.037,-0.05,102.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.198,13.33,0.039,19.4
2020-03-27T02:43:03,42.805,6.029,0.005,0.014,-0.024,104.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.136,13.33,0.014,19.6
2020-03-27T02:46:03,42.805,6.029,0.035,0.028,-0.019,103.0,109.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.188,13.33,0.044,51.3
2020-03-27T02:49:03,42.805,6.029,0.024,0.042,-0.02,104.0,110.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.159,13.33,0.048,29.7
2020-03-27T02:52:03,42.805,6.029,0.019,0.018,-0.002,104.0,112.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.141,13.33,0.026,46.5
2020-03-27T02:55:03,42.805,6.029,0.0,0.041,-0.022,103.0,110.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.157,13.33,0.041,0.0
2020-03-27T02:58:03,42.805,6.029,-0.006,0.02,-0.047,103.0,112.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.155,13.33,0.02,343.3
2020-03-27T03:04:03,42.805,6.029,0.011,0.012,-0.064,103.0,112.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.218,13.31,0.016,42.5
2020-03-27T03:07:03,42.805,6.029,0.008,0.016,-0.041,102.0,110.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.186,13.32,0.017,26.6
2020-03-27T03:10:03,42.805,6.029,0.016,0.035,-0.026,102.0,111.0,101.0,13.4,1505.3,325.1,-0.8,1.9,2470.165,13.32,0.038,24.6
2020-03-27T03:13:03,42.805,6.029,0.025,0.024,0.027,105.0,112.0,99.0,13.4,1505.3,326.4,-0.7,1.9,2470.184,13.33,0.034,46.2
2020-03-27T03:16:03,42.805,6.029,0.001,0.019,-0.019,103.0,111.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.213,13.33,0.019,3.0
2020-03-27T03:19:03,42.805,6.029,0.018,0.031,-0.017,103.0,111.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.199,13.33,0.035,30.1
2020-03-27T03:25:03,42.805,6.029,0.021,0.024,-0.017,102.0,112.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.226,13.31,0.031,41.2
2020-03-27T03:28:03,42.805,6.029,0.0,0.015,-0.051,104.0,112.0,100.0,13.4,1505.3,323.4,-0.8,1.8,2470.238,13.32,0.015,0.0
2020-03-27T03:31:03,42.805,6.029,0.007,0.003,-0.05,106.0,111.0,105.0,13.4,1505.3,326.1,-0.8,1.8,2470.168,13.32,0.007,66.8
2020-03-27T03:34:03,42.805,6.029,0.003,0.029,-0.012,104.0,113.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.222,13.33,0.029,5.9
2020-03-27T03:37:03,42.805,6.029,-0.031,0.023,-0.04,105.0,111.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.217,13.33,0.038,306.6
2020-03-27T03:40:03,42.805,6.029,0.012,0.018,-0.052,103.0,111.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.19,13.33,0.021,33.7
2020-03-27T03:43:03,42.805,6.029,0.009,0.022,-0.027,103.0,111.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.203,13.33,0.023,22.2
2020-03-27T03:46:03,42.805,6.029,0.005,0.021,-0.062,103.0,111.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.177,13.33,0.021,13.4
2020-03-27T03:49:03,42.805,6.029,-0.009,0.006,-0.075,103.0,113.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.192,13.33,0.01,303.7
2020-03-27T03:52:03,42.805,6.029,0.006,0.0,-0.063,104.0,113.0,100.0,13.4,1505.3,327.0,-0.7,1.9,2470.159,13.33,0.006,90.0
2020-03-27T03:55:03,42.805,6.029,-0.012,0.013,-0.049,103.0,111.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.186,13.33,0.017,317.3
2020-03-27T03:58:03,42.805,6.029,0.009,0.032,-0.037,104.0,112.0,100.0,13.3,1505.3,328.5,-0.7,1.8,2470.176,13.33,0.033,15.7
2020-03-27T04:04:03,42.805,6.029,0.027,0.021,-0.015,103.0,111.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.19,13.31,0.034,52.1
2020-03-27T04:07:03,42.805,6.029,-0.012,0.017,-0.016,103.0,113.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.221,13.32,0.02,324.8
2020-03-27T04:10:03,42.805,6.029,0.003,0.025,-0.067,102.0,112.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.182,13.33,0.025,6.8
2020-03-27T04:13:03,42.805,6.029,0.02,0.005,-0.06,104.0,112.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.191,13.33,0.02,76.0
2020-03-27T04:16:03,42.805,6.029,0.001,0.039,0.012,103.0,114.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.166,13.33,0.039,1.5
2020-03-27T04:19:03,42.805,6.029,0.023,0.012,-0.039,104.0,114.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.203,13.33,0.025,62.4
2020-03-27T04:22:03,42.805,6.029,0.009,0.031,-0.042,104.0,115.0,100.0,13.3,1505.3,326.9,-0.7,1.9,2470.208,13.33,0.032,16.2
2020-03-27T04:25:03,42.805,6.029,-0.018,0.024,-0.03,105.0,112.0,100.0,13.4,1505.3,323.9,-0.7,1.9,2470.191,13.33,0.03,323.1
2020-03-27T04:28:03,42.805,6.029,0.0,0.021,-0.062,103.0,113.0,100.0,13.3,1505.3,323.4,-0.7,1.9,2470.166,13.33,0.021,0.0
2020-03-27T04:31:03,42.805,6.029,0.01,0.018,-0.059,103.0,115.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.161,13.33,0.02,29.1
2020-03-27T04:34:03,42.805,6.029,0.008,0.012,-0.013,103.0,111.0,101.0,13.3,1505.3,327.1,-0.7,1.9,2470.177,13.33,0.014,33.7
2020-03-27T04:37:03,42.805,6.029,-0.002,0.019,-0.063,103.0,112.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.158,13.33,0.019,354.0
2020-03-27T04:40:03,42.805,6.029,-0.004,0.016,-0.051,104.0,114.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.174,13.33,0.016,346.0
2020-03-27T04:43:03,42.805,6.029,0.014,0.021,-0.015,103.0,113.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.146,13.33,0.025,33.7
2020-03-27T04:46:03,42.805,6.029,-0.018,0.012,-0.055,104.0,111.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.156,13.33,0.021,303.7
2020-03-27T04:49:03,42.805,6.029,0.028,0.014,-0.054,102.0,112.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.244,13.33,0.031,63.4
2020-03-27T04:52:03,42.805,6.029,0.033,0.042,-0.047,103.0,113.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.241,13.33,0.053,38.2
2020-03-27T04:55:03,42.805,6.029,-0.006,0.004,-0.026,104.0,113.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.203,13.33,0.007,303.7
2020-03-27T04:58:03,42.805,6.029,0.029,0.015,-0.007,104.0,113.0,100.0,13.4,1505.3,323.9,-0.7,1.9,2470.188,13.33,0.032,62.6
2020-03-27T05:04:03,42.805,6.029,0.013,0.028,-0.024,104.0,112.0,100.0,13.4,1505.3,328.5,-0.8,1.8,2470.213,13.31,0.03,24.9
2020-03-27T05:07:03,42.805,6.029,0.026,-0.001,-0.008,103.0,113.0,101.0,13.4,1505.3,325.3,-0.8,1.8,2470.2,13.31,0.026,92.2
2020-03-27T05:10:03,42.805,6.029,0.01,0.007,-0.043,104.0,112.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.242,13.32,0.012,55.0
2020-03-27T05:13:03,42.805,6.029,-0.01,0.018,-0.055,105.0,112.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.22,13.32,0.02,330.9
2020-03-27T05:16:03,42.805,6.029,0.017,0.011,-0.058,103.0,113.0,100.0,13.4,1505.3,323.0,-0.7,1.9,2470.249,13.32,0.02,57.1
2020-03-27T05:19:03,42.805,6.029,0.001,0.008,-0.054,102.0,111.0,100.0,13.3,1505.3,325.9,-0.7,1.9,2470.24,13.32,0.008,7.1
2020-03-27T05:22:03,42.805,6.029,0.025,0.029,-0.014,104.0,112.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.207,13.32,0.038,40.8
2020-03-27T05:25:03,42.805,6.029,0.006,0.03,-0.02,101.0,114.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.234,13.33,0.03,11.3
2020-03-27T05:28:03,42.805,6.029,0.011,0.024,-0.014,102.0,112.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.239,13.33,0.026,24.6
2020-03-27T05:31:03,42.805,6.029,0.0,0.012,-0.053,104.0,112.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.244,13.33,0.012,0.0
2020-03-27T05:34:03,42.805,6.029,-0.025,0.014,-0.023,101.0,113.0,101.0,13.3,1505.3,324.3,-0.7,1.9,2470.213,13.33,0.028,299.3
2020-03-27T05:37:03,42.805,6.029,-0.028,0.038,-0.048,103.0,111.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.258,13.33,0.047,323.6
2020-03-27T05:40:03,42.805,6.029,-0.038,0.014,-0.073,103.0,111.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.237,13.33,0.04,290.2
2020-03-27T05:43:03,42.805,6.029,-0.008,0.014,-0.059,103.0,110.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.212,13.33,0.016,330.3
2020-03-27T05:46:03,42.805,6.029,0.0,0.031,-0.033,102.0,113.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.183,13.33,0.03,0.0
2020-03-27T05:49:03,42.805,6.029,0.005,0.004,-0.048,104.0,110.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.246,13.33,0.006,51.3
2020-03-27T05:52:03,42.805,6.029,-0.023,0.021,-0.054,103.0,112.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.255,13.33,0.031,312.4
2020-03-27T05:55:03,42.805,6.029,0.014,-0.001,-0.041,103.0,113.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.225,13.33,0.014,94.1
2020-03-27T05:58:03,42.805,6.029,-0.033,0.022,-0.034,104.0,111.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.235,13.33,0.039,303.7
2020-03-27T06:04:03,42.805,6.029,0.005,0.013,-0.081,104.0,110.0,101.0,13.4,1505.3,325.5,-0.8,1.8,2470.274,13.31,0.013,21.0
2020-03-27T06:07:03,42.805,6.029,-0.019,0.007,-0.044,105.0,112.0,100.0,13.4,1505.3,323.1,-0.7,1.9,2470.305,13.31,0.02,290.2
2020-03-27T06:10:03,42.805,6.029,-0.003,0.022,-0.04,102.0,112.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.303,13.32,0.022,352.2
2020-03-27T06:13:03,42.805,6.029,-0.004,0.005,-0.079,102.0,111.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.285,13.32,0.006,321.3
2020-03-27T06:16:03,42.805,6.029,-0.02,0.023,-0.058,104.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.297,13.33,0.03,319.0
2020-03-27T06:19:03,42.805,6.029,-0.021,0.007,-0.042,103.0,111.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.302,13.33,0.022,288.4
2020-03-27T06:22:03,42.805,6.029,0.0,0.027,-0.047,104.0,111.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.25,13.33,0.026,0.0
2020-03-27T06:25:03,42.805,6.029,-0.002,0.011,-0.006,103.0,111.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.278,13.33,0.011,349.7
2020-03-27T06:28:03,42.805,6.029,-0.004,0.027,-0.044,103.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.274,13.33,0.027,351.6
2020-03-27T06:31:03,42.805,6.029,-0.017,0.028,-0.043,102.0,110.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.24,13.33,0.032,328.7
2020-03-27T06:34:03,42.805,6.029,0.01,0.029,0.002,102.0,112.0,102.0,13.3,1505.3,326.1,-0.7,1.9,2470.276,13.33,0.03,19.0
2020-03-27T06:37:03,42.805,6.029,0.011,0.001,-0.028,104.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.253,13.33,0.011,84.8
2020-03-27T06:40:03,42.805,6.029,0.009,0.0,-0.05,104.0,110.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.269,13.33,0.009,90.0
2020-03-27T06:43:03,42.805,6.029,0.007,0.028,0.009,104.0,110.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.272,13.33,0.028,14.0
2020-03-27T06:46:03,42.805,6.029,0.007,0.0,-0.03,102.0,110.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.292,13.33,0.007,90.0
2020-03-27T06:49:03,42.805,6.029,-0.011,0.017,-0.063,103.0,111.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.328,13.33,0.02,327.1
2020-03-27T06:52:03,42.805,6.029,-0.006,0.05,-0.046,105.0,112.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.304,13.33,0.05,353.2
2020-03-27T06:55:03,42.805,6.029,-0.018,0.01,-0.07,103.0,110.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.301,13.33,0.02,299.1
2020-03-27T06:58:03,42.805,6.029,0.015,0.017,-0.037,102.0,108.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.285,13.33,0.022,41.4
2020-03-27T07:04:03,42.805,6.029,-0.006,0.01,-0.037,104.0,110.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.322,13.31,0.011,329.0
2020-03-27T07:07:03,42.805,6.029,-0.016,0.004,-0.068,103.0,111.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.304,13.32,0.016,284.0
2020-03-27T07:10:03,42.805,6.029,-0.012,0.038,-0.065,103.0,112.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.329,13.32,0.039,342.5
2020-03-27T07:13:03,42.805,6.029,0.002,0.039,-0.044,103.0,110.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.279,13.33,0.039,2.9
2020-03-27T07:16:03,42.805,6.029,0.007,0.027,-0.018,104.0,112.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.319,13.33,0.027,14.5
2020-03-27T07:22:03,42.805,6.029,0.002,0.026,-0.06,104.0,110.0,101.0,13.4,1505.3,322.9,-0.8,1.8,2470.342,13.31,0.026,4.4
2020-03-27T07:25:03,42.805,6.029,-0.007,0.043,-0.023,102.0,111.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.394,13.32,0.043,350.8
2020-03-27T07:28:03,42.805,6.029,0.003,0.041,-0.042,104.0,111.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.284,13.32,0.041,4.2
2020-03-27T07:31:03,42.805,6.029,0.016,0.019,-0.036,102.0,111.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.345,13.32,0.024,40.1
2020-03-27T07:34:03,42.805,6.029,0.014,0.014,-0.054,104.0,112.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.375,13.33,0.019,45.0
2020-03-27T07:37:03,42.805,6.029,0.003,0.035,-0.019,104.0,111.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.329,13.33,0.035,4.9
2020-03-27T07:40:03,42.805,6.029,0.017,0.015,-0.037,103.0,112.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.38,13.33,0.022,48.6
2020-03-27T07:43:03,42.805,6.029,-0.003,0.029,-0.048,102.0,112.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.344,13.33,0.029,354.1
2020-03-27T07:46:03,42.805,6.029,-0.02,0.009,-0.037,104.0,111.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.324,13.33,0.021,294.2
2020-03-27T07:49:03,42.805,6.029,-0.006,0.01,-0.037,103.0,112.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.312,13.33,0.011,329.0
2020-03-27T07:52:03,42.805,6.029,-0.008,0.015,-0.022,103.0,111.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.329,13.33,0.017,331.9
2020-03-27T07:55:03,42.805,6.029,0.004,0.013,-0.015,103.0,112.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.302,13.33,0.013,17.1
2020-03-27T07:58:03,42.805,6.029,-0.015,0.022,-0.075,104.0,112.0,100.0,13.4,1505.3,325.0,-0.8,1.8,2470.318,13.33,0.026,325.7
2020-03-27T08:04:03,42.805,6.029,0.0,0.022,-0.03,103.0,112.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.336,13.31,0.022,0.0
2020-03-27T08:07:03,42.805,6.029,-0.001,0.02,-0.052,101.0,111.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.357,13.32,0.02,357.1
2020-03-27T08:10:03,42.805,6.029,0.013,0.029,-0.012,104.0,113.0,100.0,13.4,1505.3,325.9,-0.7,1.9,2470.38,13.32,0.031,24.1
2020-03-27T08:13:03,42.805,6.029,0.005,0.032,-0.014,104.0,113.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.376,13.33,0.032,8.9
2020-03-27T08:16:03,42.805,6.029,0.011,0.028,-0.01,104.0,114.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.376,13.33,0.03,21.4
2020-03-27T08:19:03,42.805,6.029,-0.02,0.035,-0.012,102.0,113.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.384,13.33,0.04,330.3
2020-03-27T08:22:03,42.805,6.029,-0.012,0.014,-0.052,103.0,112.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.382,13.33,0.018,319.4
2020-03-27T08:25:03,42.805,6.029,-0.021,0.023,-0.038,104.0,114.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.358,13.33,0.031,317.6
2020-03-27T08:28:03,42.805,6.029,0.046,0.023,0.0,102.0,113.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.377,13.33,0.051,63.4
2020-03-27T08:31:03,42.805,6.029,0.027,0.038,-0.041,103.0,113.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.362,13.33,0.046,35.4
2020-03-27T08:34:03,42.805,6.029,-0.029,0.027,-0.071,101.0,114.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.343,13.33,0.039,313.0
2020-03-27T08:37:03,42.805,6.029,0.01,0.013,-0.045,103.0,112.0,99.0,13.4,1505.3,326.4,-0.7,1.9,2470.377,13.33,0.016,37.6
2020-03-27T08:40:03,42.805,6.029,-0.026,0.016,-0.049,102.0,113.0,100.0,13.4,1505.3,322.6,-0.8,1.8,2470.384,13.33,0.03,301.6
2020-03-27T08:43:03,42.805,6.029,0.007,0.019,-0.045,102.0,112.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.354,13.33,0.02,20.2
2020-03-27T08:46:03,42.805,6.029,-0.016,0.042,-0.059,101.0,113.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.354,13.33,0.044,339.1
2020-03-27T08:49:03,42.805,6.029,-0.005,0.03,-0.076,103.0,114.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.393,13.33,0.03,350.5
2020-03-27T08:52:03,42.805,6.029,-0.017,0.018,-0.04,103.0,115.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.402,13.33,0.024,316.6
2020-03-27T08:55:03,42.805,6.029,0.009,0.045,-0.022,103.0,114.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.368,13.33,0.045,11.3
2020-03-27T08:58:03,42.805,6.029,-0.029,0.02,-0.034,105.0,115.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.38,13.33,0.035,304.6
2020-03-27T09:04:03,42.805,6.029,0.017,0.01,-0.026,103.0,115.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.433,13.31,0.019,59.5
2020-03-27T09:07:03,42.805,6.029,-0.002,0.033,-0.022,103.0,114.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.394,13.32,0.033,356.5
2020-03-27T09:10:03,42.805,6.029,-0.011,0.04,-0.054,102.0,115.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.404,13.32,0.041,344.6
2020-03-27T09:13:03,42.805,6.029,-0.029,0.043,-0.024,103.0,115.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.414,13.32,0.051,326.0
2020-03-27T09:16:03,42.805,6.029,-0.016,0.018,-0.051,102.0,114.0,100.0,13.3,1505.3,326.4,-0.8,1.8,2470.331,13.33,0.024,318.4
2020-03-27T09:19:03,42.805,6.029,-0.006,0.031,-0.053,103.0,115.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.418,13.33,0.031,349.0
2020-03-27T09:22:03,42.805,6.029,-0.006,0.031,-0.049,103.0,114.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.389,13.33,0.031,349.0
2020-03-27T09:25:03,42.805,6.029,0.009,0.033,-0.02,103.0,115.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.36,13.33,0.034,15.3
2020-03-27T09:28:03,42.805,6.029,-0.001,0.045,-0.035,102.0,114.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.348,13.33,0.045,358.7
2020-03-27T09:31:03,42.805,6.029,-0.006,0.018,-0.053,104.0,113.0,100.0,13.4,1505.3,326.7,-0.7,1.9,2470.361,13.33,0.018,341.6
2020-03-27T09:34:03,42.805,6.029,0.003,0.037,-0.028,102.0,113.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.372,13.33,0.037,4.6
2020-03-27T09:37:03,42.805,6.029,-0.007,0.02,-0.05,105.0,112.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.316,13.33,0.021,340.7
2020-03-27T09:40:03,42.805,6.029,0.005,0.025,-0.032,103.0,113.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.344,13.33,0.025,11.3
2020-03-27T09:43:03,42.805,6.029,-0.017,0.033,-0.02,103.0,116.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.419,13.33,0.037,332.7
2020-03-27T09:46:03,42.805,6.029,-0.016,0.018,-0.08,104.0,113.0,101.0,13.3,1505.3,324.8,-0.7,1.9,2470.347,13.33,0.024,318.4
2020-03-27T09:49:03,42.805,6.029,-0.006,0.01,-0.073,103.0,114.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.368,13.33,0.011,329.0
2020-03-27T09:52:03,42.805,6.029,0.0,0.021,-0.03,103.0,115.0,100.0,13.4,1505.3,324.1,-0.7,1.9,2470.36,13.33,0.021,0.0
2020-03-27T09:55:03,42.805,6.029,-0.018,0.021,-0.028,103.0,113.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.342,13.33,0.027,319.4
2020-03-27T09:58:03,42.805,6.029,0.003,0.008,-0.006,103.0,114.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.376,13.33,0.008,20.6
2020-03-27T10:04:03,42.805,6.029,0.022,0.039,-0.014,102.0,114.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.407,13.31,0.044,29.4
2020-03-27T10:07:03,42.805,6.029,-0.012,0.032,-0.057,103.0,114.0,101.0,13.4,1505.3,324.1,-0.8,1.9,2470.382,13.31,0.034,339.4
2020-03-27T10:10:03,42.805,6.029,-0.013,0.041,-0.069,104.0,114.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.36,13.32,0.043,342.4