contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2022-02-15T21:30:00,500.0,42.79,6.0312,0.006,-0.021,0.002,62.0,58.0,58.0,12.3,1506.2,70.0,-0.1,0.6,452.01,13.77,0.021,164.1
01,2022-02-15T22:00:00,500.0,42.79,6.0312,0.017,-0.045,0.003,63.0,60.0,58.0,12.3,1506.1,84.6,-0.2,0.7,451.932,13.75,0.048,159.3
01,2022-02-15T22:30:00,500.0,42.79,6.0312,0.001,-0.043,0.003,64.0,58.0,58.0,12.3,1506.1,335.4,-0.1,0.7,451.972,13.76,0.043,178.7
01,2022-02-15T23:00:00,500.0,42.79,6.0312,-0.012,-0.047,0.014,63.0,58.0,58.0,12.3,1506.1,260.6,-0.1,0.6,451.922,13.76,0.048,194.3
01,2022-02-15T23:30:00,500.0,42.79,6.0312,-0.011,-0.051,0.0,61.0,59.0,58.0,12.3,1506.1,3.0,-0.1,0.7,451.943,13.76,0.052,192.2
01,2022-02-16T00:00:00,500.0,42.79,6.0312,-0.019,-0.05,-0.011,65.0,58.0,59.0,12.3,1506.0,10.3,-0.1,0.6,451.882,13.73,0.053,200.8
01,2022-02-16T00:30:00,500.0,42.79,6.0312,-0.034,-0.049,0.008,63.0,59.0,58.0,12.3,1506.0,9.5,-0.2,0.7,451.892,13.73,0.059,214.8
01,2022-02-16T01:00:00,500.0,42.79,6.0312,-0.031,-0.033,-0.013,62.0,59.0,58.0,12.3,1506.0,3.6,-0.1,0.6,451.814,13.73,0.045,223.2
01,2022-02-16T01:30:00,500.0,42.79,6.0312,-0.034,-0.039,0.018,66.0,58.0,59.0,12.3,1506.0,12.2,-0.1,0.6,451.879,13.73,0.051,221.1
01,2022-02-16T02:00:00,500.0,42.79,6.0312,-0.049,-0.025,0.023,63.0,59.0,57.0,12.3,1506.0,19.5,-0.2,0.6,451.886,13.72,0.055,243.0
01,2022-02-16T02:30:00,500.0,42.79,6.0312,-0.04,-0.019,0.011,63.0,57.0,60.0,12.3,1506.0,29.4,-0.1,0.7,451.874,13.72,0.044,244.6
01,2022-02-16T03:00:00,500.0,42.79,6.0312,-0.044,0.002,-0.007,63.0,59.0,59.0,12.3,1506.0,13.7,0.0,0.7,451.907,13.73,0.044,272.6
01,2022-02-16T03:30:00,500.0,42.79,6.0312,-0.037,0.016,0.007,63.0,58.0,58.0,12.3,1506.0,22.8,-0.2,0.6,451.923,13.73,0.04,293.4
01,2022-02-16T04:00:00,500.0,42.79,6.0312,-0.026,0.017,0.001,62.0,59.0,59.0,12.3,1506.0,15.9,-0.1,0.7,451.947,13.72,0.031,303.2
01,2022-02-16T04:30:00,500.0,42.79,6.0312,-0.031,0.02,0.003,63.0,59.0,60.0,12.3,1506.0,345.5,-0.1,0.5,451.982,13.72,0.036,302.8
01,2022-02-16T05:00:00,500.0,42.79,6.0312,-0.016,0.024,0.005,61.0,56.0,57.0,12.3,1506.0,348.9,-0.1,0.6,451.987,13.71,0.028,326.3
01,2022-02-16T05:30:00,500.0,42.79,6.0312,-0.008,0.028,0.003,63.0,57.0,58.0,12.3,1506.0,15.5,-0.1,0.7,452.025,13.72,0.029,344.1
01,2022-02-16T06:00:00,500.0,42.79,6.0312,-0.004,0.017,-0.007,64.0,59.0,58.0,12.3,1506.0,19.8,-0.2,0.6,452.089,13.71,0.017,346.8
01,2022-02-16T06:30:00,500.0,42.79,6.0312,0.009,0.026,0.002,63.0,58.0,59.0,12.3,1506.0,6.6,-0.2,0.7,452.063,13.73,0.027,19.1
01,2022-02-16T07:00:00,500.0,42.79,6.0312,0.024,0.017,-0.005,62.0,57.0,59.0,12.3,1506.0,17.4,-0.2,0.7,452.098,13.73,0.029,54.7
01,2022-02-16T07:30:00,500.0,42.79,6.0312,0.011,0.009,-0.008,63.0,60.0,59.0,12.3,1506.0,19.7,-0.2,0.7,452.119,13.72,0.014,50.7
01,2022-02-16T08:00:00,500.0,42.79,6.0312,0.004,0.0,0.012,67.0,58.0,60.0,12.3,1506.0,35.9,-0.1,0.7,452.144,13.71,0.004,90.0
01,2022-02-16T08:30:00,500.0,42.79,6.0312,0.004,0.006,0.002,64.0,60.0,57.0,12.2,1506.0,37.4,-0.1,0.7,452.123,13.72,0.007,33.7
01,2022-02-16T09:00:00,500.0,42.79,6.0312,0.002,0.004,0.007,62.0,59.0,59.0,12.2,1506.0,25.2,-0.1,0.7,452.101,13.71,0.004,26.6
01,2022-02-16T09:30:00,500.0,42.79,6.0312,0.007,-0.004,0.0,63.0,59.0,59.0,12.3,1506.0,19.2,-0.1,0.6,452.116,13.69,0.008,119.7
01,2022-02-16T10:00:00,500.0,42.79,6.0312,0.006,-0.013,0.004,64.0,60.0,63.0,12.3,1506.0,37.5,-0.1,0.6,452.056,13.71,0.014,155.2
01,2022-02-16T10:30:00,500.0,42.79,6.0312,0.0,-0.007,-0.001,64.0,62.0,60.0,12.3,1506.0,44.0,-0.2,0.6,452.063,13.71,0.007,180.0
01,2022-02-16T11:00:00,500.0,42.79,6.0312,0.001,-0.019,0.0,64.0,59.0,58.0,12.2,1506.0,47.1,-0.1,0.6,452.01,13.71,0.019,177.0
01,2022-02-16T11:30:00,500.0,42.79,6.0312,-0.001,-0.016,0.005,62.0,59.0,58.0,12.3,1506.0,58.7,-0.2,0.6,451.99,13.71,0.016,183.6
01,2022-02-16T12:00:00,500.0,42.79,6.0312,-0.003,-0.02,0.01,65.0,61.0,60.0,12.3,1506.0,53.1,-0.1,0.7,451.95,13.71,0.02,188.5
01,2022-02-16T12:30:00,500.0,42.79,6.0312,0.02,-0.036,0.001,62.0,60.0,58.0,12.3,1506.0,61.9,-0.1,0.7,451.904,13.72,0.041,150.9
01,2022-02-16T13:00:00,500.0,42.79,6.0312,0.026,-0.032,0.009,64.0,58.0,58.0,12.3,1506.0,53.6,-0.1,0.7,451.914,13.72,0.041,140.9
01,2022-02-16T13:30:00,500.0,42.79,6.0312,0.03,-0.045,-0.005,62.0,60.0,59.0,12.3,1506.0,51.2,-0.1,0.6,451.864,13.72,0.054,146.3
01,2022-02-16T14:00:00,500.0,42.79,6.0312,0.021,-0.04,-0.002,64.0,59.0,59.0,12.3,1506.0,63.3,0.0,0.6,451.91,13.72,0.045,152.3
01,2022-02-16T14:30:00,500.0,42.79,6.0312,0.029,-0.034,-0.002,64.0,59.0,59.0,12.3,1506.0,67.6,-0.2,0.6,451.907,13.72,0.044,139.5
01,2022-02-16T15:00:00,500.0,42.79,6.0312,0.005,-0.041,-0.003,63.0,58.0,58.0,12.3,1506.0,71.2,-0.1,0.7,451.882,13.72,0.041,173.0
01,2022-02-16T15:30:00,500.0,42.79,6.0312,-0.003,-0.05,0.018,61.0,60.0,59.0,12.3,1506.0,29.9,-0.2,0.7,451.871,13.72,0.05,183.4
01,2022-02-16T16:00:00,500.0,42.79,6.0312,0.0,-0.049,-0.003,64.0,59.0,59.0,12.3,1506.0,33.0,-0.1,0.7,451.955,13.72,0.049,180.0
01,2022-02-16T16:30:00,500.0,42.79,6.0312,-0.024,-0.069,0.012,63.0,59.0,61.0,12.3,1506.0,13.2,-0.1,0.6,451.981,13.73,0.073,199.2
01,2022-02-16T17:00:00,500.0,42.79,6.0312,-0.02,-0.05,-0.004,64.0,59.0,59.0,12.3,1506.0,18.6,-0.2,0.7,451.942,13.73,0.053,201.8
01,2022-02-16T17:30:00,500.0,42.79,6.0312,-0.025,-0.039,0.007,64.0,60.0,58.0,12.3,1506.0,21.2,-0.2,0.7,451.981,13.71,0.046,212.7
01,2022-02-16T18:00:00,500.0,42.79,6.0312,-0.026,-0.05,0.002,63.0,58.0,59.0,12.3,1506.0,28.0,-0.1,0.7,451.957,13.7,0.056,207.5
01,2022-02-16T18:30:00,500.0,42.79,6.0312,-0.03,-0.043,-0.011,63.0,59.0,59.0,12.3,1506.0,43.2,-0.1,0.6,452.043,13.7,0.052,214.9
01,2022-02-16T19:00:00,500.0,42.79,6.0312,-0.04,-0.034,0.013,64.0,60.0,59.0,12.3,1506.0,28.0,0.0,0.7,452.014,13.72,0.052,229.6
01,2022-02-16T19:30:00,500.0,42.79,6.0312,-0.067,-0.02,0.01,64.0,58.0,59.0,12.3,1506.0,294.7,-0.2,0.7,452.055,13.72,0.069,253.4
01,2022-02-16T20:00:00,500.0,42.79,6.0312,-0.045,0.0,-0.007,64.0,60.0,59.0,12.3,1506.0,317.7,-0.1,0.7,452.013,13.7,0.045,270.0
01,2022-02-16T20:30:00,500.0,42.79,6.0312,-0.049,-0.012,0.02,63.0,60.0,59.0,12.3,1506.0,335.1,-0.1,0.6,451.994,13.7,0.05,256.2
01,2022-02-16T21:00:00,500.0,42.79,6.0312,-0.04,-0.021,-0.003,64.0,59.0,61.0,12.3,1506.0,359.4,-0.1,0.6,451.989,13.71,0.045,242.3
