contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-17T00:04:03,42.805,6.029,0.034,-0.004,-0.024,103.0,102.0,101.0,13.3,1505.2,341.8,-0.8,1.8,2471.265,13.28,0.034,96.7
2023-05-17T00:07:03,42.805,6.029,0.017,0.014,-0.037,102.0,102.0,101.0,13.4,1505.2,319.9,-0.7,1.8,2471.28,13.28,0.022,50.5
2023-05-17T00:10:03,42.805,6.029,0.017,0.019,-0.024,103.0,101.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2471.247,13.28,0.025,41.8
2023-05-17T00:13:03,42.805,6.029,0.008,0.003,-0.037,102.0,101.0,101.0,13.4,1505.2,347.3,-0.8,1.8,2471.228,13.28,0.008,69.4
2023-05-17T00:16:03,42.805,6.029,0.022,0.004,-0.025,102.0,102.0,101.0,13.4,1505.2,339.9,-0.8,1.8,2471.225,13.29,0.022,79.7
2023-05-17T00:19:03,42.805,6.029,0.034,0.003,-0.021,102.0,102.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.239,13.29,0.034,85.0
2023-05-17T00:22:03,42.805,6.029,0.038,-0.001,-0.037,102.0,103.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.228,13.29,0.038,91.5
2023-05-17T00:25:03,42.805,6.029,0.04,-0.012,0.006,102.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.202,13.29,0.041,106.7
2023-05-17T00:28:03,42.805,6.029,0.025,0.009,-0.021,103.0,102.0,100.0,13.3,1505.2,339.1,-0.8,1.8,2471.237,13.29,0.026,70.2
2023-05-17T00:31:03,42.805,6.029,0.024,0.02,-0.004,102.0,103.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2471.234,13.29,0.031,50.2
2023-05-17T00:34:03,42.805,6.029,0.012,0.008,-0.025,102.0,102.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2471.222,13.29,0.014,56.3
2023-05-17T00:37:03,42.805,6.029,0.02,0.005,-0.035,101.0,102.0,101.0,13.3,1505.2,334.9,-0.7,1.8,2471.196,13.29,0.02,76.0
2023-05-17T00:40:03,42.805,6.029,0.021,0.019,-0.031,103.0,102.0,100.0,13.3,1505.2,326.5,-0.7,1.8,2471.226,13.29,0.028,47.9
2023-05-17T00:43:03,42.805,6.029,0.04,-0.003,-0.045,103.0,103.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.242,13.29,0.04,94.3
2023-05-17T00:46:03,42.805,6.029,0.02,-0.005,-0.032,103.0,104.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.256,13.29,0.02,104.0
2023-05-17T00:49:03,42.805,6.029,0.0,0.021,-0.061,102.0,102.0,101.0,13.3,1505.2,317.5,-0.8,1.8,2471.258,13.29,0.021,0.0
2023-05-17T00:52:03,42.805,6.029,0.025,0.01,-0.009,104.0,103.0,101.0,13.4,1505.2,318.0,-0.8,1.8,2471.203,13.29,0.026,68.2
2023-05-17T00:55:03,42.805,6.029,0.034,0.001,-0.049,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.243,13.29,0.034,88.3
2023-05-17T00:58:03,42.805,6.029,0.053,-0.003,-0.012,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.209,13.29,0.053,93.2
2023-05-17T01:04:03,42.805,6.029,0.017,0.027,0.005,105.0,104.0,102.0,13.4,1505.2,334.6,-0.8,1.8,2471.269,13.28,0.031,32.2
2023-05-17T01:07:02,42.805,6.029,0.037,-0.005,-0.015,101.0,102.0,101.0,13.4,1505.2,346.4,-0.7,1.8,2471.232,13.28,0.037,97.7
2023-05-17T01:10:03,42.805,6.029,0.041,0.01,-0.035,102.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.254,13.28,0.042,76.3
2023-05-17T01:13:03,42.805,6.029,0.019,0.015,-0.015,102.0,102.0,100.0,13.3,1505.2,319.8,-0.8,1.8,2471.232,13.29,0.024,51.7
2023-05-17T01:16:03,42.805,6.029,0.034,0.005,-0.03,103.0,102.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.227,13.29,0.034,81.6
2023-05-17T01:19:03,42.805,6.029,0.029,0.007,-0.003,102.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.241,13.29,0.029,76.4
2023-05-17T01:22:03,42.805,6.029,0.029,0.013,-0.042,102.0,103.0,99.0,13.3,1505.2,323.5,-0.8,1.8,2471.266,13.29,0.031,65.9
2023-05-17T01:25:03,42.805,6.029,0.015,-0.005,-0.026,103.0,103.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.264,13.29,0.015,108.4
2023-05-17T01:28:03,42.805,6.029,0.028,-0.011,-0.025,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.239,13.29,0.03,111.4
2023-05-17T01:31:03,42.805,6.029,0.05,0.0,-0.027,101.0,103.0,100.0,13.3,1505.2,336.1,-0.8,1.8,2471.239,13.29,0.05,90.0
2023-05-17T01:34:03,42.805,6.029,0.03,0.006,-0.016,102.0,102.0,100.0,13.4,1505.2,342.7,-0.7,1.8,2471.222,13.29,0.03,78.7
2023-05-17T01:37:03,42.805,6.029,0.028,0.009,-0.033,102.0,103.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.229,13.29,0.029,72.2
2023-05-17T01:40:03,42.805,6.029,0.034,-0.011,-0.043,100.0,102.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2471.254,13.29,0.035,107.9
2023-05-17T01:43:03,42.805,6.029,0.042,-0.001,-0.023,101.0,102.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.261,13.29,0.042,91.4
2023-05-17T01:46:03,42.805,6.029,0.027,0.0,-0.026,103.0,101.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.205,13.29,0.026,90.0
2023-05-17T01:49:03,42.805,6.029,0.036,0.01,-0.016,101.0,102.0,101.0,13.4,1505.2,334.7,-0.7,1.8,2471.252,13.29,0.037,74.5
2023-05-17T01:52:03,42.805,6.029,0.031,0.007,-0.007,102.0,102.0,101.0,13.4,1505.2,334.4,-0.7,1.8,2471.244,13.29,0.031,77.3
2023-05-17T01:55:03,42.805,6.029,0.017,-0.003,-0.023,101.0,101.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.237,13.29,0.017,100.0
2023-05-17T01:58:03,42.805,6.029,0.048,-0.001,-0.032,102.0,101.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2471.286,13.29,0.048,91.2
2023-05-17T02:04:03,42.805,6.029,0.024,-0.028,-0.073,102.0,103.0,101.0,13.3,1505.2,345.1,-0.7,1.8,2471.32,13.28,0.036,139.4
2023-05-17T02:07:03,42.805,6.029,0.015,0.019,-0.031,101.0,102.0,102.0,13.4,1505.2,318.1,-0.7,1.8,2471.321,13.28,0.024,38.3
2023-05-17T02:10:03,42.805,6.029,0.024,0.007,-0.048,103.0,102.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2471.295,13.28,0.025,73.7
2023-05-17T02:13:03,42.805,6.029,0.061,0.004,-0.033,102.0,101.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2471.284,13.28,0.061,86.3
2023-05-17T02:16:03,42.805,6.029,0.034,0.007,-0.04,102.0,103.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.29,13.29,0.034,78.4
2023-05-17T02:19:03,42.805,6.029,0.035,-0.007,-0.026,100.0,102.0,102.0,13.3,1505.2,342.8,-0.7,1.8,2471.315,13.29,0.035,101.3
2023-05-17T02:22:03,42.805,6.029,0.021,0.003,-0.051,101.0,102.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.251,13.29,0.021,81.9
2023-05-17T02:25:03,42.805,6.029,0.032,-0.001,-0.021,101.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.288,13.29,0.032,91.8
2023-05-17T02:28:03,42.805,6.029,0.031,0.005,-0.008,102.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.294,13.29,0.031,80.8
2023-05-17T02:31:03,42.805,6.029,0.017,0.015,-0.025,102.0,102.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2471.272,13.29,0.022,48.6
2023-05-17T02:34:03,42.805,6.029,0.027,-0.012,-0.058,101.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.334,13.29,0.029,114.0
2023-05-17T02:37:03,42.805,6.029,0.06,-0.003,-0.019,103.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.302,13.29,0.06,92.9
2023-05-17T02:40:03,42.805,6.029,0.023,0.007,-0.031,102.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2471.277,13.29,0.024,73.1
2023-05-17T02:43:03,42.805,6.029,0.017,0.011,-0.025,102.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.298,13.29,0.02,57.1
2023-05-17T02:46:03,42.805,6.029,0.022,0.017,-0.009,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.314,13.29,0.027,52.3
2023-05-17T02:49:03,42.805,6.029,0.036,-0.016,-0.033,103.0,102.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.328,13.29,0.039,114.0
2023-05-17T02:52:03,42.805,6.029,0.04,0.007,-0.045,102.0,102.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.31,13.29,0.04,80.1
2023-05-17T02:55:03,42.805,6.029,0.038,0.02,-0.019,102.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2471.292,13.29,0.042,62.2
2023-05-17T02:58:03,42.805,6.029,0.049,-0.014,-0.014,102.0,101.0,101.0,13.3,1505.2,334.4,-0.8,1.9,2471.361,13.29,0.05,105.9
2023-05-17T03:04:03,42.805,6.029,0.036,-0.007,-0.03,103.0,102.0,101.0,13.3,1505.2,335.3,-0.8,1.8,2471.372,13.28,0.036,101.0
2023-05-17T03:07:03,42.805,6.029,0.03,0.007,0.0,102.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.397,13.28,0.03,76.9
2023-05-17T03:10:03,42.805,6.029,0.011,0.022,-0.02,102.0,103.0,100.0,13.4,1505.2,340.5,-0.7,1.8,2471.332,13.28,0.024,26.6
2023-05-17T03:13:03,42.805,6.029,0.035,0.021,-0.018,103.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.358,13.28,0.04,59.0
2023-05-17T03:16:03,42.805,6.029,0.043,-0.007,-0.018,102.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.365,13.29,0.043,99.2
2023-05-17T03:19:03,42.805,6.029,0.009,0.016,0.001,101.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.333,13.29,0.018,29.4
2023-05-17T03:22:03,42.805,6.029,0.023,0.006,-0.017,101.0,103.0,102.0,13.4,1505.2,339.1,-0.8,1.8,2471.339,13.29,0.023,75.4
2023-05-17T03:25:03,42.805,6.029,0.028,-0.005,-0.034,103.0,102.0,101.0,13.4,1505.2,318.3,-0.7,1.8,2471.343,13.29,0.028,100.1
2023-05-17T03:28:03,42.805,6.029,0.055,0.002,-0.009,101.0,103.0,102.0,13.4,1505.2,335.9,-0.7,1.8,2471.322,13.29,0.055,87.9
2023-05-17T03:31:03,42.805,6.029,0.031,0.0,-0.032,102.0,102.0,101.0,13.4,1505.2,341.9,-0.7,1.8,2471.345,13.29,0.03,90.0
2023-05-17T03:34:03,42.805,6.029,0.027,0.0,-0.054,104.0,103.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2471.347,13.29,0.026,90.0
2023-05-17T03:37:03,42.805,6.029,0.033,-0.005,-0.051,101.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.351,13.29,0.033,98.6
2023-05-17T03:40:03,42.805,6.029,0.046,-0.003,-0.029,101.0,104.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.356,13.29,0.046,93.7
2023-05-17T03:43:03,42.805,6.029,0.006,0.003,-0.043,102.0,101.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.308,13.29,0.006,63.4
2023-05-17T03:46:03,42.805,6.029,0.034,-0.013,-0.056,102.0,103.0,101.0,13.3,1505.2,336.0,-0.7,1.8,2471.395,13.29,0.036,110.9
2023-05-17T03:49:03,42.805,6.029,0.014,-0.003,-0.04,101.0,100.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.348,13.29,0.014,102.1
2023-05-17T03:52:03,42.805,6.029,0.038,-0.018,-0.024,102.0,101.0,101.0,13.3,1505.2,347.0,-0.7,1.8,2471.38,13.29,0.042,115.3
2023-05-17T03:55:03,42.805,6.029,0.018,0.013,-0.029,103.0,101.0,100.0,13.3,1505.2,333.9,-0.8,1.8,2471.34,13.29,0.022,54.2
2023-05-17T03:58:03,42.805,6.029,0.013,0.029,0.034,101.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.381,13.29,0.031,24.1
2023-05-17T04:04:03,42.805,6.029,0.034,0.011,-0.007,102.0,103.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.403,13.28,0.035,72.1
2023-05-17T04:07:03,42.805,6.029,0.026,0.0,-0.035,102.0,101.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2471.421,13.28,0.026,90.0
2023-05-17T04:10:03,42.805,6.029,0.018,-0.005,-0.021,101.0,102.0,101.0,13.4,1505.2,345.1,-0.8,1.8,2471.399,13.28,0.018,105.5
2023-05-17T04:13:03,42.805,6.029,0.03,-0.009,-0.059,102.0,102.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2471.422,13.28,0.031,106.7
2023-05-17T04:16:03,42.805,6.029,0.025,-0.006,-0.028,102.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.416,13.29,0.025,103.5
2023-05-17T04:19:03,42.805,6.029,0.033,0.005,-0.004,102.0,102.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2471.418,13.29,0.033,81.4
2023-05-17T04:22:03,42.805,6.029,0.024,-0.01,-0.015,102.0,102.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2471.407,13.29,0.026,112.6
2023-05-17T04:25:03,42.805,6.029,0.013,0.012,-0.028,102.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.387,13.29,0.017,47.3
2023-05-17T04:28:03,42.805,6.029,0.041,0.006,-0.022,102.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.374,13.29,0.041,81.7
2023-05-17T04:31:03,42.805,6.029,0.033,-0.002,-0.001,101.0,102.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.386,13.29,0.033,93.5
2023-05-17T04:34:03,42.805,6.029,0.028,-0.017,-0.043,103.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.364,13.29,0.032,121.3
2023-05-17T04:37:03,42.805,6.029,0.047,-0.001,-0.025,104.0,103.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.394,13.29,0.047,91.2
2023-05-17T04:40:03,42.805,6.029,0.007,0.01,-0.039,101.0,103.0,102.0,13.3,1505.2,340.4,-0.8,1.8,2471.384,13.29,0.012,35.0
2023-05-17T04:43:03,42.805,6.029,0.048,-0.003,-0.004,103.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.378,13.29,0.048,93.6
2023-05-17T04:46:03,42.805,6.029,0.036,-0.001,-0.012,103.0,101.0,101.0,13.4,1505.2,344.9,-0.8,1.8,2471.383,13.29,0.036,91.6
2023-05-17T04:49:03,42.805,6.029,0.03,0.012,-0.025,102.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.414,13.29,0.032,68.2
2023-05-17T04:52:03,42.805,6.029,0.031,0.004,-0.03,101.0,102.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.383,13.29,0.031,82.7
2023-05-17T04:55:03,42.805,6.029,0.038,0.026,0.002,102.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2471.384,13.29,0.046,55.6
2023-05-17T04:58:03,42.805,6.029,0.048,0.0,-0.024,103.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.378,13.29,0.048,90.0
2023-05-17T05:04:03,42.805,6.029,0.04,0.003,-0.013,101.0,102.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.452,13.28,0.04,85.7
2023-05-17T05:07:03,42.805,6.029,0.059,0.002,0.004,103.0,101.0,101.0,13.4,1505.2,339.0,-0.8,1.9,2471.46,13.28,0.059,88.1
2023-05-17T05:10:03,42.805,6.029,0.008,0.003,-0.041,103.0,101.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.428,13.28,0.008,69.4
2023-05-17T05:13:03,42.805,6.029,0.026,0.004,-0.027,100.0,101.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2471.426,13.29,0.026,81.3
2023-05-17T05:16:03,42.805,6.029,0.052,-0.011,-0.019,100.0,103.0,101.0,13.3,1505.2,334.3,-0.8,1.8,2471.436,13.29,0.053,101.9
2023-05-17T05:19:03,42.805,6.029,0.044,0.025,-0.001,101.0,102.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.418,13.29,0.05,60.4
2023-05-17T05:22:03,42.805,6.029,0.001,0.008,-0.025,102.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2471.39,13.29,0.008,7.1
2023-05-17T05:25:03,42.805,6.029,0.043,0.0,-0.044,103.0,101.0,100.0,13.3,1505.2,346.7,-0.8,1.8,2471.425,13.29,0.043,90.0
2023-05-17T05:28:03,42.805,6.029,0.042,0.003,-0.026,101.0,102.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.428,13.29,0.042,85.9
2023-05-17T05:31:03,42.805,6.029,0.038,0.007,0.012,101.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.396,13.29,0.038,79.6
2023-05-17T05:34:03,42.805,6.029,0.029,0.008,-0.025,101.0,101.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.407,13.29,0.03,74.6
2023-05-17T05:37:03,42.805,6.029,0.01,0.006,-0.055,102.0,101.0,101.0,13.4,1505.2,346.7,-0.7,1.8,2471.43,13.29,0.011,59.0
2023-05-17T05:40:03,42.805,6.029,0.005,0.007,-0.011,101.0,102.0,101.0,13.4,1505.2,318.8,-0.7,1.8,2471.439,13.29,0.008,35.5
2023-05-17T05:43:03,42.805,6.029,0.02,0.006,-0.055,101.0,103.0,100.0,13.4,1505.2,317.7,-0.8,1.8,2471.409,13.29,0.02,73.3
2023-05-17T05:46:03,42.805,6.029,0.049,0.014,0.0,103.0,102.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2471.404,13.29,0.05,74.1
2023-05-17T05:49:03,42.805,6.029,0.03,0.034,-0.03,101.0,103.0,100.0,13.4,1505.2,347.0,-0.8,1.8,2471.403,13.29,0.045,41.4
2023-05-17T05:52:03,42.805,6.029,0.06,0.0,-0.046,101.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2471.409,13.29,0.06,90.0
2023-05-17T05:55:03,42.805,6.029,0.026,0.0,-0.025,101.0,101.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.39,13.29,0.026,90.0
2023-05-17T05:58:03,42.805,6.029,0.039,0.011,-0.017,101.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.396,13.29,0.04,74.3
2023-05-17T06:04:03,42.805,6.029,0.046,-0.016,-0.034,101.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.427,13.28,0.048,109.2
2023-05-17T06:07:03,42.805,6.029,0.044,0.013,-0.036,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.422,13.28,0.045,73.5
2023-05-17T06:10:03,42.805,6.029,0.035,0.0,0.007,102.0,103.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.446,13.28,0.035,90.0
2023-05-17T06:13:03,42.805,6.029,0.04,0.009,0.0,101.0,101.0,101.0,13.4,1505.2,336.1,-0.7,1.8,2471.412,13.28,0.041,77.3
2023-05-17T06:16:03,42.805,6.029,0.023,0.011,-0.021,103.0,102.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.417,13.29,0.025,64.4
2023-05-17T06:19:03,42.805,6.029,0.034,0.005,-0.002,100.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.441,13.29,0.034,81.6
2023-05-17T06:22:03,42.805,6.029,0.035,-0.003,-0.028,100.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.418,13.29,0.035,94.9
2023-05-17T06:25:03,42.805,6.029,0.041,-0.01,-0.015,102.0,102.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.396,13.29,0.042,103.7
2023-05-17T06:28:03,42.805,6.029,0.046,0.006,-0.038,102.0,102.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2471.386,13.29,0.046,82.6
2023-05-17T06:31:03,42.805,6.029,0.046,0.004,-0.013,103.0,101.0,100.0,13.4,1505.2,317.0,-0.8,1.8,2471.418,13.29,0.046,85.0
2023-05-17T06:34:03,42.805,6.029,0.032,0.024,0.007,101.0,102.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.394,13.29,0.04,53.1
2023-05-17T06:37:03,42.805,6.029,0.033,0.011,-0.028,103.0,101.0,102.0,13.4,1505.2,341.9,-0.8,1.9,2471.369,13.29,0.034,71.6
2023-05-17T06:40:03,42.805,6.029,0.005,-0.011,-0.042,101.0,102.0,100.0,13.4,1505.2,344.0,-0.8,1.8,2471.388,13.29,0.012,155.6
2023-05-17T06:43:03,42.805,6.029,-0.008,0.008,-0.028,102.0,102.0,100.0,13.3,1505.2,316.2,-0.8,1.8,2471.375,13.29,0.011,315.0
2023-05-17T06:46:03,42.805,6.029,0.019,0.032,-0.006,101.0,102.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.393,13.29,0.037,30.7
2023-05-17T06:49:03,42.805,6.029,0.02,0.016,-0.031,102.0,101.0,101.0,13.3,1505.2,334.4,-0.7,1.8,2471.399,13.29,0.025,51.3
2023-05-17T06:52:03,42.805,6.029,0.012,0.004,-0.026,103.0,102.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2471.387,13.29,0.012,71.6
2023-05-17T06:55:03,42.805,6.029,0.041,-0.008,0.0,102.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.364,13.29,0.041,101.0
2023-05-17T06:58:03,42.805,6.029,0.023,0.004,-0.002,103.0,103.0,100.0,13.4,1505.2,338.3,-0.8,1.8,2471.403,13.29,0.023,80.1
2023-05-17T07:04:03,42.805,6.029,0.028,0.011,-0.027,102.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2471.468,13.28,0.03,68.6
2023-05-17T07:07:03,42.805,6.029,0.02,0.004,-0.03,103.0,105.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.445,13.28,0.02,78.7
2023-05-17T07:10:03,42.805,6.029,0.013,0.0,-0.057,103.0,102.0,101.0,13.3,1505.2,336.9,-0.7,1.8,2471.438,13.28,0.013,90.0
2023-05-17T07:13:03,42.805,6.029,0.015,0.005,-0.037,102.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.427,13.29,0.015,71.6
2023-05-17T07:16:03,42.805,6.029,0.024,0.01,0.005,102.0,101.0,102.0,13.3,1505.2,334.6,-0.8,1.8,2471.383,13.29,0.026,67.4
2023-05-17T07:19:03,42.805,6.029,0.023,0.012,-0.032,102.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.418,13.29,0.025,62.4
2023-05-17T07:22:03,42.805,6.029,0.027,0.003,-0.03,104.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.389,13.29,0.027,83.7
2023-05-17T07:25:03,42.805,6.029,0.032,0.008,-0.024,102.0,102.0,102.0,13.4,1505.2,343.7,-0.7,1.8,2471.375,13.29,0.032,76.0
2023-05-17T07:28:03,42.805,6.029,0.019,0.003,-0.015,101.0,101.0,101.0,13.4,1505.2,318.2,-0.8,1.8,2471.352,13.29,0.019,81.0
2023-05-17T07:31:03,42.805,6.029,0.031,0.021,-0.003,102.0,101.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.356,13.29,0.037,55.9
2023-05-17T07:34:03,42.805,6.029,0.035,0.0,-0.068,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.337,13.29,0.035,90.0
2023-05-17T07:37:03,42.805,6.029,0.023,-0.019,-0.036,103.0,101.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.385,13.29,0.029,129.6
2023-05-17T07:40:03,42.805,6.029,0.03,-0.01,-0.017,102.0,103.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.346,13.29,0.031,108.4
2023-05-17T07:43:03,42.805,6.029,0.031,0.019,-0.02,102.0,102.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2471.34,13.29,0.036,58.5
2023-05-17T07:46:03,42.805,6.029,0.034,0.008,-0.021,103.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.9,2471.314,13.29,0.034,76.8
2023-05-17T07:49:03,42.805,6.029,0.033,0.008,0.001,102.0,102.0,101.0,13.3,1505.2,337.7,-0.8,1.8,2471.362,13.29,0.033,76.4
2023-05-17T07:52:03,42.805,6.029,0.011,0.001,-0.002,103.0,101.0,101.0,13.3,1505.2,337.0,-0.8,1.8,2471.336,13.29,0.011,84.8
2023-05-17T07:55:03,42.805,6.029,0.022,0.021,-0.03,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.368,13.29,0.03,46.3
2023-05-17T07:58:03,42.805,6.029,0.026,0.002,0.0,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.376,13.29,0.026,85.6
2023-05-17T08:04:03,42.805,6.029,0.032,0.0,-0.011,102.0,103.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.36,13.28,0.032,90.0
2023-05-17T08:07:03,42.805,6.029,0.037,0.015,-0.02,102.0,102.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.356,13.28,0.039,67.9
2023-05-17T08:10:03,42.805,6.029,0.02,0.017,-0.04,103.0,101.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.355,13.28,0.026,49.6
2023-05-17T08:13:03,42.805,6.029,0.028,0.029,-0.004,103.0,101.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.353,13.29,0.04,44.0
2023-05-17T08:16:03,42.805,6.029,0.03,0.014,-0.036,102.0,104.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.357,13.29,0.033,65.0
2023-05-17T08:19:03,42.805,6.029,0.022,0.017,-0.007,101.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2471.342,13.29,0.027,52.3
2023-05-17T08:22:03,42.805,6.029,0.04,0.005,0.0,100.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.348,13.29,0.04,82.9
2023-05-17T08:25:03,42.805,6.029,0.032,0.012,-0.037,102.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.337,13.29,0.034,69.4
2023-05-17T08:28:03,42.805,6.029,0.021,0.025,-0.022,102.0,103.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.356,13.29,0.032,40.0
2023-05-17T08:31:03,42.805,6.029,0.042,-0.009,-0.029,102.0,101.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.306,13.29,0.042,102.1
2023-05-17T08:34:03,42.805,6.029,0.042,0.006,-0.013,102.0,102.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.299,13.29,0.042,81.9
2023-05-17T08:37:03,42.805,6.029,0.029,0.018,-0.036,102.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.283,13.29,0.034,58.2
2023-05-17T08:40:03,42.805,6.029,0.033,0.006,-0.014,102.0,104.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.307,13.29,0.033,79.7
2023-05-17T08:43:03,42.805,6.029,0.021,0.025,0.005,101.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.333,13.29,0.032,40.0
2023-05-17T08:46:03,42.805,6.029,0.032,-0.016,-0.072,99.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.291,13.29,0.035,116.6
2023-05-17T08:49:03,42.805,6.029,0.04,-0.008,-0.039,101.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.9,2471.284,13.29,0.04,101.3
2023-05-17T08:52:03,42.805,6.029,0.022,0.01,-0.024,102.0,102.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2471.268,13.29,0.024,65.6
2023-05-17T08:55:03,42.805,6.029,0.041,0.0,-0.05,102.0,101.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.309,13.29,0.041,90.0
2023-05-17T08:58:03,42.805,6.029,0.03,0.019,-0.003,102.0,101.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.282,13.29,0.035,57.7
2023-05-17T09:04:03,42.805,6.029,0.03,0.002,-0.004,102.0,102.0,102.0,13.4,1505.2,340.9,-0.8,1.8,2471.334,13.28,0.03,86.2
2023-05-17T09:07:03,42.805,6.029,0.03,-0.019,-0.015,102.0,102.0,101.0,13.3,1505.2,340.9,-0.7,1.8,2471.324,13.28,0.035,122.3
2023-05-17T09:10:03,42.805,6.029,0.029,0.019,-0.01,102.0,102.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2471.337,13.28,0.034,56.8
2023-05-17T09:13:03,42.805,6.029,0.046,-0.007,-0.017,101.0,102.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2471.306,13.29,0.046,98.7
2023-05-17T09:16:03,42.805,6.029,0.047,0.0,-0.009,101.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.283,13.29,0.047,90.0
2023-05-17T09:19:03,42.805,6.029,0.017,0.018,-0.014,102.0,103.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.294,13.29,0.024,43.4
2023-05-17T09:22:03,42.805,6.029,0.059,-0.022,-0.032,102.0,103.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.263,13.29,0.062,110.4
2023-05-17T09:25:03,42.805,6.029,0.047,0.012,-0.01,102.0,101.0,101.0,13.3,1505.2,321.2,-0.8,1.8,2471.271,13.29,0.048,75.7
2023-05-17T09:28:03,42.805,6.029,0.018,0.013,-0.012,102.0,101.0,101.0,13.4,1505.2,344.4,-0.8,1.8,2471.281,13.29,0.022,54.2
2023-05-17T09:31:03,42.805,6.029,0.029,0.003,-0.036,102.0,102.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2471.289,13.29,0.029,84.1
2023-05-17T09:34:03,42.805,6.029,0.011,0.004,-0.03,101.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.303,13.29,0.011,70.0
2023-05-17T09:37:03,42.805,6.029,0.046,0.008,-0.041,100.0,101.0,102.0,13.4,1505.2,342.6,-0.7,1.8,2471.29,13.29,0.046,80.1
2023-05-17T09:40:03,42.805,6.029,0.022,-0.014,-0.058,102.0,100.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.225,13.29,0.026,122.5
2023-05-17T09:43:03,42.805,6.029,0.024,-0.01,-0.05,102.0,100.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.221,13.29,0.026,112.6
2023-05-17T09:46:03,42.805,6.029,0.038,0.009,-0.038,101.0,101.0,102.0,13.4,1505.2,318.7,-0.7,1.8,2471.264,13.29,0.039,76.7
2023-05-17T09:49:03,42.805,6.029,0.039,0.003,-0.032,102.0,101.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2471.229,13.29,0.039,85.6
2023-05-17T09:52:03,42.805,6.029,0.045,0.02,-0.01,102.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2471.285,13.29,0.049,66.0
2023-05-17T09:55:03,42.805,6.029,0.046,0.02,-0.01,101.0,103.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2471.256,13.29,0.05,66.5
2023-05-17T09:58:03,42.805,6.029,0.03,0.007,-0.004,102.0,103.0,100.0,13.4,1505.2,342.5,-0.8,1.8,2471.264,13.29,0.03,76.9
2023-05-17T10:01:03,42.805,6.029,0.024,-0.002,-0.052,101.0,102.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.268,13.29,0.024,94.8