contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2024-01-01T00:00:07,2420,42.8014,5.9826,4330,272,186.375,57.089,13.316,36.043,36.623,41.212,4.589,295.8,545.4,291.0
2024-01-01T00:03:07,2420,42.8014,5.9826,4330,272,186.173,57.027,13.316,36.056,36.636,41.226,4.591,295.9,545.4,291.0
2024-01-01T00:06:08,2420,42.8014,5.9826,4330,272,186.190,57.032,13.316,36.054,36.634,41.221,4.586,295.8,545.5,291.0
2024-01-01T00:09:07,2420,42.8014,5.9826,4330,272,186.346,57.084,13.319,36.043,36.623,41.211,4.588,295.9,545.4,290.9
2024-01-01T00:12:07,2420,42.8014,5.9826,4330,272,186.438,57.105,13.313,36.040,36.620,41.207,4.587,295.9,545.4,291.1
2024-01-01T00:15:08,2420,42.8014,5.9826,4330,272,186.236,57.043,13.313,36.053,36.633,41.224,4.591,295.8,545.4,291.1
2024-01-01T00:18:07,2420,42.8014,5.9826,4330,272,186.418,57.098,13.312,36.042,36.622,41.211,4.590,295.8,545.3,291.2
2024-01-01T00:21:07,2420,42.8014,5.9826,4330,272,186.265,57.049,13.311,36.052,36.632,41.219,4.587,295.9,545.4,291.2
2024-01-01T00:24:08,2420,42.8014,5.9826,4330,272,186.302,57.058,13.309,36.051,36.630,41.218,4.588,295.8,545.4,291.3
2024-01-01T00:27:07,2420,42.8014,5.9826,4330,272,186.418,57.092,13.308,36.043,36.623,41.210,4.587,295.8,545.4,291.3
2024-01-01T00:30:07,2420,42.8014,5.9826,4330,272,186.625,57.159,13.311,36.029,36.609,41.200,4.591,295.9,545.3,291.2
2024-01-01T00:33:07,2420,42.8014,5.9826,4330,272,186.450,57.109,13.314,36.039,36.619,41.211,4.592,295.8,545.4,291.1
2024-01-01T00:36:07,2420,42.8014,5.9826,4330,272,186.529,57.131,13.312,36.034,36.614,41.204,4.590,295.8,545.4,291.2
2024-01-01T00:39:07,2420,42.8014,5.9826,4330,272,186.509,57.122,13.309,36.037,36.617,41.201,4.584,295.8,545.3,291.3
2024-01-01T00:42:08,2420,42.8014,5.9826,4330,272,186.394,57.089,13.311,36.043,36.623,41.213,4.590,295.8,545.5,291.2
2024-01-01T00:45:07,2420,42.8014,5.9826,4330,272,186.465,57.109,13.310,36.040,36.620,41.206,4.586,295.8,545.4,291.2
2024-01-01T00:48:07,2420,42.8014,5.9826,4330,272,186.295,57.063,13.315,36.049,36.629,41.213,4.584,295.8,545.4,291.1
2024-01-01T00:51:08,2420,42.8014,5.9826,4330,272,186.333,57.070,13.311,36.048,36.628,41.216,4.588,295.8,545.3,291.2
2024-01-01T00:54:07,2420,42.8014,5.9826,4330,272,186.356,57.074,13.308,36.047,36.627,41.211,4.583,295.9,545.4,291.3
2024-01-01T00:57:07,2420,42.8014,5.9826,4330,272,186.263,57.047,13.310,36.052,36.632,41.218,4.586,295.7,545.5,291.2
2024-01-01T01:00:08,2420,42.8014,5.9826,4330,272,186.306,57.061,13.310,36.050,36.630,41.217,4.587,295.8,545.4,291.2
2024-01-01T01:03:08,2420,42.8014,5.9826,4330,272,186.203,57.031,13.311,36.056,36.636,41.219,4.583,295.8,545.4,291.2
2024-01-01T01:06:07,2420,42.8014,5.9826,4330,272,186.383,57.085,13.311,36.044,36.624,41.213,4.588,295.8,545.4,291.2
2024-01-01T01:09:07,2420,42.8014,5.9826,4330,272,186.379,57.081,13.309,36.046,36.626,41.212,4.586,295.8,545.4,291.3
2024-01-01T01:12:08,2420,42.8014,5.9826,4330,272,186.197,57.030,13.312,36.056,36.636,41.215,4.580,295.8,545.4,291.1
2024-01-01T01:15:07,2420,42.8014,5.9826,4330,272,186.236,57.040,13.311,36.054,36.634,41.217,4.584,295.8,545.4,291.2
2024-01-01T01:18:07,2420,42.8014,5.9826,4330,272,186.425,57.100,13.312,36.041,36.621,41.208,4.587,295.7,545.4,291.1
2024-01-01T01:21:08,2420,42.8014,5.9826,4330,272,186.396,57.087,13.309,36.045,36.625,41.208,4.583,295.8,545.4,291.3
2024-01-01T01:24:07,2420,42.8014,5.9826,4330,272,186.496,57.122,13.313,36.037,36.617,41.207,4.590,295.8,545.4,291.1
2024-01-01T01:27:07,2420,42.8014,5.9826,4330,272,186.629,57.164,13.314,36.027,36.607,41.199,4.593,295.8,545.4,291.1
2024-01-01T01:30:08,2420,42.8014,5.9826,4330,272,186.337,57.078,13.316,36.045,36.625,41.213,4.588,295.8,545.4,291.0
2024-01-01T01:33:08,2420,42.8014,5.9826,4330,272,186.457,57.108,13.311,36.039,36.619,41.205,4.586,295.8,545.4,291.2
2024-01-01T01:36:07,2420,42.8014,5.9826,4330,272,186.364,57.081,13.312,36.045,36.625,41.215,4.590,295.8,545.4,291.2
2024-01-01T01:39:08,2420,42.8014,5.9826,4330,272,186.510,57.130,13.315,36.034,36.614,41.201,4.587,295.8,545.4,291.1
2024-01-01T01:42:07,2420,42.8014,5.9826,4330,272,186.256,57.051,13.315,36.051,36.631,41.219,4.589,295.8,545.4,291.1
2024-01-01T01:45:07,2420,42.8014,5.9826,4330,272,186.205,57.037,13.316,36.054,36.634,41.223,4.590,295.8,545.4,291.0
2024-01-01T01:48:08,2420,42.8014,5.9826,4330,272,186.336,57.079,13.318,36.044,36.624,41.210,4.586,295.8,545.3,291.0
2024-01-01T01:51:07,2420,42.8014,5.9826,4330,272,186.230,57.048,13.318,36.051,36.631,41.217,4.586,295.7,545.3,291.0
2024-01-01T01:54:07,2420,42.8014,5.9826,4330,272,186.356,57.085,13.318,36.043,36.623,41.216,4.593,295.8,545.3,291.0
2024-01-01T01:57:08,2420,42.8014,5.9826,4330,272,186.411,57.102,13.317,36.040,36.620,41.212,4.592,295.8,545.4,291.0
2024-01-01T02:00:07,2420,42.8014,5.9826,4330,272,186.316,57.076,13.320,36.044,36.624,41.214,4.590,295.8,545.4,290.9
2024-01-01T02:03:07,2420,42.8014,5.9826,4330,272,186.267,57.059,13.318,36.048,36.628,41.213,4.585,295.8,545.4,290.9
2024-01-01T02:06:07,2420,42.8014,5.9826,4330,272,186.395,57.098,13.318,36.040,36.620,41.208,4.588,295.8,545.3,291.0
2024-01-01T02:09:08,2420,42.8014,5.9826,4330,272,186.302,57.073,13.321,36.045,36.625,41.213,4.588,295.8,545.4,290.9
2024-01-01T02:12:07,2420,42.8014,5.9826,4330,272,186.331,57.091,13.328,36.039,36.619,41.210,4.590,295.8,545.4,290.6
2024-01-01T02:15:07,2420,42.8014,5.9826,4330,272,186.335,57.086,13.323,36.041,36.621,41.204,4.582,295.8,545.3,290.8
2024-01-01T02:18:08,2420,42.8014,5.9826,4330,272,186.202,57.041,13.320,36.052,36.632,41.219,4.587,295.8,545.3,290.9
2024-01-01T02:21:07,2420,42.8014,5.9826,4330,272,186.162,57.029,13.320,36.054,36.634,41.220,4.586,295.8,545.3,290.9
2024-01-01T02:24:07,2420,42.8014,5.9826,4330,272,186.391,57.099,13.320,36.040,36.620,41.201,4.581,295.8,545.4,290.9
2024-01-01T02:27:08,2420,42.8014,5.9826,4330,272,186.351,57.086,13.319,36.042,36.622,41.206,4.584,295.7,545.3,290.9
2024-01-01T02:30:07,2420,42.8014,5.9826,4330,272,186.601,57.161,13.318,36.027,36.607,41.197,4.591,295.8,545.4,291.0
2024-01-01T02:33:07,2420,42.8014,5.9826,4330,272,186.368,57.096,13.323,36.039,36.619,41.206,4.586,295.8,545.3,290.8
2024-01-01T02:36:08,2420,42.8014,5.9826,4330,272,186.316,57.080,13.323,36.043,36.623,41.210,4.586,295.7,545.3,290.8
2024-01-01T02:39:07,2420,42.8014,5.9826,4330,272,186.097,57.015,13.325,36.056,36.636,41.224,4.588,295.8,545.3,290.7
2024-01-01T02:42:08,2420,42.8014,5.9826,4330,272,186.276,57.073,13.327,36.044,36.624,41.212,4.589,295.8,545.3,290.7
2024-01-01T02:45:07,2420,42.8014,5.9826,4330,272,186.257,57.063,13.324,36.047,36.627,41.218,4.592,295.8,545.3,290.8
2024-01-01T02:48:07,2420,42.8014,5.9826,4330,272,186.156,57.027,13.320,36.054,36.634,41.224,4.589,295.8,545.3,290.9
2024-01-01T02:51:08,2420,42.8014,5.9826,4330,272,186.096,57.023,13.331,36.053,36.633,41.219,4.586,295.8,545.4,290.5
2024-01-01T02:54:07,2420,42.8014,5.9826,4330,272,186.310,57.085,13.328,36.041,36.621,41.205,4.584,295.8,545.3,290.6
2024-01-01T02:57:07,2420,42.8014,5.9826,4330,272,186.107,57.017,13.324,36.056,36.636,41.222,4.586,295.8,545.3,290.8
2024-01-01T03:00:08,2420,42.8014,5.9826,4330,272,186.338,57.085,13.322,36.042,36.622,41.211,4.589,295.9,545.4,290.8
2024-01-01T03:03:08,2420,42.8014,5.9826,4330,272,186.274,57.062,13.319,36.048,36.628,41.214,4.586,295.8,545.3,290.9
2024-01-01T03:06:07,2420,42.8014,5.9826,4330,272,186.264,57.058,13.318,36.048,36.628,41.215,4.586,295.8,545.3,290.9
2024-01-01T03:09:07,2420,42.8014,5.9826,4330,272,186.261,57.062,13.322,36.047,36.627,41.211,4.584,295.8,545.4,290.8
2024-01-01T03:12:07,2420,42.8014,5.9826,4330,272,186.250,57.060,13.323,36.047,36.627,41.218,4.592,295.8,545.4,290.8
2024-01-01T03:15:07,2420,42.8014,5.9826,4330,272,186.115,57.019,13.324,36.056,36.636,41.220,4.585,295.9,545.2,290.8
2024-01-01T03:18:08,2420,42.8014,5.9826,4330,272,186.223,57.047,13.319,36.051,36.631,41.219,4.588,295.9,545.2,290.9
2024-01-01T03:21:07,2420,42.8014,5.9826,4330,272,186.309,57.073,13.319,36.045,36.625,41.220,4.594,295.9,545.3,290.9
2024-01-01T03:24:07,2420,42.8014,5.9826,4330,272,186.306,57.078,13.324,36.043,36.623,41.213,4.591,295.8,545.4,290.8
2024-01-01T03:27:08,2420,42.8014,5.9826,4330,272,186.274,57.069,13.324,36.045,36.625,41.212,4.587,295.9,545.3,290.8
2024-01-01T03:30:07,2420,42.8014,5.9826,4330,272,186.018,56.990,13.324,36.062,36.642,41.226,4.584,295.8,545.3,290.8
2024-01-01T03:33:07,2420,42.8014,5.9826,4330,272,186.111,57.017,13.323,36.056,36.636,41.227,4.591,295.9,545.3,290.8
2024-01-01T03:36:07,2420,42.8014,5.9826,4330,272,186.217,57.055,13.327,36.047,36.627,41.214,4.587,295.8,545.3,290.7
2024-01-01T03:39:08,2420,42.8014,5.9826,4330,272,186.087,57.007,13.321,36.059,36.639,41.224,4.586,295.8,545.3,290.9
2024-01-01T03:42:07,2420,42.8014,5.9826,4330,272,186.297,57.074,13.323,36.044,36.624,41.212,4.588,295.8,545.3,290.8
2024-01-01T03:45:07,2420,42.8014,5.9826,4330,272,186.222,57.050,13.322,36.050,36.630,41.217,4.587,295.7,545.3,290.8
2024-01-01T03:48:08,2420,42.8014,5.9826,4330,272,186.150,57.029,13.323,36.054,36.634,41.221,4.587,295.8,545.2,290.8
2024-01-01T03:51:07,2420,42.8014,5.9826,4330,272,186.113,57.025,13.329,36.053,36.633,41.219,4.585,295.9,545.2,290.6
2024-01-01T03:54:07,2420,42.8014,5.9826,4330,272,186.091,57.025,13.334,36.052,36.632,41.219,4.586,295.8,545.2,290.4
2024-01-01T03:57:08,2420,42.8014,5.9826,4330,272,186.462,57.138,13.334,36.028,36.608,41.195,4.587,295.9,545.3,290.4
2024-01-01T04:00:07,2420,42.8014,5.9826,4330,272,186.009,57.003,13.336,36.057,36.637,41.223,4.586,295.8,545.2,290.4
2024-01-01T04:03:07,2420,42.8014,5.9826,4330,272,186.279,57.087,13.338,36.038,36.618,41.213,4.594,295.8,545.3,290.3
2024-01-01T04:06:07,2420,42.8014,5.9826,4330,272,186.030,57.012,13.338,36.054,36.634,41.221,4.587,295.9,545.2,290.3
2024-01-01T04:09:08,2420,42.8014,5.9826,4330,272,185.844,56.954,13.338,36.067,36.646,41.235,4.589,296.0,545.2,290.3
2024-01-01T04:12:07,2420,42.8014,5.9826,4330,272,185.662,56.901,13.340,36.077,36.657,41.241,4.585,295.9,545.2,290.2
2024-01-01T04:15:07,2420,42.8014,5.9826,4330,272,185.892,56.972,13.341,36.062,36.642,41.227,4.585,295.9,545.2,290.2
2024-01-01T04:18:08,2420,42.8014,5.9826,4330,272,185.936,56.981,13.337,36.061,36.641,41.226,4.585,295.9,545.2,290.4
2024-01-01T04:21:07,2420,42.8014,5.9826,4330,272,186.281,57.079,13.331,36.041,36.621,41.215,4.594,296.0,545.2,290.5
2024-01-01T04:24:07,2420,42.8014,5.9826,4330,272,185.936,56.969,13.328,36.066,36.645,41.232,4.587,296.0,545.2,290.7
2024-01-01T04:27:08,2420,42.8014,5.9826,4330,272,186.066,57.008,13.326,36.057,36.637,41.226,4.588,296.0,545.3,290.7
2024-01-01T04:30:07,2420,42.8014,5.9826,4330,272,185.898,56.961,13.330,36.066,36.646,41.228,4.582,296.0,545.3,290.6
2024-01-01T04:33:08,2420,42.8014,5.9826,4330,272,186.125,57.031,13.331,36.052,36.632,41.220,4.588,295.9,545.3,290.6
2024-01-01T04:36:07,2420,42.8014,5.9826,4330,272,185.983,56.989,13.332,36.060,36.640,41.232,4.591,295.9,545.2,290.5
2024-01-01T04:39:08,2420,42.8014,5.9826,4330,272,186.301,57.091,13.335,36.038,36.618,41.210,4.592,295.9,545.2,290.4
2024-01-01T04:42:08,2420,42.8014,5.9826,4330,272,186.114,57.038,13.338,36.049,36.629,41.222,4.593,295.9,545.2,290.3
2024-01-01T04:45:07,2420,42.8014,5.9826,4330,272,185.929,56.974,13.333,36.063,36.643,41.236,4.593,296.0,545.3,290.5
2024-01-01T04:48:08,2420,42.8014,5.9826,4330,272,185.836,56.946,13.333,36.069,36.649,41.233,4.584,295.9,545.2,290.5
2024-01-01T04:51:07,2420,42.8014,5.9826,4330,272,186.243,57.069,13.332,36.043,36.623,41.213,4.589,295.9,545.2,290.5
2024-01-01T04:54:07,2420,42.8014,5.9826,4330,272,185.829,56.943,13.332,36.070,36.650,41.236,4.586,295.9,545.2,290.5
2024-01-01T04:57:08,2420,42.8014,5.9826,4330,272,186.088,57.025,13.335,36.052,36.632,41.218,4.586,295.9,545.1,290.4
2024-01-01T05:00:07,2420,42.8014,5.9826,4330,272,185.988,56.988,13.329,36.061,36.641,41.230,4.589,296.0,545.3,290.6
2024-01-01T05:03:08,2420,42.8014,5.9826,4330,272,185.877,56.957,13.332,36.068,36.647,41.240,4.592,296.0,545.2,290.5
2024-01-01T05:06:07,2420,42.8014,5.9826,4330,272,186.135,57.047,13.341,36.046,36.626,41.217,4.591,295.9,545.3,290.2
2024-01-01T05:09:07,2420,42.8014,5.9826,4330,272,185.991,56.987,13.328,36.062,36.642,41.232,4.590,295.9,545.3,290.6
2024-01-01T05:12:08,2420,42.8014,5.9826,4330,272,185.998,56.988,13.328,36.061,36.641,41.225,4.584,296.0,545.2,290.6
2024-01-01T05:15:07,2420,42.8014,5.9826,4330,272,186.074,57.007,13.324,36.058,36.638,41.230,4.592,296.0,545.3,290.8
2024-01-01T05:18:08,2420,42.8014,5.9826,4330,272,186.034,57.001,13.329,36.058,36.638,41.225,4.587,295.9,545.3,290.6
2024-01-01T05:21:07,2420,42.8014,5.9826,4330,272,186.105,57.021,13.327,36.054,36.634,41.224,4.590,295.8,545.3,290.7
2024-01-01T05:24:08,2420,42.8014,5.9826,4330,272,185.882,56.960,13.333,36.066,36.646,41.231,4.585,295.9,545.2,290.5
2024-01-01T05:27:07,2420,42.8014,5.9826,4330,272,185.930,56.984,13.341,36.060,36.640,41.226,4.586,295.9,545.2,290.2
2024-01-01T05:30:07,2420,42.8014,5.9826,4330,272,185.932,56.989,13.344,36.058,36.638,41.228,4.591,295.9,545.2,290.1
2024-01-01T05:33:07,2420,42.8014,5.9826,4330,272,185.837,56.949,13.335,36.068,36.648,41.234,4.586,295.8,545.2,290.4
2024-01-01T05:36:08,2420,42.8014,5.9826,4330,272,185.990,57.003,13.341,36.056,36.635,41.223,4.587,295.9,545.3,290.2
2024-01-01T05:39:07,2420,42.8014,5.9826,4330,272,185.795,56.940,13.338,36.069,36.649,41.228,4.579,295.9,545.3,290.3
2024-01-01T05:42:07,2420,42.8014,5.9826,4330,272,186.012,56.993,13.328,36.060,36.640,41.226,4.586,296.0,545.2,290.6
2024-01-01T05:45:08,2420,42.8014,5.9826,4330,272,186.115,57.026,13.329,36.053,36.633,41.224,4.591,296.0,545.3,290.6
2024-01-01T05:48:07,2420,42.8014,5.9826,4330,272,185.991,56.990,13.330,36.061,36.641,41.233,4.592,296.0,545.3,290.6
2024-01-01T05:51:07,2420,42.8014,5.9826,4330,272,186.034,56.997,13.325,36.060,36.640,41.227,4.587,295.9,545.3,290.7
2024-01-01T05:54:08,2420,42.8014,5.9826,4330,272,185.742,56.911,13.328,36.078,36.657,41.243,4.586,295.9,545.3,290.6
2024-01-01T05:57:07,2420,42.8014,5.9826,4330,272,185.831,56.935,13.326,36.073,36.653,41.236,4.583,296.1,545.3,290.7
2024-01-01T06:00:08,2420,42.8014,5.9826,4330,272,185.861,56.952,13.332,36.068,36.648,41.232,4.584,295.9,545.3,290.5
2024-01-01T06:03:07,2420,42.8014,5.9826,4330,272,185.956,56.971,13.324,36.066,36.646,41.234,4.588,296.0,545.3,290.8
2024-01-01T06:06:08,2420,42.8014,5.9826,4330,272,186.010,56.997,13.332,36.058,36.638,41.224,4.586,295.9,545.3,290.5
2024-01-01T06:09:07,2420,42.8014,5.9826,4330,272,185.775,56.922,13.329,36.075,36.655,41.245,4.590,296.0,545.3,290.6
2024-01-01T06:12:07,2420,42.8014,5.9826,4330,272,186.086,57.003,13.318,36.060,36.640,41.229,4.589,295.9,545.3,291.0
2024-01-01T06:15:08,2420,42.8014,5.9826,4330,272,186.106,57.005,13.315,36.061,36.641,41.232,4.591,295.9,545.4,291.1
2024-01-01T06:18:07,2420,42.8014,5.9826,4330,272,186.135,57.031,13.328,36.052,36.632,41.218,4.586,295.8,545.3,290.6
2024-01-01T06:21:07,2420,42.8014,5.9826,4330,272,186.083,57.006,13.321,36.059,36.639,41.223,4.584,295.9,545.4,290.9
2024-01-01T06:24:08,2420,42.8014,5.9826,4330,272,186.601,57.158,13.316,36.028,36.608,41.203,4.595,295.9,545.3,291.0
2024-01-01T06:27:07,2420,42.8014,5.9826,4330,272,186.088,56.997,13.312,36.063,36.643,41.229,4.586,295.9,545.4,291.2
2024-01-01T06:30:08,2420,42.8014,5.9826,4330,272,186.130,57.016,13.318,36.057,36.637,41.224,4.586,295.9,545.4,291.0
2024-01-01T06:33:07,2420,42.8014,5.9826,4330,272,186.138,57.016,13.316,36.058,36.638,41.226,4.588,295.9,545.4,291.0
2024-01-01T06:36:08,2420,42.8014,5.9826,4330,272,185.962,56.968,13.321,36.067,36.647,41.231,4.583,295.9,545.4,290.9
2024-01-01T06:39:07,2420,42.8014,5.9826,4330,272,185.996,56.979,13.321,36.065,36.645,41.227,4.582,295.9,545.4,290.9
2024-01-01T06:42:07,2420,42.8014,5.9826,4330,272,186.207,57.036,13.315,36.054,36.634,41.222,4.587,295.9,545.4,291.1
2024-01-01T06:45:08,2420,42.8014,5.9826,4330,272,186.012,56.981,13.319,36.065,36.645,41.230,4.585,295.9,545.4,290.9
2024-01-01T06:48:07,2420,42.8014,5.9826,4330,272,186.038,56.987,13.317,36.064,36.644,41.228,4.584,295.8,545.4,291.0
2024-01-01T06:51:08,2420,42.8014,5.9826,4330,272,186.088,57.004,13.318,36.060,36.640,41.228,4.588,295.9,545.3,290.9
2024-01-01T06:54:07,2420,42.8014,5.9826,4330,272,186.399,57.093,13.313,36.042,36.622,41.208,4.586,295.9,545.4,291.1
2024-01-01T06:57:07,2420,42.8014,5.9826,4330,272,185.980,56.971,13.318,36.067,36.647,41.228,4.581,295.9,545.4,291.0
2024-01-01T07:00:08,2420,42.8014,5.9826,4330,272,186.162,57.029,13.320,36.054,36.634,41.219,4.585,295.9,545.4,290.9
2024-01-01T07:03:07,2420,42.8014,5.9826,4330,272,186.233,57.051,13.320,36.050,36.630,41.217,4.588,295.9,545.4,290.9
2024-01-01T07:06:08,2420,42.8014,5.9826,4330,272,186.210,57.046,13.322,36.050,36.630,41.219,4.589,295.8,545.3,290.8
2024-01-01T07:09:07,2420,42.8014,5.9826,4330,272,186.094,56.999,13.313,36.062,36.642,41.229,4.586,295.9,545.3,291.1
2024-01-01T07:12:08,2420,42.8014,5.9826,4330,272,186.116,57.011,13.317,36.059,36.639,41.222,4.583,295.9,545.4,291.0
2024-01-01T07:15:07,2420,42.8014,5.9826,4330,272,186.141,57.019,13.317,36.057,36.637,41.230,4.592,295.9,545.4,291.0
2024-01-01T07:18:07,2420,42.8014,5.9826,4330,272,186.221,57.046,13.320,36.050,36.630,41.215,4.585,295.9,545.4,290.9
2024-01-01T07:21:08,2420,42.8014,5.9826,4330,272,186.166,57.023,13.314,36.057,36.637,41.222,4.585,295.9,545.3,291.1
2024-01-01T07:24:07,2420,42.8014,5.9826,4330,272,186.251,57.051,13.315,36.051,36.631,41.218,4.587,295.8,545.3,291.0
2024-01-01T07:27:07,2420,42.8014,5.9826,4330,272,186.176,57.028,13.316,36.056,36.636,41.225,4.590,295.9,545.4,291.0
2024-01-01T07:30:08,2420,42.8014,5.9826,4330,272,186.206,57.038,13.316,36.054,36.633,41.222,4.589,296.0,545.4,291.0
2024-01-01T07:33:08,2420,42.8014,5.9826,4330,272,186.128,57.016,13.318,36.058,36.638,41.222,4.585,295.9,545.4,291.0
2024-01-01T07:36:07,2420,42.8014,5.9826,4330,272,186.311,57.062,13.310,36.050,36.630,41.215,4.585,295.8,545.4,291.2
2024-01-01T07:39:08,2420,42.8014,5.9826,4330,272,186.480,57.119,13.315,36.037,36.617,41.207,4.590,295.9,545.4,291.1
2024-01-01T07:42:07,2420,42.8014,5.9826,4330,272,186.178,57.026,13.314,36.057,36.636,41.221,4.585,295.8,545.4,291.1
2024-01-01T07:45:07,2420,42.8014,5.9826,4330,272,186.049,56.986,13.313,36.065,36.645,41.228,4.583,295.8,545.4,291.1
2024-01-01T07:48:08,2420,42.8014,5.9826,4330,272,186.153,57.016,13.312,36.059,36.639,41.227,4.588,295.9,545.4,291.2
2024-01-01T07:51:07,2420,42.8014,5.9826,4330,272,186.168,57.026,13.316,36.056,36.635,41.220,4.585,295.8,545.4,291.0
2024-01-01T07:54:07,2420,42.8014,5.9826,4330,272,186.515,57.136,13.319,36.032,36.612,41.200,4.589,295.9,545.3,290.9
2024-01-01T07:57:08,2420,42.8014,5.9826,4330,272,186.219,57.039,13.314,36.054,36.634,41.217,4.584,295.9,545.4,291.1
2024-01-01T08:00:07,2420,42.8014,5.9826,4330,272,186.019,56.974,13.311,36.068,36.647,41.233,4.585,295.9,545.3,291.2
2024-01-01T08:03:07,2420,42.8014,5.9826,4330,272,186.457,57.109,13.312,36.039,36.619,41.213,4.594,295.8,545.4,291.2
2024-01-01T08:06:08,2420,42.8014,5.9826,4330,272,186.476,57.113,13.310,36.039,36.619,41.204,4.585,295.8,545.4,291.2
2024-01-01T08:09:07,2420,42.8014,5.9826,4330,272,186.035,56.989,13.319,36.063,36.642,41.228,4.586,295.8,545.4,290.9
2024-01-01T08:12:07,2420,42.8014,5.9826,4330,272,186.111,56.999,13.309,36.063,36.643,41.229,4.587,295.9,545.4,291.3
2024-01-01T08:15:08,2420,42.8014,5.9826,4330,272,186.464,57.120,13.319,36.035,36.615,41.203,4.589,295.8,545.5,290.9
2024-01-01T08:18:07,2420,42.8014,5.9826,4330,272,186.277,57.068,13.323,36.045,36.625,41.212,4.587,295.9,545.4,290.8
2024-01-01T08:21:07,2420,42.8014,5.9826,4330,272,186.196,57.035,13.316,36.054,36.633,41.226,4.593,295.8,545.4,291.0
2024-01-01T08:24:08,2420,42.8014,5.9826,4330,272,186.245,57.057,13.322,36.048,36.628,41.215,4.587,295.9,545.4,290.8
2024-01-01T08:27:07,2420,42.8014,5.9826,4330,272,186.323,57.067,13.311,36.048,36.628,41.216,4.588,295.9,545.4,291.2
2024-01-01T08:30:08,2420,42.8014,5.9826,4330,272,186.490,57.118,13.311,36.037,36.617,41.205,4.588,295.8,545.4,291.2
2024-01-01T08:33:07,2420,42.8014,5.9826,4330,272,186.196,57.029,13.312,36.056,36.636,41.223,4.587,295.8,545.3,291.2
2024-01-01T08:36:08,2420,42.8014,5.9826,4330,272,186.192,57.027,13.311,36.057,36.637,41.224,4.587,295.9,545.4,291.2
2024-01-01T08:39:07,2420,42.8014,5.9826,4330,272,186.570,57.146,13.314,36.031,36.611,41.205,4.594,295.9,545.4,291.1
2024-01-01T08:42:07,2420,42.8014,5.9826,4330,272,186.098,56.999,13.312,36.063,36.643,41.229,4.586,295.9,545.4,291.2
2024-01-01T08:45:08,2420,42.8014,5.9826,4330,272,186.301,57.067,13.316,36.047,36.627,41.218,4.591,295.9,545.3,291.0
2024-01-01T08:48:07,2420,42.8014,5.9826,4330,272,186.457,57.109,13.312,36.039,36.619,41.212,4.593,295.8,545.4,291.2
2024-01-01T08:51:07,2420,42.8014,5.9826,4330,272,186.083,56.993,13.310,36.064,36.644,41.231,4.587,295.9,545.3,291.2
2024-01-01T08:54:08,2420,42.8014,5.9826,4330,272,186.292,57.055,13.309,36.051,36.631,41.213,4.582,295.9,545.5,291.3
2024-01-01T08:57:07,2420,42.8014,5.9826,4330,272,186.283,57.057,13.313,36.050,36.630,41.214,4.584,295.8,545.4,291.1
2024-01-01T09:00:07,2420,42.8014,5.9826,4330,272,186.369,57.097,13.324,36.039,36.619,41.206,4.587,295.8,545.4,290.8
2024-01-01T09:03:07,2420,42.8014,5.9826,4330,272,186.416,57.094,13.310,36.043,36.623,41.215,4.592,295.8,545.3,291.2
2024-01-01T09:06:08,2420,42.8014,5.9826,4330,272,186.453,57.104,13.308,36.041,36.621,41.206,4.585,295.7,545.4,291.3
2024-01-01T09:09:07,2420,42.8014,5.9826,4330,272,186.573,57.142,13.310,36.032,36.612,41.202,4.590,295.8,545.4,291.2
2024-01-01T09:12:08,2420,42.8014,5.9826,4330,272,186.257,57.045,13.310,36.053,36.633,41.226,4.593,295.7,545.4,291.2
2024-01-01T09:15:07,2420,42.8014,5.9826,4330,272,186.538,57.137,13.314,36.033,36.613,41.204,4.591,295.8,545.5,291.1
2024-01-01T09:18:07,2420,42.8014,5.9826,4330,272,186.327,57.068,13.311,36.048,36.628,41.218,4.590,295.8,545.4,291.2
2024-01-01T09:21:08,2420,42.8014,5.9826,4330,272,186.232,57.044,13.315,36.052,36.632,41.216,4.584,295.7,545.4,291.1
2024-01-01T09:24:07,2420,42.8014,5.9826,4330,272,186.560,57.143,13.314,36.032,36.612,41.204,4.593,295.8,545.4,291.1
2024-01-01T09:27:07,2420,42.8014,5.9826,4330,272,186.392,57.088,13.311,36.044,36.624,41.210,4.587,295.8,545.4,291.2
2024-01-01T09:30:08,2420,42.8014,5.9826,4330,272,186.573,57.147,13.314,36.031,36.611,41.200,4.589,295.8,545.4,291.1
2024-01-01T09:33:07,2420,42.8014,5.9826,4330,272,186.484,57.117,13.312,36.038,36.618,41.205,4.588,295.8,545.4,291.2
2024-01-01T09:36:08,2420,42.8014,5.9826,4330,272,186.433,57.103,13.313,36.040,36.620,41.209,4.589,295.7,545.4,291.1
2024-01-01T09:39:07,2420,42.8014,5.9826,4330,272,186.347,57.084,13.319,36.043,36.623,41.211,4.588,295.8,545.4,290.9
2024-01-01T09:42:07,2420,42.8014,5.9826,4330,272,186.016,56.979,13.315,36.066,36.646,41.226,4.580,295.8,545.3,291.0
2024-01-01T09:45:08,2420,42.8014,5.9826,4330,272,186.413,57.092,13.309,36.044,36.624,41.210,4.586,295.8,545.5,291.3
2024-01-01T09:48:07,2420,42.8014,5.9826,4330,272,186.268,57.063,13.321,36.047,36.627,41.215,4.588,295.9,545.5,290.9
2024-01-01T09:51:08,2420,42.8014,5.9826,4330,272,186.307,57.065,13.313,36.048,36.628,41.213,4.585,295.8,545.5,291.1
2024-01-01T09:54:07,2420,42.8014,5.9826,4330,272,186.289,57.064,13.317,36.047,36.627,41.212,4.585,295.8,545.4,291.0
2024-01-01T09:57:07,2420,42.8014,5.9826,4330,272,186.359,57.089,13.319,36.042,36.622,41.204,4.582,295.9,545.4,290.9
2024-01-01T10:00:08,2420,42.8014,5.9826,4330,272,186.419,57.097,13.312,36.041,36.621,41.211,4.589,295.8,545.4,291.2