contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-23T00:04:03,42.805,6.029,-0.003,0.018,-0.024,103.0,108.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.333,13.31,0.018,350.5
2020-04-23T00:07:03,42.805,6.029,0.029,0.019,-0.033,102.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.338,13.31,0.034,56.8
2020-04-23T00:10:03,42.805,6.029,0.023,0.009,-0.027,102.0,108.0,101.0,13.4,1505.3,327.1,-0.6,1.8,2470.337,13.32,0.024,68.6
2020-04-23T00:13:03,42.805,6.029,0.011,0.007,-0.03,104.0,109.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.326,13.32,0.013,57.5
2020-04-23T00:16:03,42.805,6.029,0.018,0.006,-0.017,103.0,107.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.33,13.32,0.018,71.6
2020-04-23T00:19:03,42.805,6.029,0.0,0.005,-0.046,102.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.302,13.32,0.005,0.0
2020-04-23T00:22:03,42.805,6.029,0.019,0.013,-0.028,102.0,109.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.331,13.32,0.023,55.6
2020-04-23T00:25:03,42.805,6.029,0.001,-0.01,-0.061,101.0,110.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.363,13.32,0.01,174.3
2020-04-23T00:28:03,42.805,6.029,0.017,0.03,-0.03,104.0,108.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.324,13.33,0.034,29.5
2020-04-23T00:31:03,42.805,6.029,0.001,0.005,-0.028,102.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.313,13.33,0.005,11.3
2020-04-23T00:34:03,42.805,6.029,0.009,-0.009,-0.029,102.0,110.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.31,13.33,0.012,135.0
2020-04-23T00:37:03,42.805,6.029,0.005,0.009,-0.03,101.0,109.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.339,13.33,0.01,29.1
2020-04-23T00:40:03,42.805,6.029,0.014,0.009,-0.034,102.0,109.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.306,13.33,0.016,57.3
2020-04-23T00:43:03,42.805,6.029,0.002,0.026,-0.041,104.0,109.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.258,13.33,0.026,4.4
2020-04-23T00:46:03,42.805,6.029,-0.006,0.025,-0.056,102.0,110.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.332,13.33,0.025,346.5
2020-04-23T00:49:03,42.805,6.029,0.015,0.03,-0.03,102.0,109.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.302,13.33,0.033,26.6
2020-04-23T00:52:03,42.805,6.029,0.0,0.023,-0.032,103.0,111.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.317,13.33,0.023,0.0
2020-04-23T00:55:03,42.805,6.029,-0.001,0.012,-0.003,102.0,109.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.312,13.33,0.012,355.2
2020-04-23T00:58:03,42.805,6.029,-0.011,0.021,-0.041,103.0,107.0,100.0,13.3,1505.3,325.4,-0.7,1.9,2470.259,13.33,0.023,332.4
2020-04-23T01:04:03,42.805,6.029,0.018,-0.014,-0.037,103.0,111.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.333,13.31,0.022,127.9
2020-04-23T01:07:03,42.805,6.029,0.0,0.018,-0.024,102.0,111.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.316,13.31,0.018,0.0
2020-04-23T01:10:03,42.805,6.029,-0.02,0.007,-0.056,104.0,109.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.314,13.32,0.021,289.3
2020-04-23T01:13:03,42.805,6.029,0.018,0.007,0.006,104.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.278,13.32,0.019,68.8
2020-04-23T01:16:03,42.805,6.029,0.001,0.003,-0.021,104.0,110.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.299,13.32,0.003,18.4
2020-04-23T01:19:03,42.805,6.029,-0.005,0.009,-0.027,102.0,111.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.319,13.33,0.01,330.9
2020-04-23T01:22:03,42.805,6.029,0.008,0.001,-0.029,102.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.287,13.33,0.008,82.9
2020-04-23T01:25:03,42.805,6.029,0.015,0.005,-0.065,104.0,111.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.291,13.33,0.015,71.6
2020-04-23T01:28:03,42.805,6.029,0.02,0.026,0.011,101.0,112.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.291,13.33,0.032,37.6
2020-04-23T01:31:03,42.805,6.029,0.027,0.017,0.0,102.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.279,13.33,0.031,57.8
2020-04-23T01:34:03,42.805,6.029,0.013,0.013,-0.004,104.0,110.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.341,13.33,0.018,45.0
2020-04-23T01:37:03,42.805,6.029,0.04,0.001,0.001,119.0,111.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.297,13.33,0.04,88.6
2020-04-23T01:40:03,42.805,6.029,0.005,0.014,-0.018,104.0,112.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.273,13.33,0.014,19.6
2020-04-23T01:43:03,42.805,6.029,-0.02,0.007,-0.035,104.0,110.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.241,13.33,0.021,289.3
2020-04-23T01:46:03,42.805,6.029,-0.012,0.012,-0.029,104.0,110.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.313,13.33,0.016,315.0
2020-04-23T01:49:03,42.805,6.029,-0.004,0.012,-0.02,102.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.283,13.33,0.012,341.6
2020-04-23T01:52:03,42.805,6.029,0.028,0.027,-0.005,104.0,111.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.283,13.33,0.038,46.0
2020-04-23T01:58:03,42.805,6.029,0.035,0.011,0.012,104.0,109.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.305,13.31,0.036,72.6
2020-04-23T02:04:03,42.805,6.029,0.015,0.019,-0.004,102.0,111.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.342,13.3,0.024,38.3
2020-04-23T02:07:03,42.805,6.029,0.055,0.006,-0.006,103.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.321,13.31,0.055,83.8
2020-04-23T02:10:03,42.805,6.029,0.008,0.015,-0.02,103.0,110.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.319,13.32,0.017,28.1
2020-04-23T02:13:03,42.805,6.029,0.0,0.019,-0.043,103.0,110.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.331,13.32,0.019,0.0
2020-04-23T02:16:03,42.805,6.029,0.034,0.008,-0.027,102.0,111.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.328,13.32,0.034,76.8
2020-04-23T02:19:03,42.805,6.029,0.035,0.013,-0.021,103.0,111.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2470.287,13.32,0.037,69.6
2020-04-23T02:22:03,42.805,6.029,0.005,0.022,-0.044,103.0,110.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.295,13.33,0.022,12.8
2020-04-23T02:25:03,42.805,6.029,0.032,0.009,-0.001,103.0,111.0,101.0,13.4,1505.3,327.6,-0.7,1.9,2470.301,13.33,0.033,74.3
2020-04-23T02:28:03,42.805,6.029,-0.02,0.024,-0.034,103.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.287,13.33,0.031,320.2
2020-04-23T02:31:03,42.805,6.029,0.013,0.003,0.0,103.0,109.0,101.0,13.4,1505.3,324.3,-0.8,1.8,2470.286,13.33,0.013,77.0
2020-04-23T02:34:03,42.805,6.029,-0.021,0.004,-0.062,102.0,110.0,100.0,13.4,1505.3,323.0,-0.7,1.9,2470.316,13.33,0.021,280.8
2020-04-23T02:37:03,42.805,6.029,0.034,-0.012,-0.018,103.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.282,13.33,0.036,109.4
2020-04-23T02:40:03,42.805,6.029,0.032,0.014,-0.01,103.0,110.0,100.0,13.3,1505.3,325.3,-0.7,1.9,2470.295,13.33,0.034,66.4
2020-04-23T02:43:03,42.805,6.029,0.019,0.022,-0.031,104.0,109.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.258,13.33,0.029,40.8
2020-04-23T02:46:03,42.805,6.029,0.005,0.019,-0.032,104.0,110.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.24,13.33,0.019,14.7
2020-04-23T02:49:03,42.805,6.029,-0.005,0.024,-0.029,103.0,109.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.309,13.33,0.024,348.2
2020-04-23T02:52:03,42.805,6.029,0.031,-0.004,-0.026,102.0,110.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.295,13.33,0.031,97.3
2020-04-23T02:55:03,42.805,6.029,0.013,0.009,-0.036,101.0,110.0,103.0,13.4,1505.3,326.6,-0.7,1.9,2470.281,13.33,0.015,55.3
2020-04-23T02:58:03,42.805,6.029,0.001,0.016,-0.055,104.0,111.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.244,13.33,0.016,3.6
2020-04-23T03:04:03,42.805,6.029,0.019,0.011,-0.026,102.0,109.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.317,13.31,0.021,59.9
2020-04-23T03:07:03,42.805,6.029,0.004,0.008,-0.028,104.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.32,13.32,0.008,26.6
2020-04-23T03:10:03,42.805,6.029,0.0,0.012,-0.052,103.0,109.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.307,13.32,0.012,0.0
2020-04-23T03:13:03,42.805,6.029,0.014,0.002,-0.014,104.0,109.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.272,13.33,0.014,81.9
2020-04-23T03:16:03,42.805,6.029,0.012,0.014,-0.006,104.0,111.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.316,13.33,0.018,40.6
2020-04-23T03:19:03,42.805,6.029,0.014,0.027,0.001,101.0,110.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.317,13.33,0.03,27.4
2020-04-23T03:22:03,42.805,6.029,0.011,0.004,-0.047,102.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.31,13.33,0.011,70.0
2020-04-23T03:25:03,42.805,6.029,0.01,0.01,-0.012,104.0,109.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.259,13.33,0.014,45.0
2020-04-23T03:28:03,42.805,6.029,-0.021,0.007,-0.028,103.0,111.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.338,13.33,0.022,288.4
2020-04-23T03:31:03,42.805,6.029,0.023,0.022,-0.018,105.0,110.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.292,13.33,0.031,46.3
2020-04-23T03:34:03,42.805,6.029,0.013,0.012,-0.023,102.0,109.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.287,13.33,0.017,47.3
2020-04-23T03:37:03,42.805,6.029,0.011,0.011,-0.017,103.0,110.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.289,13.33,0.015,45.0
2020-04-23T03:40:03,42.805,6.029,-0.001,0.026,-0.037,103.0,110.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.327,13.33,0.026,357.8
2020-04-23T03:46:03,42.805,6.029,0.002,-0.006,-0.049,103.0,110.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.341,13.31,0.006,161.6
2020-04-23T03:49:03,42.805,6.029,0.028,0.016,0.003,102.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.349,13.32,0.032,60.3
2020-04-23T03:52:03,42.805,6.029,0.01,0.001,-0.029,103.0,111.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.321,13.32,0.01,84.3
2020-04-23T03:55:03,42.805,6.029,-0.003,0.0,-0.038,103.0,110.0,101.0,13.4,1505.3,328.1,-0.7,1.9,2470.344,13.32,0.003,270.0
2020-04-23T03:58:03,42.805,6.029,0.009,0.0,-0.031,103.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.381,13.33,0.009,90.0
2020-04-23T04:04:03,42.805,6.029,0.004,0.015,-0.032,103.0,111.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.384,13.31,0.015,14.9
2020-04-23T04:07:03,42.805,6.029,0.038,0.014,0.004,103.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.318,13.31,0.04,69.8
2020-04-23T04:10:03,42.805,6.029,0.044,0.016,0.009,104.0,112.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.384,13.32,0.046,70.0
2020-04-23T04:13:03,42.805,6.029,0.016,0.003,-0.028,102.0,109.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.382,13.32,0.016,79.4
2020-04-23T04:16:03,42.805,6.029,0.04,0.006,-0.003,102.0,110.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.335,13.33,0.04,81.5
2020-04-23T04:19:03,42.805,6.029,0.027,0.017,-0.016,102.0,111.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.344,13.33,0.031,57.8
2020-04-23T04:22:03,42.805,6.029,0.03,0.027,-0.006,101.0,110.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.389,13.33,0.04,48.0
2020-04-23T04:25:03,42.805,6.029,0.019,0.02,-0.015,102.0,109.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.394,13.33,0.027,43.5
2020-04-23T04:28:03,42.805,6.029,0.014,0.02,-0.042,103.0,110.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.386,13.33,0.024,35.0
2020-04-23T04:31:03,42.805,6.029,0.017,0.008,-0.017,102.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.358,13.33,0.018,64.8
2020-04-23T04:34:03,42.805,6.029,0.024,0.005,-0.023,102.0,109.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.385,13.33,0.024,78.2
2020-04-23T04:37:03,42.805,6.029,0.009,0.013,-0.005,103.0,111.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.332,13.33,0.015,34.7
2020-04-23T04:40:03,42.805,6.029,0.043,0.023,0.009,102.0,110.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.409,13.33,0.048,61.9
2020-04-23T04:43:03,42.805,6.029,0.037,-0.003,-0.03,103.0,110.0,100.0,13.4,1505.3,323.7,-0.7,1.9,2470.38,13.33,0.037,94.6
2020-04-23T04:46:03,42.805,6.029,0.028,0.0,-0.019,102.0,109.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.36,13.33,0.028,90.0
2020-04-23T04:49:03,42.805,6.029,-0.01,0.0,-0.093,103.0,109.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.423,13.33,0.01,270.0
2020-04-23T04:52:03,42.805,6.029,0.007,0.004,-0.038,103.0,110.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.41,13.33,0.008,60.3
2020-04-23T04:55:03,42.805,6.029,0.05,0.003,0.011,101.0,110.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.427,13.33,0.05,86.6
2020-04-23T04:58:03,42.805,6.029,0.043,0.002,-0.009,102.0,110.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.386,13.33,0.043,87.3
2020-04-23T05:04:03,42.805,6.029,0.001,0.006,-0.035,103.0,110.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.415,13.31,0.006,9.5
2020-04-23T05:07:03,42.805,6.029,0.006,0.002,-0.023,102.0,108.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.391,13.32,0.006,71.6
2020-04-23T05:10:03,42.805,6.029,0.007,0.013,-0.042,102.0,111.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.415,13.32,0.014,28.3
2020-04-23T05:13:03,42.805,6.029,-0.009,0.01,-0.057,101.0,110.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.452,13.32,0.013,318.0
2020-04-23T05:16:03,42.805,6.029,0.029,0.025,-0.01,101.0,111.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.443,13.33,0.038,49.2
2020-04-23T05:19:03,42.805,6.029,0.014,0.008,-0.035,103.0,110.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.418,13.33,0.016,60.3
2020-04-23T05:22:03,42.805,6.029,0.025,0.01,-0.04,102.0,109.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.448,13.33,0.026,68.2
2020-04-23T05:25:03,42.805,6.029,-0.005,-0.002,-0.042,103.0,112.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.411,13.33,0.005,248.2
2020-04-23T05:28:03,42.805,6.029,-0.013,0.017,-0.034,100.0,109.0,100.0,13.4,1505.3,323.6,-0.8,1.8,2470.416,13.33,0.021,322.6
2020-04-23T05:31:03,42.805,6.029,0.036,0.011,0.009,101.0,111.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.442,13.33,0.037,73.0
2020-04-23T05:34:03,42.805,6.029,-0.009,0.01,-0.027,101.0,110.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.443,13.33,0.013,318.0
2020-04-23T05:37:03,42.805,6.029,0.0,0.01,-0.018,103.0,108.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.402,13.33,0.01,0.0
2020-04-23T05:40:03,42.805,6.029,0.016,0.023,-0.041,103.0,111.0,100.0,13.3,1505.3,327.8,-0.7,1.8,2470.371,13.33,0.028,34.8
2020-04-23T05:43:03,42.805,6.029,-0.013,-0.02,-0.072,102.0,111.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.452,13.33,0.023,213.0
2020-04-23T05:46:03,42.805,6.029,-0.014,0.007,-0.03,103.0,109.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.474,13.33,0.015,296.6
2020-04-23T05:49:03,42.805,6.029,0.02,0.006,-0.038,102.0,109.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.441,13.33,0.02,73.3
2020-04-23T05:52:03,42.805,6.029,-0.014,0.011,-0.012,103.0,108.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.406,13.33,0.017,308.2
2020-04-23T05:55:03,42.805,6.029,0.032,0.004,-0.012,102.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.459,13.33,0.032,82.9
2020-04-23T05:58:03,42.805,6.029,0.009,-0.005,-0.07,102.0,110.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.443,13.33,0.01,119.1
2020-04-23T06:04:03,42.805,6.029,0.008,0.017,-0.041,103.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.487,13.31,0.018,25.2
2020-04-23T06:07:03,42.805,6.029,0.043,0.021,-0.026,104.0,109.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.448,13.32,0.047,64.0
2020-04-23T06:10:03,42.805,6.029,-0.014,0.019,-0.045,103.0,111.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.454,13.32,0.023,323.6
2020-04-23T06:13:03,42.805,6.029,0.03,0.022,-0.007,103.0,108.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.469,13.32,0.037,53.7
2020-04-23T06:16:03,42.805,6.029,0.027,0.001,-0.046,103.0,111.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.484,13.32,0.027,87.9
2020-04-23T06:19:03,42.805,6.029,0.012,0.014,-0.024,104.0,109.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.432,13.33,0.018,40.6
2020-04-23T06:22:03,42.805,6.029,0.024,0.023,0.008,103.0,109.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.437,13.33,0.033,46.2
2020-04-23T06:25:03,42.805,6.029,0.034,0.018,-0.004,104.0,109.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.429,13.33,0.038,62.1
2020-04-23T06:28:03,42.805,6.029,0.043,0.013,-0.026,102.0,111.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.486,13.33,0.044,73.2
2020-04-23T06:31:03,42.805,6.029,0.027,0.011,-0.017,103.0,110.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.491,13.33,0.029,67.8
2020-04-23T06:34:03,42.805,6.029,-0.019,0.006,-0.047,103.0,112.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.476,13.33,0.019,287.5
2020-04-23T06:37:03,42.805,6.029,0.0,0.018,-0.043,102.0,109.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.475,13.33,0.018,0.0
2020-04-23T06:40:03,42.805,6.029,-0.006,0.017,-0.033,103.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.45,13.33,0.018,340.6
2020-04-23T06:43:03,42.805,6.029,0.025,-0.003,-0.024,103.0,109.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.427,13.33,0.025,96.8
2020-04-23T06:49:03,42.805,6.029,-0.012,-0.01,-0.04,103.0,107.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.538,13.31,0.015,230.2
2020-04-23T06:52:03,42.805,6.029,-0.005,0.016,-0.012,102.0,108.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.483,13.31,0.016,342.6
2020-04-23T06:55:03,42.805,6.029,-0.009,0.016,-0.058,102.0,110.0,101.0,13.4,1505.3,323.8,-0.7,1.9,2470.49,13.32,0.018,330.6
2020-04-23T06:58:03,42.805,6.029,0.007,0.006,-0.044,102.0,107.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.435,13.32,0.009,49.4
2020-04-23T07:04:03,42.805,6.029,0.022,0.013,0.003,102.0,109.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.505,13.3,0.025,59.4
2020-04-23T07:07:03,42.805,6.029,-0.023,0.018,-0.038,103.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.514,13.31,0.029,308.0
2020-04-23T07:10:03,42.805,6.029,0.008,0.004,-0.035,102.0,109.0,100.0,13.3,1505.3,326.7,-0.7,1.9,2470.462,13.32,0.008,63.4
2020-04-23T07:13:03,42.805,6.029,0.013,0.011,-0.019,103.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.542,13.32,0.017,49.8
2020-04-23T07:16:03,42.805,6.029,0.032,-0.004,-0.023,102.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.507,13.32,0.032,97.1
2020-04-23T07:19:03,42.805,6.029,-0.009,-0.01,-0.067,104.0,108.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.467,13.32,0.013,222.0
2020-04-23T07:22:03,42.805,6.029,0.041,0.013,0.01,103.0,107.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.479,13.32,0.043,72.4
2020-04-23T07:25:03,42.805,6.029,0.0,0.006,-0.021,103.0,109.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.484,13.32,0.006,0.0
2020-04-23T07:28:03,42.805,6.029,0.0,0.007,-0.034,103.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.467,13.33,0.007,0.0
2020-04-23T07:31:03,42.805,6.029,-0.011,-0.006,-0.033,104.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.474,13.33,0.012,241.4
2020-04-23T07:34:03,42.805,6.029,0.039,0.004,-0.02,103.0,110.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.484,13.33,0.039,84.1
2020-04-23T07:37:03,42.805,6.029,0.02,0.013,-0.04,102.0,108.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.475,13.33,0.023,57.0
2020-04-23T07:40:03,42.805,6.029,-0.002,0.018,-0.035,102.0,110.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.46,13.33,0.018,353.7
2020-04-23T07:43:03,42.805,6.029,-0.018,0.007,-0.055,102.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.48,13.33,0.019,291.2
2020-04-23T07:46:03,42.805,6.029,0.027,-0.006,-0.026,102.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.462,13.33,0.027,102.5
2020-04-23T07:49:03,42.805,6.029,0.024,0.004,-0.037,102.0,107.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.461,13.33,0.024,80.5
2020-04-23T07:52:03,42.805,6.029,0.0,0.004,-0.022,102.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.471,13.33,0.004,0.0
2020-04-23T07:55:03,42.805,6.029,0.018,0.006,-0.036,103.0,109.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.486,13.33,0.018,71.6
2020-04-23T07:58:03,42.805,6.029,0.022,0.024,-0.02,103.0,108.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.44,13.33,0.032,42.5
2020-04-23T08:04:03,42.805,6.029,0.029,0.011,-0.012,104.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.517,13.31,0.031,69.2
2020-04-23T08:07:03,42.805,6.029,-0.004,0.02,0.0,103.0,108.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.533,13.31,0.02,348.7
2020-04-23T08:10:03,42.805,6.029,0.017,0.021,-0.023,103.0,109.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.492,13.32,0.027,39.0
2020-04-23T08:13:03,42.805,6.029,0.023,0.012,-0.042,100.0,109.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.477,13.32,0.025,62.4
2020-04-23T08:16:03,42.805,6.029,0.019,0.015,-0.024,102.0,107.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.454,13.32,0.024,51.7
2020-04-23T08:19:03,42.805,6.029,0.017,0.0,-0.018,104.0,109.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.449,13.32,0.017,90.0
2020-04-23T08:22:03,42.805,6.029,0.01,0.003,0.005,102.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.478,13.32,0.01,73.3
2020-04-23T08:25:03,42.805,6.029,0.006,0.0,-0.041,104.0,108.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.467,13.33,0.006,90.0
2020-04-23T08:28:03,42.805,6.029,0.045,0.028,-0.028,103.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.434,13.32,0.053,58.1
2020-04-23T08:31:03,42.805,6.029,0.025,-0.004,-0.051,102.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.461,13.32,0.025,99.1
2020-04-23T08:34:03,42.805,6.029,0.02,0.013,0.0,102.0,107.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.476,13.33,0.023,57.0
2020-04-23T08:37:03,42.805,6.029,-0.013,0.0,-0.051,102.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.432,13.33,0.013,270.0
2020-04-23T08:40:03,42.805,6.029,0.007,0.009,-0.029,103.0,108.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.431,13.33,0.011,37.9
2020-04-23T08:43:03,42.805,6.029,0.007,0.014,-0.032,103.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.44,13.33,0.015,26.6
2020-04-23T08:46:03,42.805,6.029,0.007,0.001,-0.043,102.0,109.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.474,13.33,0.007,81.9
2020-04-23T08:49:03,42.805,6.029,-0.001,0.006,-0.038,102.0,108.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.445,13.33,0.006,350.5
2020-04-23T08:52:03,42.805,6.029,0.014,0.003,-0.031,103.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.465,13.33,0.014,77.9
2020-04-23T08:55:03,42.805,6.029,0.018,0.009,-0.05,102.0,109.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.41,13.33,0.02,63.4
2020-04-23T08:58:03,42.805,6.029,0.001,0.004,-0.025,102.0,108.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.413,13.33,0.004,14.0
2020-04-23T09:04:03,42.805,6.029,0.003,-0.014,-0.054,103.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.475,13.31,0.014,167.9
2020-04-23T09:07:03,42.805,6.029,0.016,-0.004,-0.021,103.0,109.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.427,13.31,0.016,104.0
2020-04-23T09:10:03,42.805,6.029,0.011,0.014,-0.058,103.0,109.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.463,13.32,0.017,38.2
2020-04-23T09:13:03,42.805,6.029,0.008,0.01,-0.033,103.0,111.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.425,13.32,0.012,38.7
2020-04-23T09:16:03,42.805,6.029,-0.003,-0.002,-0.036,103.0,108.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.423,13.32,0.003,236.3
2020-04-23T09:19:03,42.805,6.029,0.031,-0.006,-0.041,103.0,109.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.421,13.32,0.031,101.0
2020-04-23T09:22:03,42.805,6.029,-0.008,-0.001,-0.046,104.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.427,13.33,0.008,262.9
2020-04-23T09:25:03,42.805,6.029,-0.002,0.013,-0.016,103.0,110.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.474,13.33,0.013,351.3
2020-04-23T09:28:03,42.805,6.029,0.022,0.001,-0.015,104.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.416,13.33,0.022,87.4
2020-04-23T09:31:03,42.805,6.029,0.027,0.006,-0.023,105.0,108.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.41,13.33,0.027,77.5
2020-04-23T09:34:03,42.805,6.029,0.001,-0.005,-0.043,104.0,110.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.38,13.33,0.005,168.7
2020-04-23T09:37:03,42.805,6.029,0.003,0.017,-0.004,104.0,108.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.406,13.33,0.017,10.0
2020-04-23T09:40:03,42.805,6.029,-0.002,-0.004,-0.028,104.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.393,13.33,0.004,206.6
2020-04-23T09:43:03,42.805,6.029,0.022,0.015,-0.018,105.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.381,13.33,0.026,55.7
2020-04-23T09:46:03,42.805,6.029,0.0,-0.002,-0.036,103.0,110.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.409,13.33,0.002,180.0
2020-04-23T09:49:03,42.805,6.029,0.009,-0.005,-0.029,105.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.363,13.33,0.01,119.1
2020-04-23T09:52:03,42.805,6.029,0.006,0.001,-0.045,102.0,109.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.367,13.33,0.006,80.5
2020-04-23T09:55:03,42.805,6.029,0.018,-0.01,-0.052,102.0,108.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.358,13.33,0.02,119.1
2020-04-23T09:58:03,42.805,6.029,0.001,-0.006,-0.003,103.0,108.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.349,13.33,0.006,170.5
2020-04-23T10:01:03,42.805,6.029,0.005,-0.007,-0.037,104.0,108.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.373,13.33,0.008,144.5
2020-04-23T10:04:03,42.805,6.029,0.027,0.005,-0.003,103.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.9,2470.34,13.33,0.027,79.5
2020-04-23T10:07:03,42.805,6.029,-0.004,0.016,-0.046,103.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.363,13.33,0.016,346.0
2020-04-23T10:10:03,42.805,6.029,0.038,0.001,0.0,104.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.382,13.33,0.038,88.5