contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-14T00:04:03,42.805,6.029,-0.03,0.017,-0.005,100.0,101.0,99.0,13.3,1505.2,322.5,-0.8,1.9,2471.222,13.29,0.034,299.5
2022-11-14T00:07:03,42.805,6.029,-0.03,0.001,-0.014,101.0,101.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.185,13.29,0.03,271.9
2022-11-14T00:10:03,42.805,6.029,-0.023,0.018,0.006,101.0,101.0,100.0,13.3,1505.2,335.1,-0.8,1.8,2471.17,13.29,0.029,308.0
2022-11-14T00:13:03,42.805,6.029,-0.023,0.028,0.034,100.0,100.0,100.0,13.3,1505.2,332.0,-0.8,1.8,2471.188,13.29,0.036,320.6
2022-11-14T00:16:03,42.805,6.029,-0.05,0.006,-0.017,101.0,100.0,99.0,13.3,1505.2,322.3,-0.8,1.8,2471.141,13.29,0.05,276.8
2022-11-14T00:19:03,42.805,6.029,-0.029,0.031,0.017,100.0,102.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.122,13.29,0.042,316.9
2022-11-14T00:22:03,42.805,6.029,-0.042,0.019,-0.009,99.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2471.189,13.29,0.046,294.3
2022-11-14T00:25:03,42.805,6.029,-0.016,0.022,0.01,98.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.15,13.29,0.027,324.0
2022-11-14T00:28:03,42.805,6.029,-0.024,-0.005,0.007,100.0,102.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.17,13.29,0.024,258.2
2022-11-14T00:31:03,42.805,6.029,-0.023,0.021,0.024,98.0,103.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2471.15,13.29,0.031,312.4
2022-11-14T00:34:03,42.805,6.029,-0.045,0.026,-0.013,101.0,99.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.179,13.29,0.051,300.0
2022-11-14T00:37:03,42.805,6.029,-0.043,0.024,-0.001,101.0,102.0,99.0,13.4,1505.2,336.0,-0.7,1.8,2471.12,13.29,0.049,299.2
2022-11-14T00:40:03,42.805,6.029,-0.039,0.014,-0.013,101.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.131,13.29,0.041,289.7
2022-11-14T00:43:03,42.805,6.029,-0.029,0.04,0.029,101.0,101.0,99.0,13.3,1505.2,335.7,-0.7,1.8,2471.151,13.29,0.049,324.1
2022-11-14T00:46:03,42.805,6.029,-0.035,0.005,0.0,101.0,99.0,100.0,13.3,1505.2,318.6,-0.8,1.8,2471.142,13.29,0.035,278.1
2022-11-14T00:49:03,42.805,6.029,-0.048,0.016,-0.024,103.0,101.0,98.0,13.4,1505.2,324.4,-0.8,1.8,2471.134,13.29,0.05,288.4
2022-11-14T00:52:03,42.805,6.029,-0.001,-0.015,-0.025,100.0,100.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.154,13.29,0.015,183.8
2022-11-14T00:55:03,42.805,6.029,-0.043,0.032,-0.004,101.0,98.0,99.0,13.3,1505.2,322.2,-0.7,1.8,2471.117,13.29,0.053,306.7
2022-11-14T00:58:03,42.805,6.029,-0.011,0.0,0.014,101.0,101.0,99.0,13.4,1505.2,322.4,-0.8,1.8,2471.084,13.29,0.011,270.0
2022-11-14T01:04:03,42.805,6.029,-0.031,0.021,-0.049,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.175,13.29,0.037,304.1
2022-11-14T01:07:03,42.805,6.029,-0.06,0.003,-0.027,101.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.173,13.29,0.06,272.9
2022-11-14T01:10:03,42.805,6.029,-0.043,0.019,-0.013,99.0,100.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2471.164,13.29,0.047,293.8
2022-11-14T01:13:03,42.805,6.029,-0.047,0.022,0.01,100.0,101.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.134,13.29,0.051,295.1
2022-11-14T01:16:03,42.805,6.029,-0.026,0.022,0.012,100.0,102.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.205,13.29,0.034,310.2
2022-11-14T01:19:03,42.805,6.029,-0.032,0.005,-0.018,99.0,102.0,99.0,13.4,1505.2,317.8,-0.8,1.8,2471.187,13.29,0.032,278.9
2022-11-14T01:22:03,42.805,6.029,-0.046,-0.008,-0.039,101.0,100.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.139,13.29,0.046,260.1
2022-11-14T01:25:03,42.805,6.029,-0.032,0.018,-0.019,100.0,99.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.161,13.29,0.036,299.4
2022-11-14T01:28:03,42.805,6.029,-0.014,0.007,-0.004,100.0,102.0,99.0,13.3,1505.2,328.9,-0.8,1.8,2471.113,13.29,0.015,296.6
2022-11-14T01:31:03,42.805,6.029,-0.029,0.002,-0.018,101.0,101.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2471.172,13.29,0.029,273.9
2022-11-14T01:34:03,42.805,6.029,-0.035,0.025,0.016,101.0,99.0,99.0,13.4,1505.2,323.9,-0.7,1.8,2471.115,13.29,0.043,305.5
2022-11-14T01:37:03,42.805,6.029,-0.015,0.007,0.001,100.0,99.0,99.0,13.4,1505.2,322.5,-0.8,1.8,2471.113,13.29,0.016,295.0
2022-11-14T01:40:03,42.805,6.029,-0.022,0.017,0.004,98.0,99.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.117,13.29,0.027,307.7
2022-11-14T01:43:03,42.805,6.029,-0.026,0.004,-0.007,101.0,102.0,98.0,13.4,1505.2,329.6,-0.8,1.8,2471.112,13.29,0.026,278.7
2022-11-14T01:46:03,42.805,6.029,-0.058,0.02,0.003,99.0,102.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2471.117,13.29,0.061,289.0
2022-11-14T01:49:03,42.805,6.029,-0.011,0.01,0.014,100.0,100.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.113,13.29,0.014,312.3
2022-11-14T01:52:03,42.805,6.029,-0.03,0.028,0.023,99.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.123,13.29,0.041,313.0
2022-11-14T01:55:03,42.805,6.029,-0.019,0.018,-0.007,101.0,99.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2471.091,13.29,0.026,313.5
2022-11-14T01:58:03,42.805,6.029,-0.035,0.024,0.019,101.0,100.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.098,13.29,0.042,304.4
2022-11-14T02:04:03,42.805,6.029,-0.018,0.003,0.013,99.0,101.0,100.0,13.4,1505.2,319.5,-0.8,1.8,2471.172,13.29,0.018,279.5
2022-11-14T02:07:03,42.805,6.029,-0.005,-0.015,-0.033,100.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.167,13.29,0.015,198.4
2022-11-14T02:10:03,42.805,6.029,-0.037,0.017,-0.011,100.0,100.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2471.153,13.29,0.04,294.7
2022-11-14T02:13:03,42.805,6.029,-0.031,-0.001,0.02,100.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.115,13.29,0.031,268.2
2022-11-14T02:16:03,42.805,6.029,-0.028,0.01,0.02,101.0,101.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2471.13,13.29,0.029,289.6
2022-11-14T02:19:03,42.805,6.029,-0.012,0.003,-0.014,102.0,102.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.124,13.29,0.012,284.0
2022-11-14T02:22:03,42.805,6.029,-0.018,-0.001,-0.018,104.0,100.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.103,13.29,0.018,266.8
2022-11-14T02:25:03,42.805,6.029,-0.031,0.017,0.003,101.0,101.0,100.0,13.4,1505.2,317.2,-0.8,1.8,2471.078,13.29,0.035,298.7
2022-11-14T02:28:03,42.805,6.029,-0.049,0.021,-0.02,100.0,101.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2471.116,13.29,0.053,293.2
2022-11-14T02:31:03,42.805,6.029,-0.039,0.017,-0.038,100.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.098,13.29,0.042,293.5
2022-11-14T02:34:03,42.805,6.029,-0.007,0.013,0.002,99.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2471.087,13.29,0.014,331.7
2022-11-14T02:37:03,42.805,6.029,-0.053,0.007,-0.01,100.0,100.0,100.0,13.4,1505.2,319.6,-0.8,1.8,2471.101,13.29,0.053,277.5
2022-11-14T02:40:03,42.805,6.029,-0.019,0.0,-0.014,101.0,100.0,99.0,13.4,1505.2,318.9,-0.8,1.8,2471.063,13.29,0.019,270.0
2022-11-14T02:43:03,42.805,6.029,-0.015,0.019,0.012,101.0,101.0,100.0,13.3,1505.2,321.1,-0.7,1.8,2471.094,13.29,0.024,321.7
2022-11-14T02:46:03,42.805,6.029,-0.053,0.016,0.011,101.0,100.0,101.0,13.4,1505.2,318.5,-0.7,1.8,2471.105,13.29,0.055,286.8
2022-11-14T02:49:03,42.805,6.029,-0.031,0.01,-0.01,101.0,99.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.1,13.29,0.032,287.9
2022-11-14T02:52:03,42.805,6.029,-0.053,0.027,-0.02,99.0,101.0,100.0,13.3,1505.2,334.8,-0.8,1.8,2471.102,13.29,0.059,297.0
2022-11-14T02:55:03,42.805,6.029,-0.037,0.017,0.003,98.0,100.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2471.069,13.29,0.04,294.7
2022-11-14T02:58:03,42.805,6.029,-0.016,0.028,-0.002,99.0,101.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.078,13.29,0.032,330.3
2022-11-14T03:04:03,42.805,6.029,-0.023,0.006,-0.006,100.0,101.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2471.16,13.29,0.023,284.6
2022-11-14T03:07:03,42.805,6.029,-0.026,0.011,0.0,99.0,102.0,100.0,13.4,1505.2,329.9,-0.8,1.9,2471.125,13.29,0.028,292.9
2022-11-14T03:10:03,42.805,6.029,-0.021,0.015,0.003,99.0,102.0,99.0,13.3,1505.2,327.3,-0.8,1.8,2471.134,13.29,0.025,305.5
2022-11-14T03:13:03,42.805,6.029,-0.026,0.006,-0.007,98.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.135,13.29,0.026,283.0
2022-11-14T03:16:03,42.805,6.029,-0.029,0.012,0.024,101.0,101.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.113,13.29,0.031,292.5
2022-11-14T03:19:03,42.805,6.029,-0.052,0.027,0.003,101.0,99.0,100.0,13.4,1505.2,332.7,-0.7,1.8,2471.1,13.29,0.058,297.4
2022-11-14T03:22:03,42.805,6.029,-0.024,-0.009,-0.028,102.0,101.0,99.0,13.3,1505.2,316.8,-0.7,1.8,2471.098,13.29,0.025,249.4
2022-11-14T03:25:03,42.805,6.029,-0.009,0.014,-0.018,98.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2471.162,13.29,0.016,327.3
2022-11-14T03:28:03,42.805,6.029,-0.023,0.0,-0.02,101.0,101.0,99.0,13.3,1505.2,331.9,-0.8,1.8,2471.095,13.29,0.023,270.0
2022-11-14T03:31:03,42.805,6.029,-0.042,0.023,0.019,99.0,101.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.082,13.29,0.047,298.7
2022-11-14T03:34:03,42.805,6.029,-0.027,0.003,-0.002,101.0,99.0,100.0,13.3,1505.2,334.0,-0.7,1.8,2471.091,13.29,0.027,276.3
2022-11-14T03:37:03,42.805,6.029,-0.038,0.021,-0.02,101.0,100.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2471.087,13.29,0.043,298.9
2022-11-14T03:40:03,42.805,6.029,-0.033,0.012,0.009,100.0,100.0,100.0,13.4,1505.2,320.2,-0.8,1.8,2471.086,13.29,0.035,290.0
2022-11-14T03:43:03,42.805,6.029,-0.034,0.025,-0.013,102.0,100.0,99.0,13.4,1505.2,334.3,-0.8,1.8,2471.095,13.29,0.042,306.3
2022-11-14T03:46:03,42.805,6.029,-0.025,0.025,0.026,100.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.059,13.29,0.035,315.0
2022-11-14T03:49:03,42.805,6.029,-0.009,0.014,0.002,99.0,100.0,100.0,13.3,1505.2,324.7,-0.7,1.8,2471.075,13.29,0.016,327.3
2022-11-14T03:52:03,42.805,6.029,-0.025,0.015,0.002,101.0,101.0,100.0,13.4,1505.2,332.0,-0.8,1.9,2471.086,13.29,0.029,301.0
2022-11-14T03:55:03,42.805,6.029,-0.025,0.018,-0.027,100.0,100.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.081,13.29,0.03,305.8
2022-11-14T03:58:03,42.805,6.029,-0.031,-0.007,-0.014,101.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.103,13.29,0.031,257.3
2022-11-14T04:04:03,42.805,6.029,-0.017,-0.012,-0.043,99.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.168,13.29,0.02,234.8
2022-11-14T04:07:03,42.805,6.029,-0.051,-0.001,-0.043,101.0,101.0,99.0,13.4,1505.2,319.1,-0.8,1.8,2471.154,13.29,0.051,268.9
2022-11-14T04:10:03,42.805,6.029,-0.022,0.022,-0.035,100.0,101.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2471.132,13.29,0.031,315.0
2022-11-14T04:13:03,42.805,6.029,-0.032,0.008,-0.003,100.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.106,13.29,0.032,284.0
2022-11-14T04:16:03,42.805,6.029,-0.022,0.012,0.003,99.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.085,13.29,0.025,298.6
2022-11-14T04:19:03,42.805,6.029,-0.04,-0.001,-0.014,101.0,100.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.095,13.29,0.04,268.6
2022-11-14T04:22:03,42.805,6.029,-0.016,0.016,-0.004,100.0,101.0,100.0,13.4,1505.2,332.8,-0.7,1.8,2471.121,13.29,0.022,315.0
2022-11-14T04:25:03,42.805,6.029,-0.03,0.026,0.018,100.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.09,13.29,0.039,310.9
2022-11-14T04:28:03,42.805,6.029,-0.051,0.01,-0.004,100.0,101.0,100.0,13.3,1505.2,318.9,-0.7,1.8,2471.107,13.29,0.051,281.1
2022-11-14T04:31:03,42.805,6.029,-0.018,0.013,0.005,99.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.088,13.29,0.022,305.8
2022-11-14T04:34:03,42.805,6.029,-0.014,0.016,0.006,99.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2471.096,13.29,0.021,318.8
2022-11-14T04:37:03,42.805,6.029,-0.013,0.011,-0.012,100.0,102.0,100.0,13.4,1505.2,319.4,-0.7,1.8,2471.136,13.29,0.017,310.2
2022-11-14T04:40:03,42.805,6.029,-0.036,0.02,-0.018,101.0,100.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.103,13.29,0.041,299.1
2022-11-14T04:43:03,42.805,6.029,-0.048,0.033,0.018,100.0,101.0,99.0,13.3,1505.2,326.6,-0.7,1.8,2471.087,13.29,0.058,304.5
2022-11-14T04:46:03,42.805,6.029,-0.016,0.0,-0.023,99.0,99.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.099,13.29,0.016,270.0
2022-11-14T04:49:03,42.805,6.029,-0.032,0.008,-0.015,101.0,101.0,99.0,13.4,1505.2,319.9,-0.8,1.8,2471.1,13.29,0.032,284.0
2022-11-14T04:52:03,42.805,6.029,-0.017,0.0,-0.032,100.0,101.0,100.0,13.3,1505.2,323.3,-0.8,1.9,2471.13,13.29,0.017,270.0
2022-11-14T04:55:03,42.805,6.029,-0.037,0.021,0.017,100.0,101.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.053,13.29,0.042,299.6
2022-11-14T04:58:03,42.805,6.029,-0.037,0.042,0.017,101.0,101.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2471.084,13.29,0.055,318.6
2022-11-14T05:04:02,42.805,6.029,-0.033,0.04,0.038,101.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.09,13.29,0.051,320.5
2022-11-14T05:07:03,42.805,6.029,-0.033,0.006,-0.024,101.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.147,13.29,0.033,280.3
2022-11-14T05:10:03,42.805,6.029,-0.032,0.017,0.0,100.0,101.0,99.0,13.3,1505.2,332.1,-0.8,1.8,2471.156,13.29,0.036,298.0
2022-11-14T05:13:03,42.805,6.029,-0.033,0.014,0.004,101.0,100.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.141,13.29,0.035,293.0
2022-11-14T05:16:03,42.805,6.029,0.003,-0.001,0.012,100.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.131,13.29,0.003,108.4
2022-11-14T05:19:03,42.805,6.029,-0.048,0.023,-0.013,100.0,101.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.135,13.29,0.053,295.6
2022-11-14T05:22:03,42.805,6.029,-0.013,-0.014,-0.023,99.0,101.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2471.112,13.29,0.019,222.9
2022-11-14T05:25:03,42.805,6.029,-0.038,0.023,-0.003,101.0,100.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.13,13.29,0.044,301.2
2022-11-14T05:28:03,42.805,6.029,-0.035,0.018,0.006,101.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.061,13.29,0.039,297.2
2022-11-14T05:31:03,42.805,6.029,-0.017,-0.007,-0.029,101.0,100.0,99.0,13.4,1505.2,325.0,-0.8,1.8,2471.132,13.29,0.018,247.6
2022-11-14T05:34:03,42.805,6.029,-0.022,0.009,-0.006,101.0,101.0,101.0,13.4,1505.2,321.2,-0.7,1.9,2471.112,13.29,0.023,292.2
2022-11-14T05:37:03,42.805,6.029,-0.047,0.007,-0.007,99.0,100.0,100.0,13.4,1505.2,320.7,-0.7,1.8,2471.105,13.29,0.047,278.5
2022-11-14T05:40:03,42.805,6.029,-0.03,0.005,-0.03,100.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.082,13.29,0.03,279.5
2022-11-14T05:43:03,42.805,6.029,-0.03,0.031,-0.004,100.0,100.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.09,13.29,0.043,315.9
2022-11-14T05:46:03,42.805,6.029,-0.015,0.01,0.007,100.0,99.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2471.101,13.29,0.018,303.7
2022-11-14T05:49:03,42.805,6.029,-0.057,0.025,-0.029,99.0,101.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2471.134,13.29,0.062,293.7
2022-11-14T05:52:03,42.805,6.029,-0.024,0.007,-0.019,101.0,101.0,99.0,13.3,1505.2,334.0,-0.8,1.8,2471.113,13.29,0.025,286.3
2022-11-14T05:55:03,42.805,6.029,-0.043,0.043,0.011,99.0,100.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.101,13.29,0.06,315.0
2022-11-14T05:58:03,42.805,6.029,-0.01,0.0,-0.008,100.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2471.088,13.29,0.01,270.0
2022-11-14T06:04:03,42.805,6.029,-0.033,0.035,0.033,101.0,100.0,99.0,13.4,1505.2,327.5,-0.8,1.9,2471.147,13.29,0.048,316.7
2022-11-14T06:07:03,42.805,6.029,-0.012,0.005,0.003,100.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.162,13.29,0.013,292.6
2022-11-14T06:10:03,42.805,6.029,-0.03,0.004,-0.022,100.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.141,13.29,0.03,277.6
2022-11-14T06:13:03,42.805,6.029,-0.027,0.019,0.0,101.0,100.0,100.0,13.3,1505.2,320.7,-0.8,1.8,2471.107,13.29,0.033,305.1
2022-11-14T06:16:03,42.805,6.029,-0.019,-0.002,-0.036,99.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.161,13.29,0.019,264.0
2022-11-14T06:19:03,42.805,6.029,-0.018,-0.01,-0.042,100.0,100.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.128,13.29,0.02,240.9
2022-11-14T06:22:03,42.805,6.029,-0.04,0.019,-0.004,100.0,101.0,98.0,13.3,1505.2,325.6,-0.8,1.8,2471.15,13.29,0.044,295.4
2022-11-14T06:25:03,42.805,6.029,-0.032,0.024,0.034,99.0,99.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.114,13.29,0.04,306.9
2022-11-14T06:28:03,42.805,6.029,-0.016,0.009,-0.014,101.0,100.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2471.139,13.29,0.018,299.4
2022-11-14T06:31:03,42.805,6.029,-0.03,0.0,-0.013,99.0,101.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.123,13.29,0.03,270.0
2022-11-14T06:34:03,42.805,6.029,-0.042,0.0,-0.054,100.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.128,13.29,0.042,270.0
2022-11-14T06:37:03,42.805,6.029,-0.039,0.0,-0.008,100.0,101.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2471.164,13.29,0.039,270.0
2022-11-14T06:40:03,42.805,6.029,-0.032,0.02,0.037,100.0,100.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.157,13.29,0.037,302.0
2022-11-14T06:43:03,42.805,6.029,-0.019,-0.005,-0.021,100.0,101.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2471.169,13.29,0.019,255.3
2022-11-14T06:46:03,42.805,6.029,-0.031,0.008,0.01,101.0,100.0,99.0,13.4,1505.2,319.3,-0.7,1.8,2471.146,13.29,0.032,284.5
2022-11-14T06:49:03,42.805,6.029,-0.017,0.004,0.0,100.0,100.0,100.0,13.4,1505.2,319.1,-0.7,1.8,2471.108,13.29,0.017,283.2
2022-11-14T06:52:03,42.805,6.029,-0.029,0.015,0.014,100.0,100.0,100.0,13.4,1505.2,319.5,-0.7,1.8,2471.165,13.29,0.032,297.4
2022-11-14T06:55:03,42.805,6.029,-0.032,0.007,0.012,100.0,101.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2471.135,13.29,0.032,282.3
2022-11-14T06:58:03,42.805,6.029,-0.04,0.017,0.001,100.0,100.0,100.0,13.4,1505.2,318.9,-0.7,1.8,2471.154,13.29,0.043,293.0
2022-11-14T07:04:03,42.805,6.029,-0.027,-0.012,-0.026,101.0,99.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.171,13.29,0.029,246.0
2022-11-14T07:07:03,42.805,6.029,-0.047,0.02,-0.032,100.0,102.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2471.17,13.29,0.051,293.0
2022-11-14T07:10:03,42.805,6.029,-0.01,0.006,-0.02,101.0,100.0,99.0,13.3,1505.2,326.1,-0.8,1.8,2471.19,13.29,0.011,301.0
2022-11-14T07:13:03,42.805,6.029,0.005,0.01,0.008,100.0,100.0,100.0,13.3,1505.2,329.4,-0.8,1.9,2471.192,13.29,0.011,26.6
2022-11-14T07:16:03,42.805,6.029,-0.038,0.009,-0.019,100.0,100.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.173,13.29,0.039,283.3
2022-11-14T07:19:03,42.805,6.029,-0.043,-0.004,0.0,99.0,101.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.161,13.29,0.043,264.7
2022-11-14T07:22:03,42.805,6.029,0.0,0.013,0.016,100.0,101.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2471.149,13.29,0.013,0.0
2022-11-14T07:25:03,42.805,6.029,-0.021,0.006,0.019,100.0,102.0,99.0,13.4,1505.2,321.6,-0.8,1.8,2471.188,13.29,0.021,285.9
2022-11-14T07:28:03,42.805,6.029,-0.023,0.01,0.005,100.0,99.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2471.158,13.29,0.025,293.5
2022-11-14T07:31:03,42.805,6.029,-0.017,0.033,0.025,100.0,100.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.162,13.29,0.037,332.7
2022-11-14T07:34:03,42.805,6.029,-0.027,0.028,0.026,100.0,101.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2471.145,13.29,0.038,316.0
2022-11-14T07:37:03,42.805,6.029,-0.012,0.016,0.009,100.0,100.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.202,13.29,0.02,323.1
2022-11-14T07:40:03,42.805,6.029,-0.023,-0.002,-0.025,100.0,99.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2471.197,13.29,0.023,265.0
2022-11-14T07:43:03,42.805,6.029,-0.031,0.001,0.001,102.0,99.0,99.0,13.4,1505.2,318.5,-0.7,1.8,2471.168,13.29,0.031,271.8
2022-11-14T07:46:03,42.805,6.029,-0.03,0.002,-0.008,99.0,101.0,100.0,13.4,1505.2,319.2,-0.7,1.8,2471.197,13.29,0.03,273.8
2022-11-14T07:49:03,42.805,6.029,-0.036,0.019,0.008,100.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.192,13.29,0.04,297.8
2022-11-14T07:52:03,42.805,6.029,-0.011,0.014,0.002,100.0,100.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.173,13.29,0.017,321.8
2022-11-14T07:55:03,42.805,6.029,-0.011,0.021,0.001,100.0,102.0,99.0,13.3,1505.2,322.1,-0.8,1.8,2471.224,13.29,0.023,332.4
2022-11-14T07:58:03,42.805,6.029,-0.033,0.013,0.002,100.0,101.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.192,13.29,0.035,291.5
2022-11-14T08:04:03,42.805,6.029,-0.019,0.013,-0.003,100.0,100.0,100.0,13.3,1505.2,319.0,-0.8,1.8,2471.234,13.29,0.023,304.4
2022-11-14T08:07:03,42.805,6.029,-0.008,0.011,0.037,100.0,100.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.216,13.29,0.013,324.0
2022-11-14T08:10:03,42.805,6.029,-0.029,0.013,-0.011,101.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.196,13.29,0.031,294.1
2022-11-14T08:13:03,42.805,6.029,-0.023,-0.018,-0.028,99.0,101.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2471.248,13.29,0.029,232.0
2022-11-14T08:16:03,42.805,6.029,-0.021,0.023,0.022,101.0,100.0,100.0,13.4,1505.2,329.7,-0.8,1.9,2471.209,13.29,0.031,317.6
2022-11-14T08:19:03,42.805,6.029,-0.004,0.023,0.045,101.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2471.21,13.29,0.023,350.1
2022-11-14T08:22:03,42.805,6.029,-0.017,0.007,0.007,100.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.216,13.29,0.018,292.4
2022-11-14T08:25:03,42.805,6.029,-0.044,0.009,0.0,99.0,101.0,99.0,13.3,1505.2,316.3,-0.8,1.8,2471.231,13.29,0.044,281.6
2022-11-14T08:28:03,42.805,6.029,-0.01,-0.005,-0.001,101.0,99.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.206,13.29,0.011,243.4
2022-11-14T08:31:03,42.805,6.029,-0.018,0.008,-0.029,101.0,101.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.242,13.29,0.019,294.0
2022-11-14T08:34:03,42.805,6.029,-0.028,-0.011,-0.013,100.0,99.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.186,13.29,0.03,248.6
2022-11-14T08:37:03,42.805,6.029,-0.025,0.021,0.005,102.0,100.0,100.0,13.3,1505.2,330.6,-0.7,1.8,2471.198,13.29,0.032,310.0
2022-11-14T08:40:03,42.805,6.029,-0.034,0.012,0.007,99.0,100.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.222,13.29,0.036,289.4
2022-11-14T08:43:03,42.805,6.029,-0.014,0.001,0.023,100.0,99.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.214,13.29,0.014,274.1
2022-11-14T08:46:03,42.805,6.029,-0.044,0.015,-0.005,100.0,101.0,100.0,13.3,1505.2,332.1,-0.7,1.8,2471.234,13.29,0.046,288.8
2022-11-14T08:49:03,42.805,6.029,-0.026,0.015,-0.016,101.0,100.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2471.201,13.29,0.03,300.0
2022-11-14T08:52:03,42.805,6.029,-0.01,0.023,-0.005,101.0,101.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.208,13.29,0.025,336.5
2022-11-14T08:55:03,42.805,6.029,-0.003,0.017,0.027,99.0,102.0,101.0,13.4,1505.2,318.5,-0.8,1.8,2471.23,13.29,0.017,350.0
2022-11-14T08:58:03,42.805,6.029,-0.029,0.0,-0.036,99.0,101.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2471.208,13.29,0.028,270.0
2022-11-14T09:04:03,42.805,6.029,-0.007,-0.02,-0.018,101.0,99.0,100.0,13.3,1505.2,323.2,-0.7,1.8,2471.256,13.28,0.021,199.3
2022-11-14T09:07:03,42.805,6.029,-0.04,0.016,-0.013,100.0,100.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2471.252,13.28,0.043,291.8
2022-11-14T09:10:03,42.805,6.029,-0.026,0.013,-0.026,100.0,101.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.239,13.29,0.029,296.6
2022-11-14T09:13:03,42.805,6.029,-0.027,0.009,-0.005,100.0,101.0,100.0,13.3,1505.2,317.8,-0.8,1.8,2471.251,13.29,0.028,288.4
2022-11-14T09:16:03,42.805,6.029,-0.028,0.008,-0.01,101.0,101.0,99.0,13.4,1505.2,325.0,-0.8,1.9,2471.265,13.29,0.029,285.9
2022-11-14T09:19:03,42.805,6.029,-0.006,-0.009,0.0,101.0,99.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.231,13.29,0.01,213.7
2022-11-14T09:22:03,42.805,6.029,-0.02,-0.003,-0.026,100.0,100.0,99.0,13.3,1505.2,322.7,-0.8,1.8,2471.213,13.29,0.02,261.5
2022-11-14T09:25:03,42.805,6.029,-0.025,0.007,-0.022,100.0,100.0,100.0,13.4,1505.2,323.2,-0.8,1.9,2471.258,13.29,0.025,285.6
2022-11-14T09:28:03,42.805,6.029,-0.024,0.021,-0.006,101.0,100.0,100.0,13.3,1505.2,332.8,-0.8,1.8,2471.262,13.29,0.031,311.2
2022-11-14T09:31:03,42.805,6.029,-0.019,0.008,-0.016,99.0,100.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.241,13.29,0.02,292.8
2022-11-14T09:34:02,42.805,6.029,-0.01,0.027,0.036,101.0,99.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.222,13.29,0.028,339.7
2022-11-14T09:37:03,42.805,6.029,-0.037,0.007,0.026,100.0,101.0,99.0,13.3,1505.2,317.7,-0.8,1.8,2471.256,13.29,0.037,280.7
2022-11-14T09:40:03,42.805,6.029,-0.029,0.02,-0.015,101.0,101.0,99.0,13.3,1505.2,327.9,-0.8,1.9,2471.249,13.29,0.035,304.6
2022-11-14T09:43:03,42.805,6.029,-0.029,0.016,0.001,100.0,100.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2471.283,13.29,0.033,298.9
2022-11-14T09:46:03,42.805,6.029,-0.041,0.004,-0.01,98.0,100.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.256,13.29,0.041,275.6
2022-11-14T09:49:03,42.805,6.029,-0.027,-0.002,-0.06,100.0,100.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2471.236,13.29,0.027,265.8
2022-11-14T09:52:03,42.805,6.029,-0.02,0.012,0.004,100.0,101.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2471.251,13.29,0.023,301.0
2022-11-14T09:55:03,42.805,6.029,-0.009,0.036,0.051,100.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.226,13.29,0.037,346.0
2022-11-14T09:58:03,42.805,6.029,-0.039,0.031,0.017,101.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2471.24,13.29,0.049,308.5