contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-10T00:04:03,42.805,6.029,-0.017,0.009,-0.055,105.0,114.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.21,13.31,0.019,297.9
2020-03-10T00:07:03,42.805,6.029,0.003,0.03,-0.009,107.0,111.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.213,13.31,0.03,5.7
2020-03-10T00:10:03,42.805,6.029,0.005,0.012,0.006,106.0,111.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.148,13.32,0.013,22.6
2020-03-10T00:13:03,42.805,6.029,0.023,0.02,0.008,105.0,110.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.148,13.32,0.03,49.0
2020-03-10T00:16:03,42.805,6.029,0.025,-0.001,-0.045,106.0,112.0,104.0,13.4,1505.3,327.4,-0.7,1.8,2470.139,13.33,0.025,92.3
2020-03-10T00:19:03,42.805,6.029,0.014,0.021,-0.022,106.0,111.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.155,13.33,0.025,33.7
2020-03-10T00:22:03,42.805,6.029,0.0,0.009,-0.04,106.0,110.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.154,13.33,0.009,0.0
2020-03-10T00:25:03,42.805,6.029,0.017,0.0,-0.029,106.0,109.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.145,13.33,0.017,90.0
2020-03-10T00:28:03,42.805,6.029,0.02,0.023,-0.04,106.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.089,13.33,0.03,41.0
2020-03-10T00:31:03,42.805,6.029,0.005,0.026,-0.015,106.0,110.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.14,13.33,0.026,10.9
2020-03-10T00:34:03,42.805,6.029,0.009,0.009,-0.029,106.0,110.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.147,13.33,0.012,45.0
2020-03-10T00:37:03,42.805,6.029,0.025,0.0,-0.013,106.0,111.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.17,13.33,0.025,90.0
2020-03-10T00:40:03,42.805,6.029,0.0,-0.015,-0.045,106.0,110.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.109,13.33,0.015,180.0
2020-03-10T00:43:03,42.805,6.029,0.031,0.021,-0.014,106.0,109.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.073,13.33,0.037,55.9
2020-03-10T00:46:03,42.805,6.029,0.018,0.027,-0.008,106.0,111.0,103.0,13.3,1505.3,324.8,-0.7,1.9,2470.135,13.33,0.032,33.7
2020-03-10T00:49:03,42.805,6.029,0.046,0.007,-0.005,107.0,111.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.11,13.33,0.046,81.3
2020-03-10T00:52:03,42.805,6.029,-0.017,0.023,-0.039,107.0,113.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.146,13.33,0.028,323.5
2020-03-10T00:55:03,42.805,6.029,0.035,0.009,-0.046,106.0,110.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.117,13.33,0.036,75.6
2020-03-10T00:58:03,42.805,6.029,0.007,0.021,-0.071,106.0,111.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.126,13.33,0.022,18.4
2020-03-10T01:04:03,42.805,6.029,-0.014,-0.001,-0.061,107.0,113.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.13,13.31,0.014,265.9
2020-03-10T01:07:03,42.805,6.029,0.022,0.021,-0.012,105.0,109.0,103.0,13.3,1505.3,328.5,-0.8,1.8,2470.168,13.32,0.03,46.3
2020-03-10T01:10:03,42.805,6.029,-0.013,0.019,-0.046,105.0,113.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.094,13.32,0.023,325.6
2020-03-10T01:13:03,42.805,6.029,0.022,0.003,-0.05,106.0,110.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.102,13.32,0.022,82.2
2020-03-10T01:16:03,42.805,6.029,0.011,0.013,-0.034,106.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.105,13.33,0.017,40.2
2020-03-10T01:19:03,42.805,6.029,0.017,0.006,-0.017,106.0,110.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.089,13.33,0.018,70.6
2020-03-10T01:22:03,42.805,6.029,0.013,-0.001,-0.004,106.0,109.0,102.0,13.4,1505.3,328.0,-0.7,1.9,2470.155,13.33,0.013,94.4
2020-03-10T01:25:03,42.805,6.029,0.042,0.005,-0.01,106.0,109.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.111,13.33,0.042,83.2
2020-03-10T01:28:03,42.805,6.029,0.026,0.001,-0.014,107.0,110.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.103,13.33,0.026,87.8
2020-03-10T01:31:03,42.805,6.029,0.028,0.007,-0.005,106.0,110.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.108,13.33,0.028,76.0
2020-03-10T01:34:03,42.805,6.029,0.009,0.014,-0.002,105.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.124,13.33,0.016,32.7
2020-03-10T01:37:03,42.805,6.029,0.036,0.008,-0.014,106.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.083,13.33,0.036,77.5
2020-03-10T01:40:03,42.805,6.029,0.03,0.01,-0.051,105.0,109.0,103.0,13.3,1505.3,325.6,-0.7,1.9,2470.06,13.33,0.031,71.6
2020-03-10T01:43:03,42.805,6.029,0.045,0.002,-0.026,105.0,109.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.081,13.33,0.045,87.5
2020-03-10T01:46:03,42.805,6.029,0.009,-0.005,-0.004,105.0,110.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.081,13.33,0.01,119.1
2020-03-10T01:49:03,42.805,6.029,0.03,0.01,0.0,105.0,109.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.071,13.33,0.031,71.6
2020-03-10T01:52:03,42.805,6.029,0.044,0.012,-0.009,105.0,109.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.137,13.33,0.045,74.7
2020-03-10T01:55:03,42.805,6.029,0.028,0.011,-0.005,106.0,109.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.103,13.33,0.03,68.6
2020-03-10T01:58:03,42.805,6.029,0.015,0.0,0.002,107.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.104,13.33,0.015,90.0
2020-03-10T02:04:03,42.805,6.029,0.025,-0.01,-0.042,106.0,108.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.148,13.31,0.026,111.8
2020-03-10T02:07:03,42.805,6.029,0.03,0.014,-0.022,106.0,109.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.128,13.31,0.033,65.0
2020-03-10T02:10:03,42.805,6.029,0.031,-0.007,-0.073,106.0,108.0,104.0,13.4,1505.3,325.6,-0.7,1.9,2470.091,13.32,0.031,102.7
2020-03-10T02:13:03,42.805,6.029,0.02,0.007,0.013,107.0,107.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.107,13.32,0.021,70.7
2020-03-10T02:16:03,42.805,6.029,0.027,-0.013,-0.027,107.0,108.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.091,13.33,0.029,115.7
2020-03-10T02:19:03,42.805,6.029,0.03,-0.007,-0.02,106.0,108.0,104.0,13.3,1505.3,325.2,-0.7,1.8,2470.119,13.33,0.03,103.1
2020-03-10T02:22:03,42.805,6.029,0.03,-0.002,-0.019,104.0,109.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.108,13.33,0.03,93.8
2020-03-10T02:25:03,42.805,6.029,0.004,-0.007,-0.038,107.0,109.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.119,13.33,0.008,150.3
2020-03-10T02:28:03,42.805,6.029,0.038,-0.004,-0.035,106.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.099,13.33,0.038,96.0
2020-03-10T02:31:03,42.805,6.029,0.042,-0.008,-0.023,104.0,108.0,103.0,13.3,1505.3,326.5,-0.7,1.9,2470.113,13.33,0.042,100.8
2020-03-10T02:34:03,42.805,6.029,0.014,0.008,-0.006,105.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.097,13.33,0.016,60.3
2020-03-10T02:37:03,42.805,6.029,0.03,-0.001,-0.025,106.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.089,13.33,0.03,91.9
2020-03-10T02:40:03,42.805,6.029,0.037,-0.015,-0.03,105.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.9,2470.116,13.33,0.039,112.1
2020-03-10T02:43:03,42.805,6.029,0.025,-0.003,-0.004,106.0,109.0,102.0,13.4,1505.3,324.4,-0.8,1.8,2470.112,13.33,0.025,96.8
2020-03-10T02:46:03,42.805,6.029,0.029,0.011,-0.029,105.0,108.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.057,13.33,0.031,69.2
2020-03-10T02:49:03,42.805,6.029,0.036,-0.008,-0.047,105.0,109.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.122,13.33,0.036,102.5
2020-03-10T02:52:03,42.805,6.029,0.033,-0.003,0.019,106.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.104,13.33,0.033,95.2
2020-03-10T02:55:03,42.805,6.029,0.014,0.0,-0.025,105.0,108.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.112,13.33,0.014,90.0
2020-03-10T02:58:03,42.805,6.029,0.05,0.011,-0.004,105.0,109.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.13,13.33,0.051,77.6
2020-03-10T03:04:03,42.805,6.029,0.03,-0.002,-0.01,105.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.181,13.31,0.03,93.8
2020-03-10T03:07:03,42.805,6.029,0.029,0.007,-0.016,106.0,110.0,103.0,13.3,1505.3,323.1,-0.7,1.8,2470.172,13.31,0.029,76.4
2020-03-10T03:10:03,42.805,6.029,0.024,-0.005,-0.01,105.0,109.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.143,13.32,0.024,101.8
2020-03-10T03:13:03,42.805,6.029,0.009,0.006,-0.043,105.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.138,13.32,0.01,56.3
2020-03-10T03:16:03,42.805,6.029,0.019,-0.008,-0.042,105.0,107.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.194,13.32,0.02,112.8
2020-03-10T03:19:03,42.805,6.029,0.006,-0.015,-0.044,105.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.16,13.33,0.016,158.2
2020-03-10T03:22:03,42.805,6.029,0.041,-0.006,-0.022,105.0,109.0,103.0,13.4,1505.3,324.0,-0.7,1.9,2470.188,13.33,0.041,98.3
2020-03-10T03:25:03,42.805,6.029,0.042,-0.016,-0.001,105.0,110.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.19,13.33,0.044,110.9
2020-03-10T03:28:03,42.805,6.029,0.028,-0.018,-0.023,104.0,110.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.164,13.33,0.033,122.7
2020-03-10T03:31:03,42.805,6.029,0.027,-0.013,-0.009,107.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.141,13.33,0.029,115.7
2020-03-10T03:34:03,42.805,6.029,0.043,0.003,-0.018,108.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.158,13.33,0.043,86.0
2020-03-10T03:37:03,42.805,6.029,0.034,-0.001,-0.005,104.0,110.0,103.0,13.4,1505.3,328.3,-0.7,1.9,2470.159,13.33,0.034,91.7
2020-03-10T03:40:03,42.805,6.029,0.037,-0.017,-0.046,106.0,109.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.131,13.33,0.04,114.7
2020-03-10T03:43:03,42.805,6.029,0.026,-0.003,-0.012,104.0,110.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.159,13.33,0.026,96.6
2020-03-10T03:46:03,42.805,6.029,0.019,0.006,-0.072,104.0,108.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.205,13.33,0.019,72.5
2020-03-10T03:49:03,42.805,6.029,0.027,-0.005,-0.034,104.0,107.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.178,13.33,0.027,100.5
2020-03-10T03:52:03,42.805,6.029,0.011,-0.008,-0.002,106.0,108.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.206,13.33,0.013,126.0
2020-03-10T03:55:03,42.805,6.029,0.018,0.007,-0.001,105.0,107.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.185,13.33,0.019,68.8
2020-03-10T03:58:03,42.805,6.029,0.027,-0.019,-0.042,105.0,108.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.214,13.33,0.033,125.1
2020-03-10T04:01:03,42.805,6.029,0.025,0.0,-0.034,105.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.21,13.33,0.025,90.0
2020-03-10T04:04:03,42.805,6.029,0.014,-0.002,-0.046,106.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.214,13.33,0.014,98.1
2020-03-10T04:07:03,42.805,6.029,0.003,-0.009,-0.032,104.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.209,13.33,0.009,161.6
2020-03-10T04:10:03,42.805,6.029,0.038,-0.015,-0.065,104.0,106.0,102.0,13.3,1505.3,328.4,-0.7,1.9,2470.235,13.33,0.04,111.5
2020-03-10T04:13:03,42.805,6.029,0.028,-0.025,-0.022,105.0,107.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.208,13.33,0.037,131.8
2020-03-10T04:16:03,42.805,6.029,0.026,-0.017,-0.021,104.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.9,2470.218,13.33,0.031,123.2
2020-03-10T04:19:03,42.805,6.029,0.033,-0.025,-0.028,104.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.228,13.33,0.041,127.1
2020-03-10T04:22:03,42.805,6.029,0.022,-0.001,-0.027,105.0,105.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.212,13.33,0.022,92.6
2020-03-10T04:28:03,42.805,6.029,0.018,-0.017,-0.044,104.0,107.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.279,13.31,0.024,133.4
2020-03-10T04:31:03,42.805,6.029,0.031,-0.023,0.005,104.0,106.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.232,13.31,0.038,126.6
2020-03-10T04:34:03,42.805,6.029,0.013,-0.009,-0.049,104.0,107.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.303,13.32,0.015,124.7
2020-03-10T04:37:03,42.805,6.029,0.028,0.0,-0.023,104.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.279,13.32,0.028,90.0
2020-03-10T04:40:03,42.805,6.029,0.027,0.017,-0.007,104.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.282,13.32,0.031,57.8
2020-03-10T04:43:03,42.805,6.029,0.013,-0.005,-0.012,105.0,106.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.226,13.33,0.013,111.0
2020-03-10T04:46:03,42.805,6.029,0.007,-0.011,-0.075,105.0,107.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.297,13.33,0.013,147.5
2020-03-10T04:49:03,42.805,6.029,0.005,-0.01,-0.017,106.0,107.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.292,13.33,0.011,153.4
2020-03-10T04:52:03,42.805,6.029,-0.006,-0.01,-0.026,104.0,106.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.276,13.33,0.011,211.0
2020-03-10T04:55:03,42.805,6.029,-0.003,-0.013,-0.072,105.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.26,13.33,0.013,193.0
2020-03-10T04:58:03,42.805,6.029,-0.013,-0.024,-0.072,105.0,106.0,101.0,13.3,1505.3,324.0,-0.8,1.8,2470.272,13.33,0.027,208.4
2020-03-10T05:04:03,42.805,6.029,0.009,-0.002,-0.024,104.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.311,13.31,0.009,102.5
2020-03-10T05:07:03,42.805,6.029,0.021,-0.014,-0.064,106.0,106.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.309,13.31,0.025,123.7
2020-03-10T05:10:03,42.805,6.029,0.007,-0.014,-0.033,104.0,106.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.303,13.32,0.015,153.4
2020-03-10T05:13:03,42.805,6.029,0.005,0.011,-0.045,103.0,106.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.34,13.32,0.012,24.4
2020-03-10T05:16:03,42.805,6.029,0.0,0.0,-0.057,105.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.296,13.32,0.0,0.0
2020-03-10T05:19:03,42.805,6.029,0.013,-0.023,-0.006,103.0,106.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.33,13.32,0.026,150.5
2020-03-10T05:22:03,42.805,6.029,0.039,0.011,-0.02,103.0,108.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.306,13.33,0.04,74.3
2020-03-10T05:25:03,42.805,6.029,0.006,0.011,-0.05,105.0,109.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.351,13.33,0.012,28.6
2020-03-10T05:28:03,42.805,6.029,0.022,-0.03,-0.029,105.0,107.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.293,13.33,0.037,143.7
2020-03-10T05:31:03,42.805,6.029,-0.017,-0.002,-0.065,105.0,107.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.329,13.33,0.017,263.3
2020-03-10T05:34:03,42.805,6.029,0.005,-0.004,-0.036,105.0,106.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.336,13.33,0.006,128.7
2020-03-10T05:37:03,42.805,6.029,0.007,-0.012,-0.033,104.0,107.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.33,13.33,0.013,149.7
2020-03-10T05:40:03,42.805,6.029,0.016,-0.016,-0.063,105.0,107.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.336,13.33,0.022,135.0
2020-03-10T05:43:03,42.805,6.029,0.002,0.003,-0.012,104.0,107.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.373,13.33,0.003,33.7
2020-03-10T05:46:03,42.805,6.029,-0.005,-0.004,-0.062,105.0,106.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.343,13.33,0.006,231.3
2020-03-10T05:49:03,42.805,6.029,0.004,-0.002,-0.025,105.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.324,13.33,0.004,116.6
2020-03-10T05:52:03,42.805,6.029,0.011,-0.017,-0.032,103.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.356,13.33,0.02,147.1
2020-03-10T05:55:03,42.805,6.029,-0.032,-0.013,-0.073,105.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.354,13.33,0.034,247.9
2020-03-10T05:58:03,42.805,6.029,0.011,-0.005,-0.041,106.0,107.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.373,13.33,0.012,114.4
2020-03-10T06:04:03,42.805,6.029,0.0,-0.002,-0.023,104.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.427,13.31,0.002,180.0
2020-03-10T06:07:03,42.805,6.029,0.003,0.018,-0.007,104.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.382,13.31,0.018,9.5
2020-03-10T06:10:03,42.805,6.029,0.0,0.0,-0.04,105.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.407,13.32,0.0,0.0
2020-03-10T06:13:03,42.805,6.029,0.006,0.0,-0.032,106.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.9,2470.385,13.32,0.006,90.0
2020-03-10T06:16:03,42.805,6.029,-0.008,0.0,-0.037,105.0,107.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.37,13.32,0.008,270.0
2020-03-10T06:19:03,42.805,6.029,0.0,0.001,-0.029,104.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.368,13.32,0.001,0.0
2020-03-10T06:22:03,42.805,6.029,0.003,-0.016,-0.023,103.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.356,13.33,0.016,169.4
2020-03-10T06:25:03,42.805,6.029,-0.022,0.004,-0.037,104.0,107.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.42,13.33,0.022,280.3
2020-03-10T06:28:03,42.805,6.029,-0.003,0.022,-0.065,103.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.399,13.33,0.022,352.2
2020-03-10T06:31:03,42.805,6.029,0.015,0.005,-0.029,103.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.382,13.33,0.015,71.6
2020-03-10T06:34:03,42.805,6.029,-0.01,-0.006,-0.026,105.0,105.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.405,13.33,0.011,239.0
2020-03-10T06:37:03,42.805,6.029,0.01,-0.003,-0.03,105.0,105.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.364,13.33,0.01,106.7
2020-03-10T06:40:03,42.805,6.029,-0.005,0.009,-0.034,105.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.438,13.33,0.01,330.9
2020-03-10T06:43:03,42.805,6.029,-0.01,-0.005,-0.046,103.0,108.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.402,13.33,0.011,243.4
2020-03-10T06:46:03,42.805,6.029,-0.014,0.007,-0.054,105.0,106.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.381,13.33,0.015,296.6
2020-03-10T06:49:03,42.805,6.029,0.017,-0.006,-0.036,104.0,106.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.388,13.33,0.018,109.4
2020-03-10T06:52:03,42.805,6.029,0.0,0.018,-0.034,103.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.431,13.33,0.018,0.0
2020-03-10T06:55:03,42.805,6.029,-0.012,0.005,-0.041,103.0,106.0,102.0,13.4,1505.3,326.2,-0.7,1.9,2470.403,13.33,0.013,292.6
2020-03-10T06:58:03,42.805,6.029,0.013,0.014,-0.02,103.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.405,13.33,0.019,42.9
2020-03-10T07:04:03,42.805,6.029,0.025,-0.005,-0.028,102.0,105.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.478,13.31,0.025,101.3
2020-03-10T07:07:03,42.805,6.029,-0.005,0.009,-0.051,103.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.459,13.32,0.01,330.9
2020-03-10T07:10:03,42.805,6.029,0.002,0.025,-0.031,103.0,105.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.437,13.32,0.025,4.6
2020-03-10T07:13:03,42.805,6.029,0.014,0.003,-0.018,102.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.475,13.33,0.014,77.9
2020-03-10T07:16:03,42.805,6.029,0.007,0.011,-0.021,104.0,105.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.432,13.33,0.013,32.5
2020-03-10T07:19:03,42.805,6.029,0.02,-0.004,0.003,104.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.457,13.33,0.02,101.3
2020-03-10T07:22:03,42.805,6.029,0.027,0.008,-0.032,104.0,104.0,101.0,13.3,1505.3,326.2,-0.7,1.9,2470.382,13.33,0.028,73.5
2020-03-10T07:25:03,42.805,6.029,-0.005,-0.006,-0.025,105.0,105.0,101.0,13.4,1505.3,324.8,-0.8,1.8,2470.429,13.33,0.007,219.8
2020-03-10T07:28:03,42.805,6.029,-0.007,0.0,-0.067,104.0,107.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.443,13.33,0.007,270.0
2020-03-10T07:31:03,42.805,6.029,0.03,-0.007,-0.003,104.0,105.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.423,13.33,0.03,103.1
2020-03-10T07:34:03,42.805,6.029,0.005,0.003,-0.047,103.0,106.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.445,13.33,0.005,59.0
2020-03-10T07:37:03,42.805,6.029,-0.001,0.013,-0.008,104.0,107.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.474,13.33,0.013,355.6
2020-03-10T07:40:03,42.805,6.029,0.0,0.008,-0.025,104.0,105.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.447,13.33,0.008,0.0
2020-03-10T07:43:03,42.805,6.029,-0.012,0.003,-0.045,104.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.448,13.33,0.012,284.0
2020-03-10T07:46:03,42.805,6.029,0.005,0.012,-0.01,104.0,105.0,101.0,13.4,1505.3,323.3,-0.8,1.8,2470.413,13.33,0.013,22.6
2020-03-10T07:49:03,42.805,6.029,0.0,0.008,-0.04,104.0,107.0,104.0,13.4,1505.3,326.2,-0.7,1.9,2470.447,13.33,0.008,0.0
2020-03-10T07:52:03,42.805,6.029,0.002,0.013,-0.027,104.0,106.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.441,13.33,0.013,8.7
2020-03-10T07:55:03,42.805,6.029,0.002,0.014,-0.036,104.0,107.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.468,13.33,0.014,8.1
2020-03-10T07:58:03,42.805,6.029,0.001,0.024,-0.027,104.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.379,13.33,0.024,2.4
2020-03-10T08:01:03,42.805,6.029,-0.024,0.002,-0.06,104.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.419,13.33,0.024,274.8
2020-03-10T08:04:03,42.805,6.029,-0.019,-0.001,-0.06,103.0,108.0,102.0,13.3,1505.3,325.2,-0.7,1.9,2470.45,13.33,0.019,267.0
2020-03-10T08:07:03,42.805,6.029,-0.014,0.015,-0.035,105.0,107.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.45,13.33,0.02,317.0
2020-03-10T08:10:03,42.805,6.029,-0.022,0.017,-0.067,103.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.4,13.33,0.027,307.7
2020-03-10T08:13:03,42.805,6.029,-0.02,0.008,-0.078,105.0,108.0,101.0,13.4,1505.3,324.7,-0.8,1.8,2470.437,13.33,0.021,291.8
2020-03-10T08:16:03,42.805,6.029,-0.03,0.003,-0.09,105.0,107.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.445,13.33,0.03,275.7
2020-03-10T08:19:03,42.805,6.029,-0.036,0.002,-0.099,103.0,106.0,103.0,13.3,1505.3,323.1,-0.7,1.8,2470.403,13.33,0.036,273.2
2020-03-10T08:22:03,42.805,6.029,-0.026,0.01,-0.037,104.0,108.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.416,13.33,0.027,291.0
2020-03-10T08:25:03,42.805,6.029,-0.011,-0.012,-0.065,104.0,107.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.445,13.33,0.016,222.5
2020-03-10T08:28:03,42.805,6.029,-0.066,0.014,-0.086,104.0,108.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.447,13.33,0.067,282.0
2020-03-10T08:31:03,42.805,6.029,-0.037,0.021,-0.076,104.0,109.0,101.0,13.4,1505.3,326.9,-0.8,1.8,2470.445,13.33,0.042,299.6
2020-03-10T08:34:03,42.805,6.029,-0.044,0.009,-0.092,104.0,107.0,102.0,13.3,1505.4,323.7,-0.7,1.9,2470.412,13.34,0.044,281.6
2020-03-10T08:37:03,42.805,6.029,-0.027,0.014,-0.062,104.0,108.0,102.0,13.4,1505.4,327.3,-0.7,1.8,2470.438,13.34,0.03,297.4
2020-03-10T08:40:03,42.805,6.029,-0.05,0.007,-0.096,105.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.434,13.33,0.05,278.0
2020-03-10T08:43:03,42.805,6.029,-0.008,0.018,-0.034,104.0,108.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.422,13.33,0.019,336.0
2020-03-10T08:46:03,42.805,6.029,0.002,0.028,0.008,106.0,107.0,103.0,13.4,1505.4,327.8,-0.7,1.8,2470.444,13.34,0.028,4.1
2020-03-10T08:49:03,42.805,6.029,-0.02,0.02,-0.057,105.0,107.0,103.0,13.4,1505.4,326.8,-0.7,1.8,2470.436,13.34,0.028,315.0
2020-03-10T08:52:03,42.805,6.029,-0.022,0.023,-0.075,105.0,110.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.433,13.34,0.031,316.3
2020-03-10T08:55:03,42.805,6.029,0.007,0.02,-0.041,105.0,108.0,101.0,13.4,1505.4,324.9,-0.8,1.8,2470.404,13.34,0.021,19.3
2020-03-10T08:58:03,42.805,6.029,-0.023,0.023,-0.055,106.0,108.0,101.0,13.4,1505.4,326.5,-0.7,1.8,2470.411,13.34,0.032,315.0
2020-03-10T09:04:03,42.805,6.029,-0.017,0.0,-0.033,103.0,107.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.466,13.32,0.017,270.0
2020-03-10T09:07:03,42.805,6.029,-0.02,0.015,-0.046,104.0,107.0,101.0,13.4,1505.3,327.0,-0.8,1.8,2470.411,13.32,0.025,306.9
2020-03-10T09:10:03,42.805,6.029,0.0,0.05,-0.016,104.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.9,2470.422,13.33,0.05,0.0
2020-03-10T09:13:03,42.805,6.029,-0.01,0.025,-0.028,103.0,107.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.452,13.33,0.026,338.2
2020-03-10T09:16:03,42.805,6.029,0.004,0.04,-0.007,104.0,108.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.458,13.33,0.04,5.7
2020-03-10T09:19:03,42.805,6.029,-0.01,0.017,-0.026,103.0,109.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.444,13.33,0.019,329.5
2020-03-10T09:22:03,42.805,6.029,-0.023,0.011,-0.058,102.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.404,13.33,0.025,295.6
2020-03-10T09:25:03,42.805,6.029,-0.023,0.013,-0.058,103.0,108.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.467,13.33,0.026,299.5
2020-03-10T09:28:03,42.805,6.029,-0.01,0.007,-0.032,104.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.409,13.33,0.012,305.0
2020-03-10T09:31:03,42.805,6.029,-0.038,0.022,-0.055,105.0,108.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.421,13.34,0.043,300.1
2020-03-10T09:34:03,42.805,6.029,-0.028,0.046,-0.041,103.0,108.0,102.0,13.4,1505.4,326.7,-0.7,1.8,2470.408,13.34,0.053,328.7
2020-03-10T09:37:03,42.805,6.029,-0.007,0.02,-0.054,103.0,108.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.4,13.34,0.021,340.7
2020-03-10T09:40:03,42.805,6.029,0.015,0.021,-0.025,105.0,109.0,101.0,13.4,1505.4,326.8,-0.7,1.8,2470.438,13.34,0.025,35.5
2020-03-10T09:43:03,42.805,6.029,-0.028,0.007,-0.054,104.0,109.0,102.0,13.4,1505.4,325.7,-0.7,1.8,2470.395,13.34,0.028,284.0
2020-03-10T09:46:03,42.805,6.029,-0.01,0.021,-0.021,105.0,107.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.433,13.34,0.023,334.5
2020-03-10T09:49:03,42.805,6.029,-0.008,0.028,-0.017,104.0,108.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.421,13.34,0.029,344.1
2020-03-10T09:52:03,42.805,6.029,-0.041,0.017,-0.04,103.0,106.0,101.0,13.3,1505.4,322.9,-0.8,1.8,2470.377,13.34,0.044,292.5
2020-03-10T09:55:03,42.805,6.029,0.012,0.046,0.007,104.0,108.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.436,13.34,0.047,14.6