contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-29T07:07:02,42.805,6.029,-0.088,0.014,-0.025,105.0,109.0,103.0,13.4,1505.1,324.9,-0.8,1.8,2471.091,13.27,0.089,279.0
2020-09-29T07:10:03,42.805,6.029,-0.051,0.003,0.01,105.0,109.0,103.0,13.3,1505.2,322.9,-0.7,1.9,2470.88,13.29,0.051,273.4
2020-09-29T07:13:03,42.805,6.029,-0.058,0.024,0.009,106.0,107.0,103.0,13.4,1505.2,326.5,-0.7,1.9,2470.749,13.3,0.062,292.5
2020-09-29T07:16:03,42.805,6.029,-0.053,0.009,-0.019,106.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.623,13.31,0.053,279.6
2020-09-29T07:19:02,42.805,6.029,-0.092,-0.017,-0.003,105.0,105.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.531,13.32,0.093,259.5
2020-09-29T07:22:03,42.805,6.029,-0.031,-0.002,0.007,106.0,109.0,103.0,13.3,1505.3,325.2,-0.7,1.9,2470.503,13.32,0.031,266.3
2020-09-29T07:25:03,42.805,6.029,-0.068,0.01,-0.02,107.0,108.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.427,13.32,0.068,278.4
2020-09-29T07:28:03,42.805,6.029,-0.063,0.0,0.0,105.0,106.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.417,13.32,0.062,270.0
2020-09-29T07:31:03,42.805,6.029,-0.07,0.002,-0.003,105.0,110.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.381,13.32,0.07,271.6
2020-09-29T07:34:03,42.805,6.029,-0.078,0.011,-0.007,107.0,108.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.316,13.32,0.078,278.0
2020-09-29T07:37:03,42.805,6.029,-0.049,-0.019,-0.027,106.0,108.0,103.0,13.3,1505.3,327.4,-0.7,1.9,2470.322,13.32,0.052,248.8
2020-09-29T07:40:03,42.805,6.029,-0.061,0.017,-0.014,106.0,107.0,103.0,13.3,1505.3,328.0,-0.7,1.8,2470.276,13.32,0.063,285.6
2020-09-29T07:43:03,42.805,6.029,-0.052,0.0,0.018,106.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.282,13.32,0.052,270.0
2020-09-29T07:46:03,42.805,6.029,-0.052,0.007,0.025,105.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.345,13.32,0.052,277.7
2020-09-29T07:49:03,42.805,6.029,-0.056,0.014,-0.023,105.0,108.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.284,13.33,0.057,284.0
2020-09-29T07:52:03,42.805,6.029,-0.074,0.017,0.011,104.0,110.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.302,13.33,0.075,282.9
2020-09-29T07:55:03,42.805,6.029,-0.052,0.008,0.042,105.0,109.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.284,13.33,0.052,278.7
2020-09-29T07:58:03,42.805,6.029,-0.04,0.01,-0.001,105.0,110.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.319,13.33,0.041,284.0
2020-09-29T08:01:03,42.805,6.029,-0.046,0.034,0.034,105.0,110.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.307,13.33,0.057,306.5
2020-09-29T08:04:03,42.805,6.029,-0.065,0.007,-0.009,105.0,108.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.28,13.33,0.065,276.1
2020-09-29T08:07:03,42.805,6.029,-0.067,-0.007,0.002,104.0,107.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.311,13.33,0.067,264.0
2020-09-29T08:10:03,42.805,6.029,-0.075,0.025,-0.022,106.0,109.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.267,13.33,0.079,288.4
2020-09-29T08:13:03,42.805,6.029,-0.046,0.024,0.026,105.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.263,13.33,0.051,297.6
2020-09-29T08:16:03,42.805,6.029,-0.061,0.025,-0.013,105.0,109.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.33,13.33,0.065,292.3
2020-09-29T08:19:03,42.805,6.029,-0.04,0.028,0.019,106.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.345,13.33,0.048,305.0
2020-09-29T08:22:03,42.805,6.029,-0.068,0.028,0.006,105.0,109.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.289,13.33,0.073,292.4
2020-09-29T08:25:03,42.805,6.029,-0.06,0.038,-0.012,105.0,108.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.289,13.33,0.071,302.3
2020-09-29T08:28:03,42.805,6.029,-0.047,0.008,-0.014,106.0,108.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.298,13.33,0.047,279.7
2020-09-29T08:31:03,42.805,6.029,-0.082,0.014,-0.013,106.0,109.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.28,13.33,0.083,279.7
2020-09-29T08:34:03,42.805,6.029,-0.078,0.018,-0.019,107.0,109.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.31,13.33,0.08,283.0
2020-09-29T08:37:03,42.805,6.029,-0.088,0.013,-0.002,105.0,108.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.288,13.33,0.088,278.4
2020-09-29T08:43:02,42.805,6.029,-0.06,0.007,0.0,105.0,108.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.316,13.31,0.06,276.7
2020-09-29T08:46:03,42.805,6.029,-0.068,0.025,-0.019,106.0,109.0,103.0,13.3,1505.3,327.9,-0.8,1.8,2470.358,13.31,0.072,290.2
2020-09-29T08:49:03,42.805,6.029,-0.084,0.004,-0.033,105.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.32,13.32,0.084,272.7
2020-09-29T08:52:03,42.805,6.029,-0.052,0.004,0.024,106.0,109.0,103.0,13.4,1505.3,324.2,-0.6,1.8,2470.32,13.32,0.052,274.4
2020-09-29T08:55:03,42.805,6.029,-0.031,0.015,-0.007,106.0,108.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.351,13.32,0.034,295.8
2020-09-29T08:58:03,42.805,6.029,-0.046,0.024,0.001,105.0,109.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.305,13.32,0.051,297.6
2020-09-29T09:04:03,42.805,6.029,-0.063,-0.007,-0.006,105.0,108.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.344,13.31,0.063,263.7
2020-09-29T09:07:03,42.805,6.029,-0.051,0.006,-0.008,106.0,110.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.373,13.31,0.051,276.7
2020-09-29T09:10:03,42.805,6.029,-0.054,0.018,-0.021,106.0,110.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.377,13.32,0.056,288.4
2020-09-29T09:13:03,42.805,6.029,-0.054,0.026,-0.004,106.0,110.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.362,13.32,0.059,295.7
2020-09-29T09:16:03,42.805,6.029,-0.052,0.004,-0.004,105.0,110.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.308,13.32,0.052,274.4
2020-09-29T09:19:03,42.805,6.029,-0.073,0.006,-0.023,106.0,110.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.291,13.33,0.073,274.7
2020-09-29T09:22:03,42.805,6.029,-0.053,0.045,0.027,105.0,110.0,104.0,13.3,1505.3,323.6,-0.7,1.8,2470.31,13.33,0.069,310.3
2020-09-29T09:25:03,42.805,6.029,-0.07,0.004,0.028,106.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.317,13.33,0.07,273.3
2020-09-29T09:28:03,42.805,6.029,-0.076,0.023,-0.015,105.0,109.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.325,13.33,0.079,286.8
2020-09-29T09:31:03,42.805,6.029,-0.058,0.022,0.018,105.0,109.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.342,13.33,0.062,290.8
2020-09-29T09:34:03,42.805,6.029,-0.044,0.023,-0.016,105.0,110.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.295,13.33,0.049,297.6
2020-09-29T09:37:03,42.805,6.029,-0.076,0.016,-0.013,105.0,109.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.315,13.33,0.077,281.9
2020-09-29T09:40:03,42.805,6.029,-0.053,0.005,0.026,106.0,109.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.284,13.33,0.053,275.4
2020-09-29T09:43:03,42.805,6.029,-0.064,0.011,-0.007,105.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.297,13.33,0.064,279.8
2020-09-29T09:46:03,42.805,6.029,-0.054,-0.004,0.004,106.0,108.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.275,13.33,0.054,265.8
2020-09-29T09:49:03,42.805,6.029,-0.075,0.016,-0.016,106.0,110.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.263,13.33,0.076,282.0
2020-09-29T09:52:03,42.805,6.029,-0.066,0.02,-0.015,105.0,110.0,104.0,13.3,1505.3,325.5,-0.7,1.8,2470.277,13.33,0.068,286.9
2020-09-29T09:55:03,42.805,6.029,-0.063,0.0,-0.004,104.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.319,13.33,0.062,270.0
2020-09-29T09:58:03,42.805,6.029,-0.052,-0.008,-0.026,105.0,110.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.293,13.33,0.052,261.3
2020-09-29T10:04:03,42.805,6.029,-0.056,-0.008,-0.014,105.0,109.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.344,13.31,0.056,261.9
2020-09-29T10:07:03,42.805,6.029,-0.063,0.005,-0.041,105.0,110.0,103.0,13.4,1505.3,322.6,-0.7,1.8,2470.346,13.31,0.063,274.5
2020-09-29T10:10:03,42.805,6.029,-0.065,0.008,-0.043,106.0,108.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.337,13.32,0.065,277.0
2020-09-29T10:13:03,42.805,6.029,-0.051,0.02,0.0,105.0,110.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.356,13.32,0.054,291.4
2020-09-29T10:16:03,42.805,6.029,-0.051,0.013,-0.001,105.0,108.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.31,13.32,0.052,284.3
2020-09-29T10:19:03,42.805,6.029,-0.056,0.012,-0.021,106.0,109.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.319,13.32,0.057,282.1
2020-09-29T10:22:03,42.805,6.029,-0.08,0.005,0.001,106.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.305,13.33,0.08,273.6
2020-09-29T10:25:03,42.805,6.029,-0.048,0.007,-0.01,105.0,108.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.305,13.33,0.048,278.3
2020-09-29T10:28:03,42.805,6.029,-0.069,0.014,0.002,104.0,109.0,104.0,13.3,1505.3,322.9,-0.7,1.8,2470.341,13.33,0.07,281.5
2020-09-29T10:31:03,42.805,6.029,-0.062,0.0,-0.02,105.0,110.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.287,13.33,0.061,270.0
2020-09-29T10:34:03,42.805,6.029,-0.068,0.023,0.005,105.0,110.0,103.0,13.4,1505.3,327.1,-0.7,1.9,2470.324,13.33,0.071,288.7
2020-09-29T10:37:03,42.805,6.029,-0.053,0.022,-0.012,104.0,109.0,103.0,13.4,1505.3,326.5,-0.6,1.9,2470.3,13.33,0.057,292.5
2020-09-29T10:40:03,42.805,6.029,-0.041,0.027,-0.013,107.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.314,13.33,0.049,303.4
2020-09-29T10:43:03,42.805,6.029,-0.042,0.01,0.018,104.0,109.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.314,13.33,0.043,283.4
2020-09-29T10:46:03,42.805,6.029,-0.053,-0.003,-0.002,106.0,109.0,103.0,13.4,1505.3,328.4,-0.7,1.9,2470.314,13.33,0.053,266.8
2020-09-29T10:49:03,42.805,6.029,-0.068,0.02,0.001,105.0,110.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.315,13.33,0.07,286.4
2020-09-29T10:52:03,42.805,6.029,-0.075,-0.007,-0.015,106.0,109.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.243,13.33,0.075,264.7
2020-09-29T10:55:03,42.805,6.029,-0.056,0.009,-0.01,106.0,111.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.329,13.33,0.056,279.1
2020-09-29T10:58:03,42.805,6.029,-0.068,0.019,-0.008,105.0,109.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.305,13.33,0.07,285.6
2020-09-29T11:04:03,42.805,6.029,-0.042,-0.003,0.01,105.0,110.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.379,13.31,0.042,265.9
2020-09-29T11:07:03,42.805,6.029,-0.059,0.002,-0.005,106.0,109.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.326,13.31,0.059,271.9
2020-09-29T11:10:03,42.805,6.029,-0.061,0.011,-0.033,107.0,109.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.318,13.32,0.061,280.2
2020-09-29T11:13:03,42.805,6.029,-0.006,0.016,0.015,106.0,110.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.295,13.32,0.017,339.4
2020-09-29T11:16:03,42.805,6.029,-0.066,0.004,0.003,107.0,111.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.329,13.32,0.066,273.5
2020-09-29T11:19:03,42.805,6.029,-0.044,0.003,0.038,107.0,108.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.287,13.32,0.044,273.9
2020-09-29T11:22:03,42.805,6.029,-0.044,0.027,-0.001,106.0,110.0,103.0,13.3,1505.3,324.4,-0.7,1.9,2470.312,13.33,0.051,301.5
2020-09-29T11:25:03,42.805,6.029,-0.062,0.004,0.001,105.0,110.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.301,13.32,0.062,273.7
2020-09-29T11:28:03,42.805,6.029,-0.055,0.003,-0.001,106.0,110.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.364,13.33,0.055,273.1
2020-09-29T11:31:03,42.805,6.029,-0.059,0.009,-0.026,107.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.293,13.33,0.059,278.7
2020-09-29T11:34:03,42.805,6.029,-0.047,0.019,-0.003,106.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.254,13.33,0.05,292.0
2020-09-29T11:37:03,42.805,6.029,-0.04,0.021,-0.001,106.0,110.0,104.0,13.3,1505.3,327.8,-0.7,1.8,2470.267,13.33,0.045,297.7
2020-09-29T11:40:03,42.805,6.029,-0.036,0.019,0.034,106.0,108.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.312,13.33,0.04,297.8
2020-09-29T11:43:03,42.805,6.029,-0.035,-0.005,0.006,107.0,109.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.277,13.33,0.035,261.9
2020-09-29T11:46:03,42.805,6.029,-0.065,0.008,-0.001,106.0,109.0,104.0,13.4,1505.3,326.9,-0.7,1.9,2470.266,13.33,0.065,277.0
2020-09-29T11:49:03,42.805,6.029,-0.044,0.005,-0.032,105.0,109.0,106.0,13.3,1505.3,326.3,-0.7,1.9,2470.329,13.33,0.044,276.5
2020-09-29T11:52:03,42.805,6.029,-0.077,0.0,-0.011,106.0,110.0,103.0,13.3,1505.3,324.8,-0.7,1.9,2470.282,13.33,0.076,270.0
2020-09-29T11:55:03,42.805,6.029,-0.05,-0.006,-0.008,106.0,108.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.286,13.33,0.05,263.2
2020-09-29T11:58:03,42.805,6.029,-0.053,0.008,0.0,106.0,109.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.314,13.33,0.053,278.6
2020-09-29T12:04:03,42.805,6.029,-0.07,0.028,-0.019,106.0,109.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.338,13.31,0.075,291.8
2020-09-29T12:07:03,42.805,6.029,-0.048,0.011,-0.017,106.0,108.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.346,13.31,0.049,282.9
2020-09-29T12:10:03,42.805,6.029,-0.058,0.009,0.015,105.0,110.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.37,13.32,0.058,278.8
2020-09-29T12:13:03,42.805,6.029,-0.081,0.003,-0.03,106.0,110.0,104.0,13.4,1505.3,327.9,-0.7,1.9,2470.344,13.32,0.081,272.1
2020-09-29T12:16:03,42.805,6.029,-0.043,-0.004,0.013,106.0,109.0,103.0,13.4,1505.3,322.9,-0.7,1.8,2470.321,13.32,0.043,264.7
2020-09-29T12:19:03,42.805,6.029,-0.065,0.017,-0.022,105.0,108.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.268,13.32,0.067,284.7
2020-09-29T12:22:03,42.805,6.029,-0.068,-0.006,-0.045,106.0,108.0,103.0,13.3,1505.3,326.2,-0.7,1.9,2470.282,13.33,0.068,265.0
2020-09-29T12:25:03,42.805,6.029,-0.05,0.007,-0.005,105.0,109.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.307,13.33,0.05,278.0
2020-09-29T12:28:03,42.805,6.029,-0.049,-0.006,-0.027,106.0,110.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.334,13.33,0.049,263.0
2020-09-29T12:31:03,42.805,6.029,-0.067,-0.013,-0.026,105.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.272,13.33,0.068,259.0
2020-09-29T12:34:03,42.805,6.029,-0.065,0.026,0.005,105.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.311,13.33,0.07,291.8
2020-09-29T12:37:03,42.805,6.029,-0.054,0.001,-0.028,106.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.291,13.33,0.054,271.1
2020-09-29T12:40:03,42.805,6.029,-0.057,0.025,-0.032,107.0,110.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.317,13.33,0.062,293.7
2020-09-29T12:43:03,42.805,6.029,-0.071,0.005,-0.015,106.0,110.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.295,13.33,0.071,274.0
2020-09-29T12:46:03,42.805,6.029,-0.05,0.035,-0.02,105.0,111.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.288,13.33,0.061,305.0
2020-09-29T12:49:03,42.805,6.029,-0.026,0.03,0.009,107.0,110.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.332,13.33,0.039,319.1
2020-09-29T12:52:03,42.805,6.029,-0.056,0.019,-0.003,106.0,111.0,103.0,13.4,1505.3,328.3,-0.7,1.9,2470.273,13.33,0.059,288.7
2020-09-29T12:55:03,42.805,6.029,-0.062,-0.006,-0.007,106.0,110.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.326,13.33,0.062,264.5
2020-09-29T12:58:03,42.805,6.029,-0.064,-0.004,0.01,106.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.316,13.33,0.064,266.4
2020-09-29T13:04:03,42.805,6.029,-0.059,0.01,0.001,106.0,110.0,103.0,13.4,1505.3,327.7,-0.7,1.9,2470.312,13.31,0.059,279.6
2020-09-29T13:07:03,42.805,6.029,-0.052,0.009,-0.004,107.0,110.0,104.0,13.3,1505.3,325.8,-0.7,1.8,2470.331,13.31,0.052,279.8
2020-09-29T13:10:03,42.805,6.029,-0.008,0.02,0.0,108.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.371,13.32,0.021,338.2
2020-09-29T13:13:03,42.805,6.029,-0.05,0.019,-0.014,105.0,110.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.31,13.32,0.053,290.8
2020-09-29T13:16:03,42.805,6.029,-0.029,0.017,0.006,106.0,110.0,103.0,13.3,1505.3,326.9,-0.7,1.9,2470.29,13.32,0.033,300.4
2020-09-29T13:19:03,42.805,6.029,-0.071,0.022,-0.015,107.0,109.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.292,13.32,0.074,287.2
2020-09-29T13:22:03,42.805,6.029,-0.052,-0.005,-0.02,106.0,110.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.3,13.33,0.052,264.5
2020-09-29T13:25:03,42.805,6.029,-0.038,0.032,-0.007,106.0,110.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.33,13.33,0.049,310.1
2020-09-29T13:28:03,42.805,6.029,-0.058,-0.009,0.013,106.0,110.0,103.0,13.4,1505.3,327.7,-0.6,1.8,2470.323,13.33,0.058,261.2
2020-09-29T13:31:03,42.805,6.029,-0.059,-0.007,0.002,106.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.317,13.33,0.059,263.2
2020-09-29T13:34:03,42.805,6.029,-0.018,0.004,0.012,106.0,109.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.293,13.33,0.018,282.5
2020-09-29T13:37:03,42.805,6.029,-0.074,0.02,-0.062,106.0,109.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.336,13.33,0.076,285.1
2020-09-29T13:40:03,42.805,6.029,-0.078,0.014,-0.006,106.0,109.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.326,13.33,0.079,280.2
2020-09-29T13:43:03,42.805,6.029,-0.058,0.0,-0.019,107.0,109.0,104.0,13.4,1505.3,327.9,-0.7,1.9,2470.305,13.33,0.057,270.0
2020-09-29T13:46:03,42.805,6.029,-0.083,0.031,-0.02,107.0,110.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.271,13.33,0.088,290.5
2020-09-29T13:49:03,42.805,6.029,-0.054,0.03,-0.006,105.0,108.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.309,13.33,0.061,299.1
2020-09-29T13:52:03,42.805,6.029,-0.066,0.03,-0.012,106.0,110.0,104.0,13.3,1505.3,327.0,-0.7,1.9,2470.315,13.33,0.072,294.4
2020-09-29T13:55:03,42.805,6.029,-0.051,0.032,0.012,105.0,110.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.341,13.33,0.06,302.1
2020-09-29T13:58:03,42.805,6.029,-0.053,0.0,-0.036,104.0,109.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.325,13.33,0.053,270.0
2020-09-29T14:04:03,42.805,6.029,-0.069,-0.004,-0.02,105.0,109.0,104.0,13.3,1505.3,323.0,-0.7,1.8,2470.358,13.31,0.069,266.7
2020-09-29T14:07:03,42.805,6.029,-0.031,0.022,0.022,105.0,109.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.375,13.31,0.038,305.4
2020-09-29T14:10:03,42.805,6.029,-0.04,0.024,-0.006,107.0,111.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.397,13.32,0.046,301.0
2020-09-29T14:13:03,42.805,6.029,-0.049,0.001,-0.008,107.0,109.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.353,13.32,0.049,271.2
2020-09-29T14:16:03,42.805,6.029,-0.059,0.003,0.019,106.0,110.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.334,13.32,0.059,272.9
2020-09-29T14:19:03,42.805,6.029,-0.064,0.011,-0.038,106.0,111.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.373,13.32,0.064,279.8
2020-09-29T14:22:03,42.805,6.029,-0.074,0.004,-0.012,106.0,109.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.352,13.33,0.074,273.1
2020-09-29T14:25:03,42.805,6.029,-0.049,0.011,0.021,104.0,110.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.338,13.33,0.05,282.7
2020-09-29T14:28:03,42.805,6.029,-0.093,0.003,-0.04,107.0,111.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.376,13.33,0.093,271.8
2020-09-29T14:31:03,42.805,6.029,-0.036,0.013,0.0,105.0,110.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.314,13.33,0.038,289.9
2020-09-29T14:34:03,42.805,6.029,-0.047,0.003,-0.01,105.0,111.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.376,13.33,0.047,273.6
2020-09-29T14:37:03,42.805,6.029,-0.049,0.014,-0.014,106.0,111.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.394,13.33,0.05,285.9
2020-09-29T14:40:03,42.805,6.029,-0.064,0.01,-0.031,106.0,110.0,104.0,13.3,1505.3,323.9,-0.7,1.8,2470.362,13.33,0.064,278.9
2020-09-29T14:43:03,42.805,6.029,-0.027,0.019,0.017,105.0,110.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.371,13.33,0.033,305.1
2020-09-29T14:46:03,42.805,6.029,-0.049,0.011,0.032,106.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.379,13.33,0.05,282.7
2020-09-29T14:49:03,42.805,6.029,-0.076,0.017,0.005,106.0,110.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.393,13.33,0.077,282.6
2020-09-29T14:52:03,42.805,6.029,-0.049,0.013,0.008,105.0,109.0,103.0,13.3,1505.3,328.2,-0.7,1.9,2470.364,13.33,0.05,284.9
2020-09-29T14:55:03,42.805,6.029,-0.052,0.005,0.015,106.0,109.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.366,13.33,0.052,275.5
2020-09-29T14:58:03,42.805,6.029,-0.039,0.002,-0.013,105.0,110.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.412,13.33,0.039,272.9
2020-09-29T15:04:03,42.805,6.029,-0.022,0.0,-0.01,105.0,109.0,103.0,13.4,1505.3,325.0,-0.8,1.8,2470.445,13.31,0.022,270.0
2020-09-29T15:07:03,42.805,6.029,-0.045,0.015,0.007,105.0,109.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.426,13.31,0.047,288.4
2020-09-29T15:10:03,42.805,6.029,-0.076,0.015,0.024,106.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.392,13.32,0.077,281.2
2020-09-29T15:13:03,42.805,6.029,-0.048,0.002,0.006,105.0,110.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.433,13.32,0.048,272.4
2020-09-29T15:16:03,42.805,6.029,-0.056,0.016,0.025,105.0,110.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.456,13.32,0.058,285.9
2020-09-29T15:19:03,42.805,6.029,-0.057,0.007,-0.034,106.0,110.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.425,13.33,0.057,277.0
2020-09-29T15:22:03,42.805,6.029,-0.057,0.034,-0.009,106.0,110.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.421,13.33,0.066,300.8
2020-09-29T15:25:03,42.805,6.029,-0.051,0.002,-0.036,106.0,108.0,104.0,13.3,1505.3,327.1,-0.7,1.8,2470.415,13.33,0.051,272.2
2020-09-29T15:28:03,42.805,6.029,-0.035,0.002,0.018,106.0,109.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.385,13.33,0.035,273.3
2020-09-29T15:31:03,42.805,6.029,-0.033,0.01,0.011,105.0,110.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.428,13.33,0.034,286.9
2020-09-29T15:34:03,42.805,6.029,-0.051,0.015,0.014,106.0,110.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.404,13.33,0.053,286.4
2020-09-29T15:37:03,42.805,6.029,-0.052,0.0,-0.006,106.0,111.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.415,13.33,0.052,270.0
2020-09-29T15:40:03,42.805,6.029,-0.071,0.002,-0.011,106.0,110.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.425,13.33,0.071,271.6
2020-09-29T15:43:03,42.805,6.029,-0.048,0.025,0.011,106.0,110.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.418,13.33,0.054,297.5
2020-09-29T15:46:03,42.805,6.029,-0.05,0.01,-0.03,106.0,109.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.42,13.33,0.05,281.3
2020-09-29T15:49:03,42.805,6.029,-0.017,0.015,-0.003,106.0,110.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.412,13.33,0.022,311.4
2020-09-29T15:52:03,42.805,6.029,-0.039,0.016,-0.005,105.0,109.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.438,13.33,0.042,292.3
2020-09-29T15:55:03,42.805,6.029,-0.042,0.002,0.005,105.0,108.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.449,13.33,0.042,272.7
2020-09-29T15:58:03,42.805,6.029,-0.06,-0.013,-0.01,106.0,110.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.435,13.33,0.061,257.8
2020-09-29T16:04:03,42.805,6.029,-0.042,0.014,-0.009,105.0,109.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.451,13.31,0.044,288.4
2020-09-29T16:07:03,42.805,6.029,-0.077,0.025,-0.001,105.0,109.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.504,13.32,0.08,288.0
2020-09-29T16:10:03,42.805,6.029,-0.047,0.015,-0.035,106.0,109.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.494,13.32,0.049,287.7
2020-09-29T16:13:03,42.805,6.029,-0.067,-0.011,-0.013,107.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.485,13.32,0.067,260.7
2020-09-29T16:16:03,42.805,6.029,-0.061,0.016,-0.011,105.0,110.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.475,13.32,0.063,284.7
2020-09-29T16:19:03,42.805,6.029,-0.053,0.013,0.015,105.0,109.0,103.0,13.4,1505.3,325.8,-0.6,1.8,2470.459,13.33,0.054,283.8
2020-09-29T16:22:03,42.805,6.029,-0.048,0.006,-0.03,106.0,109.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.461,13.33,0.048,277.1
2020-09-29T16:25:03,42.805,6.029,-0.058,0.018,-0.027,107.0,109.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.476,13.33,0.06,287.2
2020-09-29T16:28:03,42.805,6.029,-0.051,0.031,-0.002,107.0,111.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.484,13.33,0.059,301.3
2020-09-29T16:31:03,42.805,6.029,-0.036,0.002,-0.004,106.0,109.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.475,13.33,0.036,273.2
2020-09-29T16:34:03,42.805,6.029,-0.073,0.005,-0.022,106.0,109.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.492,13.33,0.073,273.9
2020-09-29T16:37:03,42.805,6.029,-0.047,0.008,-0.011,105.0,109.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.475,13.33,0.047,279.7
2020-09-29T16:40:03,42.805,6.029,-0.04,0.019,0.013,105.0,109.0,103.0,13.3,1505.3,325.7,-0.7,1.9,2470.477,13.33,0.044,295.4
2020-09-29T16:43:03,42.805,6.029,-0.073,-0.001,-0.017,105.0,108.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.519,13.33,0.073,269.2
2020-09-29T16:46:03,42.805,6.029,-0.045,0.022,-0.013,105.0,109.0,102.0,13.3,1505.3,327.5,-0.7,1.8,2470.474,13.33,0.05,296.1
2020-09-29T16:49:03,42.805,6.029,-0.064,0.012,-0.034,105.0,109.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.501,13.33,0.065,280.6
2020-09-29T16:52:03,42.805,6.029,-0.077,0.009,-0.033,106.0,109.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.471,13.33,0.077,276.7
2020-09-29T16:55:03,42.805,6.029,-0.063,0.009,0.007,106.0,110.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.447,13.33,0.063,278.1
2020-09-29T16:58:03,42.805,6.029,-0.065,0.019,-0.006,106.0,108.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.506,13.33,0.067,286.3